lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.881,0.883,0.924
2,0.778,0.787,0.811
3,0.689,0.697,0.684
4,0.608,0.616,0.556
5,0.542,0.542,0.439
6,0.474,0.476,0.332
7,0.422,0.417,0.247
8,0.368,0.365,0.177
9,0.32,0.32,0.122
10,0.287,0.281,0.081
11,0.256,0.249,0.048
12,0.229,0.222,0.022
13,0.209,0.201,0.002
14,0.192,0.184,-0.015
15,0.179,0.172,-0.027
16,0.171,0.164,-0.034
17,0.159,0.159,-0.038
18,0.149,0.157,-0.038
19,0.143,0.158,-0.032
20,0.14,0.16,-0.019
21,0.144,0.164,0.007
22,0.15,0.169,0.045
23,0.159,0.175,0.097
24,0.175,0.18,0.166
25,0.191,0.185,0.247
26,0.211,0.187,0.344
27,0.217,0.188,0.441
28,0.197,0.188,0.518
29,0.186,0.187,0.571
30,0.184,0.183,0.566
31,0.207,0.178,0.513
32,0.23,0.172,0.43
33,0.203,0.163,0.321
34,0.174,0.152,0.218
35,0.146,0.138,0.126
36,0.12,0.122,0.047
37,0.1,0.105,-0.016
38,0.077,0.089,-0.069
39,0.059,0.073,-0.107
40,0.044,0.059,-0.136
41,0.031,0.046,-0.159
42,0.021,0.034,-0.175
43,0.011,0.025,-0.188
44,0.003,0.017,-0.197
45,-0.005,0.012,-0.201
46,-0.009,0.009,-0.2
47,-0.012,0.008,-0.194
48,-0.008,0.01,-0.183
49,-0.006,0.013,-0.167
50,-0.005,0.017,-0.144
51,-0.0,0.023,-0.11
52,0.005,0.028,-0.066
53,0.02,0.034,-0.005
54,0.033,0.04,0.069
55,0.05,0.047,0.152
56,0.073,0.054,0.239
57,0.11,0.059,0.324
58,0.139,0.062,0.396
59,0.146,0.062,0.424
60,0.11,0.061,0.383
61,0.076,0.058,0.309
62,0.045,0.053,0.22
63,0.032,0.046,0.133
64,0.025,0.039,0.052
65,0.012,0.031,-0.022
66,0.005,0.023,-0.082
67,-0.004,0.014,-0.13
68,-0.011,0.005,-0.167
69,-0.015,-0.004,-0.195
70,-0.021,-0.013,-0.216
71,-0.029,-0.021,-0.232
72,-0.036,-0.027,-0.244
73,-0.04,-0.032,-0.252
74,-0.042,-0.036,-0.255
75,-0.044,-0.038,-0.254
76,-0.048,-0.038,-0.248
77,-0.049,-0.036,-0.238
78,-0.045,-0.032,-0.223
79,-0.038,-0.027,-0.2
80,-0.028,-0.021,-0.168
81,-0.016,-0.013,-0.124
82,-0.003,-0.005,-0.071
83,0.011,0.002,-0.006
84,0.019,0.006,0.066
85,0.033,0.009,0.147
86,0.035,0.011,0.225
87,0.026,0.013,0.29
88,0.009,0.014,0.329
89,0.012,0.013,0.324
90,0.027,0.011,0.284
91,0.027,0.008,0.217
92,0.016,0.004,0.137
93,0.004,-0.002,0.061
94,-0.01,-0.009,-0.008
95,-0.017,-0.017,-0.066
96,-0.021,-0.025,-0.114
97,-0.03,-0.032,-0.155
98,-0.038,-0.039,-0.185
99,-0.045,-0.045,-0.209
100,-0.053,-0.05,-0.227
101,-0.058,-0.053,-0.24
102,-0.063,-0.055,-0.249
103,-0.07,-0.055,-0.255
104,-0.072,-0.054,-0.255
105,-0.072,-0.051,-0.249
106,-0.069,-0.047,-0.238
107,-0.064,-0.042,-0.222
108,-0.057,-0.035,-0.199
109,-0.049,-0.029,-0.168
110,-0.039,-0.022,-0.128
111,-0.023,-0.016,-0.077
112,-0.006,-0.01,-0.015
113,0.012,-0.004,0.057
114,0.026,0.002,0.132
115,0.033,0.006,0.204
116,0.046,0.01,0.271
117,0.054,0.011,0.326
118,0.051,0.011,0.346
119,0.035,0.01,0.318
120,0.011,0.007,0.261
121,-0.003,0.004,0.192
122,-0.007,-0.001,0.122
123,-0.013,-0.007,0.054
124,-0.023,-0.013,-0.009
125,-0.032,-0.019,-0.061
126,-0.039,-0.026,-0.104
127,-0.044,-0.033,-0.138
128,-0.051,-0.04,-0.165
129,-0.059,-0.047,-0.186
130,-0.064,-0.053,-0.202
131,-0.069,-0.057,-0.212
132,-0.071,-0.061,-0.219
133,-0.068,-0.062,-0.219
134,-0.065,-0.062,-0.214
135,-0.064,-0.061,-0.205
136,-0.061,-0.057,-0.19
137,-0.055,-0.053,-0.17
138,-0.046,-0.047,-0.143
139,-0.036,-0.04,-0.107
140,-0.027,-0.032,-0.062
141,-0.019,-0.025,-0.009
142,-0.014,-0.018,0.052
143,-0.013,-0.012,0.117
144,-0.003,-0.007,0.191
145,-0.001,-0.004,0.259
146,-0.007,-0.001,0.315
147,-0.012,0.001,0.348
148,-0.006,0.001,0.346
149,0.008,-0.0,0.315
150,0.01,-0.004,0.259
151,0.011,-0.008,0.192
152,0.006,-0.014,0.122
153,0.001,-0.021,0.057
154,-0.007,-0.029,-0.002
155,-0.018,-0.036,-0.056
156,-0.031,-0.043,-0.102
157,-0.042,-0.05,-0.139
158,-0.055,-0.056,-0.17
159,-0.068,-0.061,-0.194
160,-0.078,-0.065,-0.211
161,-0.089,-0.068,-0.224
162,-0.098,-0.07,-0.231
163,-0.103,-0.071,-0.232
164,-0.102,-0.07,-0.227
165,-0.098,-0.069,-0.216
166,-0.09,-0.066,-0.198
167,-0.082,-0.063,-0.175
168,-0.073,-0.059,-0.145
169,-0.062,-0.055,-0.106
170,-0.046,-0.05,-0.056
171,-0.028,-0.045,0.003
172,-0.011,-0.039,0.068
173,-0.003,-0.034,0.136
174,-0.0,-0.029,0.203
175,0.004,-0.026,0.266
176,0.011,-0.023,0.316
177,-0.004,-0.022,0.332
178,-0.019,-0.022,0.314
179,-0.03,-0.024,0.267
180,-0.035,-0.027,0.206
181,-0.034,-0.031,0.14
182,-0.041,-0.035,0.071
183,-0.04,-0.04,0.01
184,-0.046,-0.046,-0.047
185,-0.054,-0.053,-0.096
186,-0.064,-0.059,-0.137
187,-0.074,-0.066,-0.17
188,-0.082,-0.072,-0.195
189,-0.085,-0.076,-0.213
190,-0.09,-0.08,-0.225
191,-0.09,-0.082,-0.231
192,-0.088,-0.082,-0.232
193,-0.089,-0.081,-0.227
194,-0.087,-0.078,-0.217
195,-0.081,-0.073,-0.202
196,-0.073,-0.067,-0.182
197,-0.062,-0.061,-0.155
198,-0.052,-0.054,-0.121
199,-0.044,-0.047,-0.079
200,-0.04,-0.04,-0.03
201,-0.035,-0.034,0.028
202,-0.031,-0.03,0.092
203,-0.027,-0.026,0.161
204,-0.026,-0.023,0.228
205,-0.024,-0.02,0.287
206,-0.018,-0.019,0.326
207,-0.007,-0.02,0.334
208,0.007,-0.021,0.308
209,-0.001,-0.024,0.254
210,-0.006,-0.028,0.191
211,-0.01,-0.034,0.124
212,-0.02,-0.04,0.058
213,-0.033,-0.046,-0.006
214,-0.047,-0.052,-0.063
215,-0.06,-0.057,-0.112
216,-0.07,-0.061,-0.15
217,-0.081,-0.065,-0.181
218,-0.089,-0.068,-0.203
219,-0.096,-0.071,-0.219
220,-0.101,-0.072,-0.229
221,-0.101,-0.072,-0.232
222,-0.097,-0.071,-0.229
223,-0.088,-0.069,-0.221
224,-0.076,-0.066,-0.207
225,-0.068,-0.062,-0.19
226,-0.059,-0.057,-0.167
227,-0.048,-0.052,-0.138
228,-0.037,-0.046,-0.102
229,-0.025,-0.039,-0.056
230,-0.014,-0.032,-0.003
231,-0.007,-0.025,0.057
232,0.004,-0.018,0.123
233,0.008,-0.012,0.192
234,0.014,-0.008,0.26
235,0.011,-0.005,0.31
236,-0.009,-0.003,0.331
237,-0.019,-0.003,0.324
238,-0.021,-0.005,0.287
239,-0.012,-0.008,0.233
240,-0.004,-0.011,0.167
241,-0.012,-0.015,0.095
242,-0.015,-0.019,0.03
243,-0.02,-0.025,-0.028
244,-0.026,-0.032,-0.08
245,-0.034,-0.039,-0.122
246,-0.043,-0.045,-0.155
247,-0.052,-0.05,-0.18
248,-0.056,-0.055,-0.197
249,-0.06,-0.057,-0.21
250,-0.062,-0.059,-0.217
251,-0.064,-0.058,-0.22
252,-0.067,-0.055,-0.218
253,-0.065,-0.051,-0.209
254,-0.06,-0.046,-0.196
255,-0.052,-0.039,-0.179
256,-0.04,-0.032,-0.155
257,-0.031,-0.023,-0.124
258,-0.023,-0.015,-0.086
259,-0.015,-0.007,-0.038
260,-0.007,0.0,0.018
261,-0.001,0.007,0.084
262,-0.001,0.013,0.156
263,0.002,0.018,0.228
264,0.015,0.023,0.297
265,0.042,0.026,0.35
266,0.066,0.027,0.373
267,0.079,0.026,0.35
268,0.072,0.024,0.292
269,0.056,0.02,0.222
270,0.043,0.014,0.146
271,0.029,0.007,0.071
272,0.011,0.0,-0.001
273,-0.009,-0.007,-0.064
274,-0.024,-0.014,-0.114
275,-0.037,-0.021,-0.152
276,-0.048,-0.027,-0.18
277,-0.058,-0.033,-0.201
278,-0.066,-0.038,-0.216
279,-0.071,-0.041,-0.226
280,-0.071,-0.043,-0.231
281,-0.068,-0.042,-0.23
282,-0.059,-0.04,-0.224
283,-0.05,-0.037,-0.213
284,-0.041,-0.032,-0.2
285,-0.031,-0.025,-0.181
286,-0.022,-0.018,-0.156
287,-0.01,-0.009,-0.123
288,0.004,0.0,-0.079
289,0.015,0.01,-0.026
290,0.029,0.021,0.037
291,0.046,0.029,0.109
292,0.062,0.036,0.187
293,0.075,0.041,0.267
294,0.073,0.044,0.33
295,0.051,0.044,0.361
296,0.038,0.043,0.355
297,0.043,0.04,0.309
298,0.053,0.036,0.242
299,0.053,0.031,0.16
300,0.041,0.025,0.077
301,0.027,0.018,0.002
302,0.012,0.008,-0.062
303,-0.004,-0.002,-0.115
304,-0.02,-0.012,-0.158
305,-0.037,-0.021,-0.189
306,-0.046,-0.028,-0.211
307,-0.051,-0.033,-0.226
308,-0.052,-0.035,-0.236
309,-0.051,-0.036,-0.241
310,-0.051,-0.035,-0.243
311,-0.048,-0.031,-0.24
312,-0.042,-0.025,-0.233
313,-0.032,-0.018,-0.221
314,-0.019,-0.009,-0.206
315,-0.003,0.001,-0.184
316,0.01,0.012,-0.156
317,0.017,0.023,-0.12
318,0.03,0.033,-0.072
319,0.039,0.042,-0.015
320,0.044,0.05,0.054
321,0.043,0.057,0.13
322,0.054,0.063,0.211
323,0.083,0.068,0.29
324,0.107,0.07,0.35
325,0.142,0.07,0.382
326,0.142,0.067,0.35
327,0.106,0.063,0.275
328,0.071,0.055,0.187
329,0.045,0.045,0.097
330,0.027,0.034,0.013
331,0.009,0.023,-0.063
332,-0.006,0.012,-0.124
333,-0.019,0.001,-0.169
334,-0.03,-0.011,-0.202
335,-0.041,-0.023,-0.225
336,-0.051,-0.033,-0.242
337,-0.061,-0.042,-0.253
338,-0.068,-0.05,-0.259
339,-0.07,-0.055,-0.262
340,-0.068,-0.057,-0.26
341,-0.065,-0.058,-0.255
342,-0.062,-0.056,-0.248
343,-0.057,-0.052,-0.237
344,-0.054,-0.047,-0.222
345,-0.047,-0.04,-0.201
346,-0.039,-0.031,-0.171
347,-0.027,-0.021,-0.129
348,-0.018,-0.009,-0.076
349,-0.004,0.001,-0.012
350,0.019,0.011,0.066
351,0.041,0.018,0.151
352,0.06,0.022,0.241
353,0.047,0.026,0.309
354,0.025,0.028,0.346
355,0.023,0.029,0.34
356,0.04,0.029,0.292
357,0.067,0.028,0.222
358,0.063,0.025,0.134
359,0.042,0.022,0.046
360,0.021,0.015,-0.029
361,0.003,0.005,-0.089
362,-0.012,-0.006,-0.136
363,-0.029,-0.016,-0.171
364,-0.039,-0.025,-0.193
365,-0.046,-0.032,-0.205
366,-0.052,-0.038,-0.212
367,-0.053,-0.042,-0.213
368,-0.053,-0.045,-0.213
369,-0.056,-0.045,-0.21
370,-0.057,-0.044,-0.205
371,-0.055,-0.042,-0.196
372,-0.051,-0.037,-0.184
373,-0.044,-0.031,-0.169
374,-0.035,-0.024,-0.15
375,-0.031,-0.016,-0.125
376,-0.026,-0.005,-0.091
377,-0.019,0.005,-0.045
378,-0.012,0.015,0.013
379,0.001,0.024,0.086
380,0.01,0.032,0.167
381,0.034,0.039,0.254
382,0.063,0.044,0.336
383,0.101,0.047,0.405
384,0.137,0.048,0.442
385,0.106,0.047,0.398
386,0.061,0.043,0.316
387,0.023,0.038,0.224
388,-0.002,0.03,0.133
389,-0.009,0.02,0.055
390,-0.02,0.008,-0.013
391,-0.027,-0.005,-0.064
392,-0.033,-0.018,-0.1
393,-0.039,-0.032,-0.125
394,-0.044,-0.045,-0.142
395,-0.051,-0.056,-0.152
396,-0.056,-0.065,-0.158
397,-0.061,-0.07,-0.161
398,-0.061,-0.07,-0.161
399,-0.059,-0.063,-0.158
400,-0.054,-0.047,-0.15
