gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2482,1257,0.803857445716858,20.9527339935303,92.1630706787109,3670144,2483,937,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.47234473730228,39.519774099227156,34.2869466993429,0.005494915813371307,6.0,-39.53,1.4276677814245327,-40.02,0.1115,0.2772,1.2244,0.9876,0.6427,0.7939,0.7306812510539306,7
101111,npp,592,4021,1.57078421115875,20.9520854949951,92.1611404418945,3670144,597,3178,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.66574077151105,69.27173667398883,55.89745401754091,0.0013707042764607006,19.0,69.27,3.5496478698597698,69.06,0.1973,0.7765,1.7749,0.3526,0.4975,0.5538,0.5380301115292778,7
101234,npp,3002,3396,1.40050148963928,20.9552631378174,92.1605758666992,3670144,3002,2745,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.30637304182622,57.28616696669758,48.15037410190083,0.0179611307040513,16.0,57.29,2.2013981571160284,56.94,0.2442,0.5452,1.3487,0.5021,0.6623,0.7032,0.4965580328921717,7
101482,npp,1598,2117,2.27874135971069,20.9526023864746,92.1636962890625,3670144,1598,1680,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.24864659469743,4.892635630881898,4.330369485061994,0.11303539180489273,10.0,4.81,1.0,4.01,0.1188,0.2738,0.8166,1.0,2.2787,2.2787,0.9782331140205691,7
101605,npp,875,1473,2.31275367736816,20.951114654541,92.162841796875,3670144,874,1104,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.43312755600591,30.376398833860875,26.5947449935307,0.20690783810188856,7.0,-30.4,1.184412938166907,-31.02,0.1184,0.2509,0.9633,1.0913,2.0146,2.5239,0.14343501815125892,7
102232,npp,2335,1687,0.50723460316658,20.9531345367432,92.1588973999023,3670144,2334,1277,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.12036398228464,19.75670702473489,17.413372664439812,0.015593443271091906,8.0,-19.74,1.0837787002826917,-20.42,0.1447,0.2373,1.1639,1.1537,0.5228,0.5852,0.4057981658606855,7
102352,npp,1598,1039,0.423908174037933,20.9543190002441,92.1620101928711,3670144,1597,763,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.14659308763675,47.218004887752656,40.52418600589685,0.003763193174777495,5.0,-47.22,1.646109783506203,-47.64,0.0969,0.2554,1.2764,1.0718,0.3761,0.4543,0.4110046388640013,7
102602,npp,2138,3187,0.16017558798193932,20.9513607025146,92.1650009155273,3670144,2137,2539,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.94762600023911,51.83749947682732,44.116858176158274,0.0006463703716507592,15.0,51.84,1.847645286154319,51.41,0.1047,0.3474,1.2516,0.7881,0.1724,0.1262,0.1262,7
102724,npp,1446,2544,0.2003812491893768,20.951000213623,92.1644515991211,3670176,1446,2058,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.4679153954912,27.960064383464005,24.525565096535857,8.664250525141768e-08,12.0,27.95,1.184412938166907,27.25,0.1545,0.3111,1.3797,0.88,0.1803,0.1763,0.1763,7
102845,npp,734,1901,0.1541028507053852,20.9526405334473,92.1659088134766,3670176,734,1473,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.54054845343677,7.7241834712335855,6.833978741153031,4.751910289380113e-14,9.0,-7.71,1.0,-8.47,0.133,0.2283,0.6052,1.1991,0.1996,0.1848,0.1848,7
102964,npp,3059,1257,0.280310243368149,20.9543991088867,92.1655349731445,3670176,3060,937,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.66876451117665,39.50200790052231,34.27434911646839,1.0147811579599438e-19,6.0,-39.53,1.4276677814245327,-40.02,0.1115,0.2772,1.2244,0.9876,0.2759,0.2768,0.2768,7
103211,npp,504,3397,0.2035763934254646,20.9518070220947,92.1628494262695,3670176,504,2745,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54626141087108,57.312168325207566,48.17175757680127,3.396958163634271e-21,16.0,57.31,2.2013981571160284,56.94,0.2442,0.5452,1.3487,0.5021,0.1186,0.1022,0.1022,7
103330,npp,2890,2757,0.1871260330080986,20.9523830413818,92.1612548828125,3670176,2890,2214,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.77098706548261,37.34803183403367,32.48670686555735,3.813822389955105e-26,13.0,37.34,1.357151599901897,36.82,0.1347,0.3021,1.0995,0.9061,0.189,0.1696,0.1696,7
103566,npp,1459,1473,0.245848745107651,20.952974319458,92.1655807495117,3670176,1459,1104,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.76043190636308,30.388715638479265,26.606556079132613,8.407746626749507e-28,7.0,-30.4,1.184412938166907,-31.02,0.1184,0.2509,0.9633,1.0913,0.2695,0.2683,0.2683,7
103928,npp,1256,2972,0.1873163804411888,20.9551258087158,92.1630020141602,3670176,1256,2395,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.5738754618689,45.2338715075539,38.947322317739264,3.501858155293763e-24,14.0,45.23,1.5732132722552272,44.75,0.1911,0.3358,1.3213,0.8153,0.1794,0.1527,0.1527,7
104162,npp,2908,1686,0.20673614740371699,20.9545135498047,92.1606979370117,3670176,2908,1276,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.95480229343721,19.788770478769248,17.44152143467972,1.0526112901124153e-16,8.0,-19.79,1.0837787002826917,-20.42,0.1447,0.2373,1.1639,1.1537,0.2456,0.2385,0.2385,7
104406,npp,305,3814,0.5936379134655,20.9568462371826,92.1652069091797,3670176,309,3066,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.64115944417932,65.86264232861888,53.89924652753361,7.513894931746994e-15,18.0,65.88,3.0,65.58,0.2648,0.4813,1.7757,0.5688,0.3112,0.3376,0.3376,7
105916,npp,546,1254,1.58475995063782,20.9545364379883,92.1612396240234,3670144,547,935,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.66195516165762,39.61927323592488,34.37152378723624,0.045544222322214986,6.0,-39.64,1.4276677814245327,-40.02,0.1115,0.2772,1.2244,0.9876,1.1896,1.5651,1.041115856343835,7
106098,npp,2866,607,3.61964249610901,20.9526863098145,92.1615905761719,3670144,2868,393,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.85990739515543,58.9551711346523,49.332681522515664,0.09331099338159854,3.0,-58.97,2.253202848596432,-59.2,0.1199,0.3208,1.5578,0.8534,1.7378,3.0889,2.015361393613162,7
106285,npp,1058,3395,3.99698138237,20.9548358917236,92.1646881103516,3670144,1061,2743,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.75845012512882,57.255883690199745,48.132108710225474,0.1294434365850008,16.0,57.26,2.2013981571160284,56.94,0.2442,0.5452,1.3487,0.5021,1.8418,2.007,0.5177593276915111,7
106467,npp,370,2755,2.50969743728638,20.9523258209229,92.1644744873047,3670144,371,2212,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.23891004666412,37.25847133768951,32.41193054584666,0.1346592459446125,13.0,37.26,1.357151599901897,36.82,0.1347,0.3021,1.0995,0.9061,1.9004,2.2741,0.7248516854172702,7
107030,npp,477,179,1.37200617790222,20.9559383392334,92.1591339111328,3670144,475,87,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.2995606866805,67.37761199236816,54.80562492548491,0.015464976933966174,1.0,-67.37,3.1865100272627664,-67.5,0.3072,0.6926,2.4127,0.3953,0.487,0.5423,0.36437616504950104,7
107217,npp,1798,2969,0.789806425571442,20.9506874084473,92.1637954711914,3670144,1798,2392,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.01199259108955,45.13440546808698,38.86761154766536,0.015912617884268027,14.0,45.13,1.5732132722552272,44.75,0.1911,0.3358,1.3213,0.8153,0.5624,0.6439,0.46082607689232685,7
107388,npp,1095,2326,0.35809409618377697,20.9539699554443,92.1617584228516,3670144,1095,1876,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.7145870442552,16.71454988890069,14.75173292339549,0.00588398817350862,11.0,16.7,1.0442604737599883,16.21,0.1377,0.326,1.3359,0.8397,0.3045,0.3007,0.23300499178212836,7
107731,npp,2688,1034,0.241758212447166,20.9535064697266,92.1657409667969,3670176,2691,760,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.24980948165827,47.370676708318314,40.645313516850955,1.7425896453990777e-07,5.0,-47.38,1.646109783506203,-47.64,0.0969,0.2554,1.2764,1.0718,0.2655,0.2591,0.2591,7
108091,npp,148,3181,0.241745680570602,20.9525032043457,92.1625137329102,3670176,149,2536,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.41700976581241,51.67370584954994,43.99169875181462,6.356837157881932e-09,15.0,51.67,1.847645286154319,51.41,0.1047,0.3474,1.2516,0.7881,0.2166,0.1905,0.1905,7
109321,npp,164,2109,0.239569880068302,20.9565963745117,92.1646957397461,3670176,164,1672,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.36845514746948,4.365652458095645,3.8641667562670277,3.592464723653427e-26,10.0,4.35,1.0,4.01,0.1188,0.2738,0.8166,1.0,0.2396,0.2396,0.2396,7
113767,npp,1458,170,0.314940065145493,20.9510326385498,92.1640625,3670144,1461,82,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.81275967709675,67.53775226023974,54.890156500919375,0.0011976040134430916,1.0,-67.53,3.1865100272627664,-67.5,0.3072,0.6926,2.4127,0.3953,0.1553,0.1245,0.11072162194397425,7
113779,npp,405,3588,1.44733011722565,20.952787399292,92.164924621582,3670144,406,2911,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.18480078015301,61.5767866607491,51.130254917684475,0.00913835479079657,17.0,61.57,2.5331140255951103,61.63,0.2696,0.8003,1.5183,0.3421,0.5292,0.4951,0.3899636563468962,7
122252,npp,2342,3166,0.1428677346557379,20.9563865661621,92.1602401733398,3670176,2343,2527,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.0402630103592,51.23521335205632,43.65143717604171,7.74692832899112e-28,15.0,51.24,1.847645286154319,51.41,0.1047,0.3474,1.2516,0.7881,0.1631,0.1126,0.1126,7
131312,npp,1377,3381,0.5100684463977809,20.9574489593506,92.1611099243164,3670144,1380,2730,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.78167976182066,56.90691064875003,47.87812553704228,0.01452672573960404,16.0,56.93,2.1127631471468895,56.94,0.2442,0.5452,1.3487,0.5021,0.2571,0.2561,0.08897070107503804,7
132746,npp,738,1672,0.260099619626999,20.954216003418,92.1613082885742,3670176,738,1264,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47500169265983,20.535290068906757,18.092840019761418,1.1144878733787692e-30,8.0,-20.53,1.0837787002826917,-20.42,0.1447,0.2373,1.1639,1.1537,0.2948,0.3001,0.3001,7
135128,npp,1436,168,2.30750775337219,20.9533214569092,92.1626892089844,3670144,1434,81,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.44289578805167,67.56263673790284,54.914114429673376,0.15610070022829295,1.0,-67.56,3.1865100272627664,-67.5,0.3072,0.6926,2.4127,0.3953,0.7806,0.9121,-0.8838312413893873,7
138772,npp,1924,1669,0.1718393638730049,20.9556903839111,92.1634521484375,3670176,1924,1261,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.02577274742359,20.69799490778807,18.23417049468936,3.9082847899090267e-32,8.0,-20.68,1.0837787002826917,-20.42,0.1447,0.2373,1.1639,1.1537,0.2134,0.1982,0.1982,7
139174,npp,2380,3794,0.42828157544136,20.9565315246582,92.1606063842773,3670176,2378,3054,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.182564315427,65.51166374571628,53.67956312811673,4.250486414760023e-30,18.0,65.52,3.0,65.58,0.2648,0.4813,1.7757,0.5688,0.2561,0.2436,0.2436,7
139367,npp,1707,3166,0.34739662706852004,20.9577579498291,92.1607131958008,3670176,1707,2527,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.81721884069921,51.22759847619895,43.64917049879015,6.828734323223882e-26,15.0,51.24,1.847645286154319,51.41,0.1047,0.3474,1.2516,0.7881,0.2738,0.2738,0.2738,7
139562,npp,1013,2523,0.318735748529434,20.9570026397705,92.1621398925781,3670176,1014,2042,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18962590455162,26.953739593082183,23.658422455642512,8.146468977100091e-20,12.0,26.95,1.1367971201176101,27.25,0.1545,0.3111,1.3797,0.88,0.2805,0.2805,0.2805,7
139756,npp,300,1880,0.340306758880615,20.951810836792,92.1592025756836,3670176,300,1454,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.57715521636445,8.980873175372057,7.943628048228834,2.8607044385585103e-12,9.0,-8.93,1.0,-8.47,0.133,0.2283,0.6052,1.1991,0.3858,0.4081,0.4081,7
142253,npp,953,373,0.5949774384498601,20.9507293701172,92.1637420654297,3670144,953,208,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.09130343729576,63.87972261865394,52.63759386834535,0.020606091625672406,2.0,-63.87,2.7445598364131496,-63.7,0.1539,0.4678,3.2115,0.5853,0.3201,0.3482,0.11112788142938881,7
142265,npp,2922,3788,0.868928849697113,20.953088760376,92.1643524169922,3670144,2921,3050,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.2698591244819,65.41430440693246,53.61438126995476,0.033470757615252596,18.0,65.42,3.0,65.58,0.2648,0.4813,1.7757,0.5688,0.403,0.4942,0.10912050204583995,7
142653,npp,1549,2516,0.311771184206009,20.9576854705811,92.1594390869141,3670144,1549,2037,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.01620670967444,26.613381337898424,23.363938702784754,0.007483183395518466,12.0,26.6,1.1367971201176101,27.25,0.1545,0.3111,1.3797,0.88,0.2744,0.2744,0.1883063256897416,7
143444,npp,657,3372,0.330726429820061,20.9551086425781,92.1647033691406,3670176,660,2721,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.50819098256463,56.708295282401316,47.73124021837467,3.052714614273561e-13,16.0,56.7,2.1127631471468895,56.94,0.2442,0.5452,1.3487,0.5021,0.1723,0.1661,0.1661,7
143639,npp,3037,2731,0.328854888677597,20.9571170806885,92.1596450805664,3670176,3037,2191,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.0286347777166,36.32459545878909,31.627237682055334,1.9380012953196502e-21,13.0,36.3,1.357151599901897,36.82,0.1347,0.3021,1.0995,0.9061,0.2935,0.298,0.298,7
143835,npp,2342,2093,0.151885936036706,20.953929901123,92.1622848510742,3670176,2342,1657,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.03043299805826,3.5901292846073356,3.17773117691466,1.1407118133096535e-28,10.0,3.43,1.0,4.01,0.1188,0.2738,0.8166,1.0,0.1519,0.1519,0.1519,7
144028,npp,1627,1450,0.1093080565333366,20.9567832946777,92.1660919189453,3670176,1627,1087,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83055450532271,31.467718949719288,27.52279965837132,9.69406835077422e-34,7.0,-31.45,1.2365102219381485,-31.02,0.1184,0.2509,0.9633,1.0913,0.1593,0.1193,0.1193,7
144221,npp,893,800,0.1765834130346775,20.9576072692871,92.1598663330078,3670176,892,587,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.66980016708746,54.20059747608822,45.88679888012159,1.4298591098130562e-33,4.0,-54.18,1.9513309067639726,-53.95,0.1282,0.4182,1.4645,0.6546,0.15,0.1156,0.1156,7
144418,npp,140,164,0.25845018029212996,20.9575042724609,92.1627502441406,3670176,139,79,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.47261183671492,67.64539135368331,54.95194492428405,6.53617213842753e-32,1.0,-67.63,3.1865100272627664,-67.5,0.3072,0.6926,2.4127,0.3953,0.1375,0.1022,0.1022,7
144634,npp,1477,2950,0.15570841170847421,20.9509525299072,92.1642456054688,3670176,1478,2378,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.99702914998971,44.487409895354375,38.341018664423196,7.972632610562949e-32,14.0,44.48,1.5732132722552272,44.75,0.1911,0.3358,1.3213,0.8153,0.1593,0.1269,0.1269,7
144831,npp,787,2309,0.1446445528417826,20.9536685943604,92.163703918457,3670176,787,1861,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.6259821769685,15.76540481253534,13.917151352870844,9.490118908606985e-29,11.0,15.77,1.0442604737599883,16.21,0.1377,0.326,1.3359,0.8397,0.1001,0.1215,0.1215,7
145028,npp,78,1666,0.2157210633158684,20.9537734985352,92.1612091064453,3670176,78,1259,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20595786463187,20.84752372079804,18.36285567160164,1.6294981313632884e-23,8.0,-20.84,1.0837787002826917,-20.42,0.1447,0.2373,1.1639,1.1537,0.2539,0.2489,0.2489,7
145227,npp,2406,1020,0.009024165570736,20.9521160125732,92.1648025512695,3670176,2406,749,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4679600872336,47.85597044426492,41.02171027676815,1.1772302338769435e-16,5.0,-47.83,1.646109783506203,-47.64,0.0969,0.2554,1.2764,1.0718,0.1241,0.0097,0.0097,7
145421,npp,1658,378,0.0749843418598175,20.9529323577881,92.1637954711914,3670176,1657,211,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04605086069917,63.79267294120628,52.579270335226205,9.750890680776154e-09,2.0,-63.77,2.7445598364131496,-63.7,0.1539,0.4678,3.2115,0.5853,0.1307,0.0439,0.0439,7
145435,npp,555,3791,0.481334149837494,20.9562759399414,92.1603698730469,3670176,554,3052,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.20036183512347,65.46980053636342,53.646203889198425,1.0430995987375068e-18,18.0,65.47,3.0,65.58,0.2648,0.4813,1.7757,0.5688,0.2738,0.2738,0.2738,7
145624,npp,2965,3165,0.028343096375465393,20.952392578125,92.1617202758789,3670176,2966,2526,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12698419928485,51.209266100631424,43.629732047615725,3.1595325104611505e-11,15.0,51.21,1.847645286154319,51.41,0.1047,0.3474,1.2516,0.7881,0.1011,0.0223,0.0223,7
145818,npp,2281,2523,0.1572716943919659,20.9505271911621,92.165153503418,3670144,2281,2042,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.84992429121668,26.96032967909506,23.661909760934847,0.0006050028320517496,12.0,26.95,1.1367971201176101,27.25,0.1545,0.3111,1.3797,0.88,0.1385,0.1384,0.1384,7
146006,npp,1577,1881,0.333115518093109,20.9539413452148,92.1605682373047,3670144,1577,1455,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.5373041222466,8.899643072882006,7.871180595333374,0.015649717480289954,9.0,-8.87,1.0,-8.47,0.133,0.2283,0.6052,1.1991,0.3786,0.3994,0.21935073372082023,7
146194,npp,854,1238,1.5746750831604,20.9545764923096,92.1661148071289,3670144,855,920,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.30498955657869,40.25514271695489,34.89033267196143,0.04900211300002459,6.0,-40.25,1.4276677814245327,-40.02,0.1115,0.2772,1.2244,0.9876,1.1826,1.5551,0.9913329861292539,7
146385,npp,112,592,2.76427006721497,20.9513721466064,92.1616287231445,3670144,116,380,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.23980128829204,59.328825514229784,49.58371468513958,0.09896717716618886,3.0,-59.31,2.3545700244418297,-59.2,0.1199,0.3208,1.5578,0.8534,1.3115,2.359,1.2203872642150886,7
146778,npp,711,2738,2.03487741947174,20.9548683166504,92.1655502319336,3670144,711,2196,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.12208531041067,36.573588369857795,31.834451365776264,0.25687191492033906,13.0,36.58,1.357151599901897,36.82,0.1347,0.3021,1.0995,0.9061,1.5505,1.8438,-1.111499344373725,7
146965,npp,13,2098,1.40694952011108,20.9556770324707,92.1616363525391,3670144,13,1662,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.80920382635145,3.7529583911057927,3.3216435069285986,0.19567603064604427,10.0,3.72,1.0,4.01,0.1188,0.2738,0.8166,1.0,1.4069,1.4069,-0.8443435633815548,7
147159,npp,2352,1455,1.116266071796417,20.9549102783203,92.1635818481445,3670144,2354,1092,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.33105770999143,31.258998331155176,27.344521643190458,0.1497604182762263,7.0,-31.22,1.2365102219381485,-31.02,0.1184,0.2509,0.9633,1.0913,0.9736,1.2182,-0.5047865946307177,7
147345,npp,1615,806,1.39440155029297,20.9571361541748,92.1656799316406,3670144,1620,594,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.6058524146689,54.0416996138846,45.767318546304644,0.10970482718283553,4.0,-54.02,1.9513309067639726,-53.95,0.1282,0.4182,1.4645,0.6546,0.774,0.9128,-0.34934889606989794,7
147535,npp,860,169,1.52097749710083,20.9546566009521,92.1608200073242,3670144,858,82,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.48801151464916,67.56395190546841,54.902504535239714,0.074863712097151,1.0,-67.55,3.1865100272627664,-67.5,0.3072,0.6926,2.4127,0.3953,0.5337,0.6012,-0.26010349963212576,7
147546,npp,2864,3586,1.15989804267883,20.95192527771,92.1642074584961,3670144,2868,2910,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.7318095363509,61.53434769896412,51.09877016133152,0.08660939693296119,17.0,61.53,2.5331140255951103,61.63,0.2696,0.8003,1.5183,0.3421,0.4157,0.3968,-0.5996370532759918,7
147924,npp,1500,2313,0.443635880947113,20.9559001922607,92.1643676757812,3670144,1500,1864,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.37334110958592,15.993665958260916,14.117061124382678,0.0395255660054081,11.0,15.99,1.0442604737599883,16.21,0.1377,0.326,1.3359,0.8397,0.3864,0.3725,-0.08223978476007382,7
148548,npp,2381,382,-0.05408793687820401,20.9508266448975,92.1631622314453,3670144,2379,214,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.87175752321075,63.71716653696309,52.52948054980561,0.0008139674491520775,2.0,-63.7,2.7445598364131496,-63.7,0.1539,0.4678,3.2115,0.5853,0.0836,-0.0317,-0.0317,7
148562,npp,1277,3795,0.403166055679321,20.9542541503906,92.1617660522461,3670144,1275,3055,196611,3866755,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.33512117948918,65.54636865695906,53.69205930690825,0.007301217193207389,18.0,65.54,3.0,65.58,0.2648,0.4813,1.7757,0.5688,0.2477,0.2293,0.14529983832055948,7
148951,npp,2982,2526,0.343032956123352,20.9566745758057,92.1617965698242,3670176,2983,2045,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.9500189423336,27.109985923542357,23.790588872491213,5.588707042033245e-07,12.0,27.1,1.1367971201176101,27.25,0.1545,0.3111,1.3797,0.88,0.3019,0.3019,0.3019,7
149155,npp,2277,1885,0.051036864519119304,20.9521961212158,92.162712097168,3670176,2277,1458,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.99335940832694,8.657143215442368,7.65698647451765,1.9034897802498367e-15,9.0,-8.64,1.0,-8.47,0.133,0.2283,0.6052,1.1991,0.0965,0.0612,0.0612,7
