gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2309,606,0.24876594543456998,20.9567565917969,92.1345977783203,3670176,2311,392,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.78854358638046,58.98075534930455,49.35000836722934,2.2417557812743157e-24,3.0,-58.99,2.253202848596432,-59.27,0.0091,0.183,0.3018,0.7793,0.1718,0.1939,7
103211,npp,504,3393,0.227171570062637,20.9579563140869,92.1347503662109,3670176,504,2742,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.55532954544222,57.21690721769759,48.10341451391712,3.3307082426455047e-21,16.0,57.21,2.2013981571160284,56.84,0.0781,0.2262,0.3247,0.6303,0.143,0.1432,7
103566,npp,1459,1469,0.19843707233667368,20.9569110870361,92.1361999511719,3670176,1460,1102,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.75255189943806,30.57801538386097,26.7682056053975,8.390470193703473e-28,7.0,-30.59,1.184412938166907,-31.18,0.0673,0.117,0.2132,1.2188,0.2114,0.2419,7
103686,npp,699,818,0.1071088295429945,20.9506664276123,92.1389999389648,3670176,698,606,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.77537353590286,53.69014035979083,45.51399058554067,3.2601488609016236e-26,4.0,-53.69,1.9513309067639726,-54.04,0.0258,0.1303,0.2754,1.094,0.1307,0.1172,7
103811,npp,1937,3602,0.356313675642014,20.954891204834,92.1367568969727,3670176,1941,2922,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.29156759489554,61.85841267221133,51.32693088767396,8.575723856307511e-26,17.0,61.86,2.5331140255951103,61.57,0.0256,0.1664,0.3532,0.8569,0.2176,0.3053,7
104046,npp,556,2326,0.1791210100054741,20.955867767334,92.1379241943359,3670176,556,1876,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.81255756067252,16.736177557916537,14.770624928342597,3.7524007032868414e-21,11.0,16.7,1.0442604737599883,16.05,0.0775,0.1456,0.2026,0.9795,0.1747,0.1754,7
104397,npp,1411,392,0.57366743683815,20.9555225372314,92.1408538818359,3670176,1414,221,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.16859767423222,63.50159319633354,52.4017585105401,0.00010561954595669797,2.0,-63.5,2.7445598364131496,-63.75,0.0136,0.1701,0.2776,0.8382,0.2896,0.4809,7
104522,npp,2705,3182,0.410902202129364,20.9539527893066,92.1354141235352,3670176,2708,2537,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.5141863288616,51.694122706426484,44.00871711493115,6.563783471240922e-09,15.0,51.69,1.847645286154319,51.35,0.0297,0.1229,0.2406,1.1601,0.2985,0.4767,7
107731,npp,2689,1031,0.266571208834648,20.953706741333,92.1360778808594,3670176,2691,758,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.22937800783937,47.46254725441901,40.717747158501275,1.6989665779228606e-07,5.0,-47.48,1.646109783506203,-47.7,0.0234,0.1081,0.2607,1.3186,0.2388,0.3515,7
107911,npp,1928,388,0.1701037771999836,20.9554824829102,92.1410598754883,3670176,1928,218,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.05185959721737,63.57935320895486,52.450862577417766,1.8880876703612817e-13,2.0,-63.58,2.7445598364131496,-63.75,0.0136,0.1701,0.2776,0.8382,0.1426,0.1426,7
108268,npp,2524,2533,0.1823327243328094,20.9528980255127,92.135383605957,3670176,2523,2050,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.88483178864597,27.45192691665471,24.08847732457919,9.336616725676886e-15,12.0,27.44,1.184412938166907,27.15,0.0761,0.1869,0.238,0.763,0.1388,0.1391,7
108621,npp,1072,1245,0.440491437911987,20.955810546875,92.1354827880859,3670176,1075,928,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,96.62318710493322,39.97084532990686,34.66095933697966,1.6266388440156695e-24,6.0,-39.98,1.4276677814245327,-40.11,0.0527,0.1445,0.2208,0.9871,0.3499,0.4348,7
109321,npp,165,2105,0.314310595393181,20.9544868469238,92.13525390625,3670176,165,1669,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.57209210195839,4.136229368048449,3.661176332983393,3.6038567491696785e-26,10.0,4.12,1.0,3.95,0.0562,0.1426,0.1963,1.0,0.3143,0.3143,7
122252,npp,2343,3163,0.17885592207312578,20.9540634155273,92.1378173828125,3670176,2343,2525,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.99606980050497,51.15032204174682,43.586379638070014,7.672310101979921e-28,15.0,51.15,1.847645286154319,51.35,0.0297,0.1229,0.2406,1.1601,0.1729,0.2075,7
132566,npp,1454,2311,0.2171072736382484,20.9573516845703,92.1372528076172,3670176,1454,1863,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.88009710638548,15.88685599674512,14.025401849856804,2.1649196379523662e-25,11.0,15.88,1.0442604737599883,16.05,0.0775,0.1456,0.2026,0.9795,0.2111,0.2127,7
132746,npp,739,1669,0.349526256322861,20.9506187438965,92.1388626098633,3670176,739,1261,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.31342765479165,20.693286187217463,18.230626054208955,1.1051385509251142e-30,8.0,-20.68,1.0837787002826917,-20.655,0.0683,0.1355,0.2243,1.052,0.34,0.3677,7
134402,npp,1313,2738,0.1955531314015388,20.9523124694824,92.1336441040039,3670176,1314,2197,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.66394210841412,36.56740622560165,31.834557148161377,5.099846882745564e-08,13.0,36.58,1.357151599901897,36.66,0.0515,0.1256,0.2469,1.1356,0.1942,0.2221,7
138772,npp,1925,1665,0.257452189922333,20.9530925750732,92.1337890625,3670176,1925,1258,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.86799234697314,20.909030824049466,18.418150581129687,3.9233217158243956e-32,8.0,-20.89,1.0837787002826917,-20.655,0.0683,0.1355,0.2243,1.052,0.2551,0.2708,7
139174,npp,2381,3791,0.040637627243995694,20.954906463623,92.1380310058594,3670176,2379,3052,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.15745142211546,65.45921169146193,53.64704382964198,4.287738600497926e-30,18.0,65.47,3.0,65.515,0.0483,0.2352,0.4917,0.6062,0.0777,0.0246,7
139562,npp,1014,2520,0.317728742957115,20.954122543335,92.1390838623047,3670176,1014,2040,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.07834442784177,26.80532530789099,23.53053498283536,8.317458358558394e-20,12.0,26.8,1.1367971201176101,27.15,0.0761,0.1869,0.238,0.763,0.2577,0.2424,7
139756,npp,300,1877,0.35752864181995403,20.9550437927246,92.1375885009766,3670176,300,1451,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.65550226596321,9.154234753682923,8.096683225689423,2.930317114977512e-12,9.0,-9.11,1.0,-8.58,0.0845,0.1533,0.195,0.9301,0.3468,0.3326,7
143235,npp,2447,582,0.446839779615402,20.9573287963867,92.1371307373047,3670176,2452,371,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.10667126741336,59.55826361848178,49.74685791471964,3.324895667730496e-15,3.0,-59.54,2.3545700244418297,-59.27,0.0091,0.183,0.3018,0.7793,0.2547,0.3482,7
143444,npp,658,3368,0.1976411417126656,20.9544715881348,92.1343612670898,3670176,660,2717,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.47325079730562,56.609591632428334,47.659885959313584,2.9782853533326225e-13,16.0,56.6,2.1127631471468895,56.84,0.0781,0.2262,0.3247,0.6303,0.1291,0.1246,7
143639,npp,3038,2728,0.263057336211205,20.9534492492676,92.1374053955078,3670176,3037,2189,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.93224594931866,36.206231558989835,31.528069233782777,1.897669640957213e-21,13.0,36.18,1.2937979144666532,36.66,0.0515,0.1256,0.2469,1.1356,0.2489,0.2987,7
143835,npp,2343,2090,0.1133211757987738,20.9506645202637,92.1399154663086,3670176,2343,1654,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.308282322041336,3.442921716132608,3.04746807497463,1.123584662579979e-28,10.0,3.25,1.0,3.95,0.0562,0.1426,0.1963,1.0,0.1133,0.1133,7
144028,npp,1628,1446,0.0902441628277302,20.9537773132324,92.1367874145508,3670176,1628,1085,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73074239722668,31.64771743927485,27.67600792411346,9.615900130160412e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0673,0.117,0.2132,1.2188,0.121,0.11,7
144221,npp,894,797,0.423909872770309,20.9529800415039,92.1367340087891,3670176,892,583,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.61583286047092,54.28261292946931,45.94778184412261,1.428870366197431e-33,4.0,-54.26,1.9513309067639726,-54.04,0.0258,0.1303,0.2754,1.094,0.293,0.4638,7
144418,npp,141,161,0.241903848946095,20.9523258209229,92.1391906738281,3670176,139,77,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.43390611500479,67.69739579193643,54.98241145381154,6.577972466619962e-32,1.0,-67.68,3.1865100272627664,-67.59,0.0212,0.2449,0.3823,0.5821,0.1416,0.1408,7
144431,npp,2147,3579,0.369629934430122,20.9510612487793,92.1396408081055,3670176,2149,2904,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.32122607295965,61.39276831777857,51.0049705585231,1.2893938176223337e-32,17.0,61.38,2.5331140255951103,61.57,0.0256,0.1664,0.3532,0.8569,0.2228,0.3167,7
144634,npp,1477,2946,0.18671038001775742,20.9563617706299,92.1366806030273,3670176,1478,2375,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.00603721718237,44.35239696704339,38.23226274647683,8.007855038480157e-32,14.0,44.35,1.5732132722552272,44.55,0.0867,0.1734,0.2727,0.8225,0.1511,0.1536,7
144831,npp,788,2305,0.15307008102536201,20.951789855957,92.1341094970703,3670176,788,1857,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.42256542845219,15.546725270656276,13.725191992947634,9.601974511726536e-29,11.0,15.55,1.0442604737599883,16.05,0.0775,0.1456,0.2026,0.9795,0.1498,0.1499,7
145028,npp,78,1663,0.20337334275245672,20.9567623138428,92.1396942138672,3670176,78,1256,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20803886603893,21.005202869830708,18.500279139407716,1.6593111009304052e-23,8.0,-21.0,1.0837787002826917,-20.655,0.0683,0.1355,0.2243,1.052,0.2052,0.2139,7
145227,npp,2406,1016,-0.03506380319595301,20.9554748535156,92.1352310180664,3670176,2407,747,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.45912161371562,47.98623443243258,41.12421507171731,1.2044812531700001e-16,5.0,-47.96,1.646109783506203,-47.7,0.0234,0.1081,0.2607,1.3186,0.0556,-0.0462,7
145421,npp,1658,374,0.0738528221845627,20.9554252624512,92.1342544555664,3670176,1657,209,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.03570987637889,63.87010632363637,52.62904420138446,9.996393196308343e-09,2.0,-63.85,2.7445598364131496,-63.75,0.0136,0.1701,0.2776,0.8382,0.1075,0.0619,7
145435,npp,556,3788,0.1860291548073292,20.9546337127686,92.1378326416016,3670176,554,3050,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.17520487933602,65.41738384738997,53.613683313748936,1.0661404763131913e-18,18.0,65.42,3.0,65.515,0.0483,0.2352,0.4917,0.6062,0.1262,0.1128,7
145624,npp,2965,3162,0.0760443806648254,20.9566898345947,92.1408920288086,3670176,2966,2524,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.13317223622518,51.124093338145485,43.564447734852116,3.2394636373324665e-11,15.0,51.13,1.847645286154319,51.35,0.0297,0.1229,0.2406,1.1601,0.1172,0.0882,7
148951,npp,2983,2523,0.310960903763771,20.9538059234619,92.138671875,3670176,2983,2042,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.83812124936459,26.96174705422547,23.662912849319106,5.442212704604983e-07,12.0,26.95,1.1367971201176101,27.15,0.0761,0.1869,0.238,0.763,0.2517,0.2373,7
149155,npp,2277,1882,0.051563888788223294,20.9554557800293,92.1411285400391,3670176,2277,1455,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.02834476343634,8.830914513422623,7.810417310978253,1.858103140852225e-15,9.0,-8.82,1.0,-8.58,0.0845,0.1533,0.195,0.9301,0.0409,0.048,7
149345,npp,1552,1237,-0.003390699625015009,20.9553337097168,92.1398239135742,3670176,1555,921,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.31962700937875,40.294498144137414,34.92247751982669,2.6279565731986574e-23,6.0,-40.28,1.4276677814245327,-40.11,0.0527,0.1445,0.2208,0.9871,0.039,-0.0033,7
149538,npp,808,592,0.30071224272251096,20.9559726715088,92.1359939575195,3670176,808,379,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.43754534754886,59.3231269929072,49.579566357566094,9.556793723265982e-30,3.0,-59.31,2.3545700244418297,-59.27,0.0091,0.183,0.3018,0.7793,0.1926,0.2343,7
149734,npp,2084,3377,-0.06384506821632399,20.9522552490234,92.1390762329102,3670176,2086,2726,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.61491601393081,56.82531197649272,47.81308855780434,8.419836606518671e-32,16.0,56.83,2.1127631471468895,56.84,0.0781,0.2262,0.3247,0.6303,0.0053,-0.0402,7
150664,npp,1543,168,0.26387083530426003,20.9575157165527,92.1371154785156,3670176,1544,81,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-18 18:33:07.572213,94.50299404200189,67.59013471967768,54.92111196971424,3.3668171803343416e-21,1.0,-67.56,3.1865100272627664,-67.59,0.0212,0.2449,0.3823,0.5821,0.1485,0.1536,7
151543,npp,1939,3791,0.1761042289435863,20.9572429656982,92.1349639892578,3670176,1942,3054,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.50367608624614,65.51241017867784,53.674305192459286,0.00041978877893855676,18.0,65.47,3.0,65.515,0.0483,0.2352,0.4917,0.6062,0.1229,0.1068,7
154213,npp,1363,1018,0.021083392202854004,20.9565124511719,92.1341934204102,3670176,1365,749,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.97828700788766,47.86122301079886,41.02886824551946,1.348009207587859e-09,5.0,-47.9,1.646109783506203,-47.7,0.0234,0.1081,0.2607,1.3186,0.0897,0.0278,7
154621,npp,1909,3164,-0.10864074528217299,20.9539031982422,92.136344909668,3670176,1910,2526,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.45867025622157,51.21687419684304,43.640846206528025,1.7391255658720292e-16,15.0,51.18,1.847645286154319,51.35,0.0297,0.1229,0.2406,1.1601,0.0173,-0.126,7
154819,npp,1219,2521,0.0760648511350155,20.9543418884277,92.1342391967773,3670176,1219,2041,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.1811806754244,26.883601376302668,23.598210647171545,1.5559240201722998e-24,12.0,26.85,1.1367971201176101,27.15,0.0761,0.1869,0.238,0.763,0.0451,0.058,7
155011,npp,509,1879,0.0068318992853159954,20.9559154510498,92.1401443481445,3670176,509,1452,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.85976676199948,8.958146887654578,7.923582163383258,2.948320539019047e-31,9.0,-8.99,1.0,-8.58,0.0845,0.1533,0.195,0.9301,-0.0039,0.0064,7
155189,npp,2853,1234,0.016284227371216,20.9527950286865,92.1392059326172,3670176,2854,917,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.13911242312462,40.37399803205514,34.99258046670612,2.0043808247412624e-34,6.0,-40.4,1.4276677814245327,-40.11,0.0527,0.1445,0.2208,0.9871,0.0528,0.0161,7
155372,npp,2089,587,-0.110943734645844,20.9527950286865,92.138801574707,3670176,2089,375,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.36192370251231,59.40020132049686,49.64108045676704,2.625595603564455e-33,3.0,-59.42,2.3545700244418297,-59.27,0.0091,0.183,0.3018,0.7793,0.0178,-0.0865,7
155386,npp,966,3997,-0.11610227823257399,20.953369140625,92.1373138427734,3670176,967,3166,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.9766205440273,68.95131368979581,55.71943517375373,2.1729424762642795e-32,19.0,68.91,3.5496478698597698,69.01,0.0043,0.1751,0.4459,0.8144,0.0606,-0.0946,7
155570,npp,288,3373,0.07105795666575429,20.9524707794189,92.1384506225586,3670176,292,2723,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.38425855557163,56.76916720625469,47.77991868429299,1.410816114669609e-32,16.0,56.73,2.1127631471468895,56.84,0.0781,0.2262,0.3247,0.6303,0.0691,0.0448,7
155937,npp,1973,2094,0.0710936114192009,20.952299118042,92.1374053955078,3670176,1973,1658,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.42919111612414,3.5166262195834914,3.1129179747020532,1.0507840531039044e-26,10.0,3.49,1.0,3.95,0.0562,0.1426,0.1963,1.0,0.0711,0.0711,7
156115,npp,1250,1450,-0.03826667368412001,20.9544887542725,92.1403121948242,3670176,1251,1088,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.34798525513973,31.405996112695366,27.472939914968272,6.4731939680431515e-21,7.0,-31.45,1.2365102219381485,-31.18,0.0673,0.117,0.2132,1.2188,0.017,-0.0466,7
156294,npp,508,798,-0.119930073618889,20.9521579742432,92.1363525390625,3670176,507,584,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.93512462094348,54.20314547962506,45.89444762682856,7.871472713138085e-14,4.0,-54.23,1.9513309067639726,-54.04,0.0258,0.1303,0.2754,1.094,0.0143,-0.1312,7
156491,npp,1750,3581,-0.08347856998443601,20.9563102722168,92.1410903930664,3670176,1751,2905,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.97969348819313,61.4542836747444,51.053686954949875,2.108313359447559e-16,17.0,61.43,2.5331140255951103,61.57,0.0256,0.1664,0.3532,0.8569,0.0439,-0.0715,7
156672,npp,1057,2948,-0.005233719944954002,20.9540348052979,92.1359710693359,3670176,1059,2377,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.94497794375711,44.4389734158439,38.306900543102515,3.1986419556446965e-09,14.0,44.42,1.5732132722552272,44.55,0.0867,0.1734,0.2727,0.8225,0.0291,-0.0043,7
168895,npp,324,153,0.032933704555034596,20.9509410858154,92.137321472168,3670176,326,73,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.64417840200811,67.7660442276068,55.032566852171335,0.00012860702686860387,1.0,-67.81,3.3166247903554,-67.59,0.0212,0.2449,0.3823,0.5821,0.0787,0.0192,7
169083,npp,1648,2942,0.1926978528499603,20.955587387085,92.1403427124023,3670176,1651,2373,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.38864672964398,44.251372077451606,38.15628632061513,0.00031940988669037254,14.0,44.21,1.5732132722552272,44.55,0.0867,0.1734,0.2727,0.8225,0.1549,0.1585,7
169440,npp,229,1657,0.1053238194435835,20.9575309753418,92.1373901367188,3670176,230,1251,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.6504505846128,21.30092830335748,18.760112714453918,2.737292356716243e-19,8.0,-21.32,1.0837787002826917,-20.655,0.0683,0.1355,0.2243,1.052,0.1147,0.1108,7
169619,npp,2563,1008,-0.0013392716646190017,20.9553527832031,92.1345520019531,3670176,2565,741,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.64168688789013,48.196844629534226,41.295876643608345,2.040706620321302e-26,5.0,-48.22,1.7549928774784245,-47.7,0.0234,0.1081,0.2607,1.3186,0.0802,-0.0018,7
169799,npp,1805,363,0.1663061454892159,20.9549770355225,92.1354751586914,3670176,1803,201,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.89971451672217,64.02666555395696,52.73950370992312,9.279148178101356e-32,2.0,-64.06,2.7445598364131496,-63.75,0.0136,0.1701,0.2776,0.8382,0.1412,0.1394,7
169813,npp,703,3781,-0.06606684625148801,20.9530029296875,92.1408309936523,3670176,700,3046,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.34900057687969,65.33790656130574,53.57446116295244,5.0078611164186755e-26,18.0,65.3,3.0,65.515,0.0483,0.2352,0.4917,0.6062,0.0422,-0.04,7
169993,npp,30,3153,0.12415470113046467,20.9574298858643,92.1359024047852,3670176,29,2519,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.06907814367094,50.91355341755428,43.4109867227618,2.1777327341512203e-32,15.0,50.87,1.847645286154319,51.35,0.0297,0.1229,0.2406,1.1601,0.1433,0.144,7
170167,npp,2393,2511,0.004220239818095994,20.9514560699463,92.1394653320312,3670176,2393,2032,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.63958795652785,26.391075815958942,23.174844558241414,3.10577928876563e-33,12.0,26.36,1.1367971201176101,27.15,0.0761,0.1869,0.238,0.763,-0.0181,0.0032,7
170350,npp,1679,1868,-0.005427226424217002,20.9561557769775,92.141227722168,3670176,1679,1442,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.48784805398974,9.597129581866838,8.48805274243276,1.7917172328119783e-32,9.0,-9.63,1.0,-8.58,0.0845,0.1533,0.195,0.9301,-0.0161,-0.005,7
170531,npp,947,1222,0.0859967358410358,20.9549942016602,92.1366806030273,3670176,948,907,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.30941473901748,40.82465093260504,35.36462770276144,8.470273670067378e-30,6.0,-40.85,1.4276677814245327,-40.11,0.0527,0.1445,0.2208,0.9871,0.1016,0.0849,7
170716,npp,198,575,-0.082948714494705,20.9532737731934,92.1367645263672,3670176,199,364,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.59026077458866,59.66416739183117,49.826411757867554,3.152211161478892e-25,3.0,-59.69,2.3545700244418297,-59.27,0.0091,0.183,0.3018,0.7793,0.0296,-0.0646,7
170727,npp,2133,3987,0.147894749417901,20.9558811187744,92.1413116455078,3670176,2135,3161,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.16442448796921,68.79158363660027,55.63202978823782,1.0563141654010785e-29,19.0,68.76,3.5496478698597698,69.01,0.0043,0.1751,0.4459,0.8144,0.1349,0.1205,7
170910,npp,1485,3363,-0.09918518364429499,20.9573669433594,92.1370315551758,3670176,1484,2712,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.04188840931788,56.50458578452014,47.59051006415199,4.0224899676899e-26,16.0,56.48,2.1127631471468895,56.84,0.0781,0.2262,0.3247,0.6303,-0.0114,-0.0625,7
171092,npp,816,2724,0.0668399147689342,20.9518451690674,92.1408004760742,3670176,818,2186,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.29964362951769,36.03414786753564,31.386506691539882,6.861586770319996e-21,13.0,36.01,1.2937979144666532,36.66,0.0515,0.1256,0.2469,1.1356,0.0972,0.0759,7
171271,npp,126,2085,0.004875935614108998,20.956018447876,92.1405487060547,3670176,126,1649,196611,3866787,2380,2380,20.95416667,92.1375,4,67,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-66.56728970799546,3.113194423494296,2.755820267760714,2.0361959688731597e-14,10.0,2.97,1.0,3.95,0.0562,0.1426,0.1963,1.0,0.0049,0.0049,7
