lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.849,0.846,0.896
2,0.703,0.719,0.751
3,0.594,0.605,0.604
4,0.493,0.502,0.453
5,0.414,0.411,0.315
6,0.339,0.331,0.192
7,0.263,0.262,0.087
8,0.202,0.203,0.004
9,0.153,0.152,-0.063
10,0.114,0.111,-0.115
11,0.08,0.077,-0.156
12,0.054,0.051,-0.187
13,0.037,0.032,-0.208
14,0.026,0.018,-0.223
15,0.02,0.01,-0.232
16,0.017,0.007,-0.235
17,0.012,0.007,-0.235
18,0.011,0.012,-0.229
19,0.013,0.018,-0.216
20,0.016,0.027,-0.196
21,0.025,0.038,-0.163
22,0.036,0.05,-0.116
23,0.044,0.062,-0.057
24,0.057,0.074,0.017
25,0.075,0.085,0.107
26,0.109,0.094,0.218
27,0.114,0.1,0.323
28,0.095,0.106,0.404
29,0.105,0.11,0.47
30,0.113,0.112,0.471
31,0.143,0.112,0.421
32,0.192,0.109,0.351
33,0.161,0.106,0.24
34,0.133,0.099,0.136
35,0.104,0.089,0.043
36,0.077,0.077,-0.037
37,0.059,0.065,-0.101
38,0.041,0.053,-0.154
39,0.021,0.042,-0.194
40,0.007,0.031,-0.222
41,-0.003,0.021,-0.242
42,-0.01,0.012,-0.256
43,-0.018,0.005,-0.265
44,-0.022,-0.001,-0.27
45,-0.023,-0.005,-0.27
46,-0.024,-0.008,-0.267
47,-0.022,-0.008,-0.258
48,-0.015,-0.007,-0.243
49,-0.016,-0.005,-0.223
50,-0.015,-0.0,-0.195
51,-0.01,0.005,-0.156
52,-0.006,0.011,-0.105
53,0.008,0.016,-0.034
54,0.025,0.024,0.053
55,0.034,0.031,0.146
56,0.051,0.038,0.243
57,0.078,0.043,0.336
58,0.127,0.045,0.424
59,0.119,0.045,0.452
60,0.075,0.044,0.4
61,0.044,0.041,0.323
62,0.019,0.037,0.232
63,0.014,0.031,0.145
64,0.024,0.024,0.067
65,0.009,0.018,-0.011
66,-0.004,0.01,-0.076
67,-0.01,0.002,-0.129
68,-0.016,-0.007,-0.171
69,-0.022,-0.015,-0.204
70,-0.031,-0.023,-0.23
71,-0.04,-0.03,-0.249
72,-0.046,-0.036,-0.261
73,-0.05,-0.04,-0.269
74,-0.05,-0.043,-0.271
75,-0.051,-0.045,-0.268
76,-0.051,-0.045,-0.26
77,-0.049,-0.043,-0.246
78,-0.045,-0.039,-0.225
79,-0.039,-0.034,-0.196
80,-0.029,-0.027,-0.156
81,-0.023,-0.02,-0.105
82,-0.016,-0.012,-0.044
83,-0.009,-0.004,0.028
84,-0.001,0.001,0.108
85,0.019,0.005,0.203
86,0.028,0.008,0.291
87,0.014,0.011,0.36
88,0.01,0.013,0.407
89,0.014,0.014,0.404
90,0.038,0.013,0.364
91,0.04,0.011,0.293
92,0.024,0.008,0.203
93,0.01,0.003,0.119
94,-0.002,-0.004,0.042
95,-0.007,-0.011,-0.024
96,-0.009,-0.018,-0.081
97,-0.018,-0.024,-0.131
98,-0.027,-0.03,-0.171
99,-0.034,-0.035,-0.201
100,-0.043,-0.04,-0.226
101,-0.051,-0.043,-0.245
102,-0.059,-0.045,-0.258
103,-0.066,-0.045,-0.266
104,-0.072,-0.045,-0.269
105,-0.072,-0.044,-0.264
106,-0.069,-0.042,-0.253
107,-0.063,-0.039,-0.235
108,-0.055,-0.035,-0.208
109,-0.046,-0.03,-0.173
110,-0.035,-0.025,-0.128
111,-0.022,-0.021,-0.07
112,-0.0,-0.017,0.006
113,0.007,-0.013,0.087
114,0.019,-0.009,0.176
115,0.026,-0.006,0.261
116,0.03,-0.004,0.335
117,0.043,-0.004,0.401
118,0.034,-0.005,0.417
119,0.003,-0.006,0.378
120,-0.01,-0.009,0.319
121,-0.029,-0.013,0.244
122,-0.032,-0.018,0.166
123,-0.037,-0.023,0.089
124,-0.047,-0.029,0.016
125,-0.054,-0.036,-0.047
126,-0.059,-0.044,-0.099
127,-0.06,-0.052,-0.143
128,-0.063,-0.06,-0.18
129,-0.069,-0.066,-0.21
130,-0.073,-0.071,-0.232
131,-0.075,-0.074,-0.247
132,-0.076,-0.076,-0.257
133,-0.076,-0.076,-0.261
134,-0.073,-0.075,-0.257
135,-0.071,-0.071,-0.248
136,-0.068,-0.066,-0.233
137,-0.065,-0.06,-0.211
138,-0.06,-0.053,-0.18
139,-0.054,-0.045,-0.139
140,-0.047,-0.037,-0.087
141,-0.039,-0.029,-0.024
142,-0.034,-0.021,0.048
143,-0.021,-0.016,0.13
144,-0.005,-0.011,0.222
145,-0.014,-0.007,0.301
146,-0.006,-0.004,0.377
147,0.008,-0.003,0.428
148,0.013,-0.002,0.429
149,0.03,-0.004,0.394
150,0.03,-0.007,0.327
151,0.011,-0.011,0.244
152,-0.004,-0.016,0.161
153,-0.014,-0.023,0.083
154,-0.021,-0.03,0.012
155,-0.03,-0.038,-0.053
156,-0.043,-0.045,-0.109
157,-0.051,-0.051,-0.154
158,-0.063,-0.057,-0.192
159,-0.074,-0.063,-0.222
160,-0.083,-0.067,-0.243
161,-0.094,-0.071,-0.26
162,-0.1,-0.073,-0.268
163,-0.103,-0.074,-0.27
164,-0.102,-0.074,-0.264
165,-0.098,-0.073,-0.252
166,-0.09,-0.071,-0.232
167,-0.081,-0.068,-0.204
168,-0.07,-0.064,-0.167
169,-0.061,-0.06,-0.121
170,-0.047,-0.056,-0.062
171,-0.037,-0.051,0.006
172,-0.026,-0.046,0.082
173,-0.012,-0.041,0.165
174,-0.011,-0.038,0.246
175,-0.006,-0.036,0.323
176,0.008,-0.035,0.39
177,-0.024,-0.035,0.406
178,-0.034,-0.036,0.391
179,-0.036,-0.039,0.341
180,-0.052,-0.042,0.266
181,-0.052,-0.046,0.187
182,-0.057,-0.051,0.107
183,-0.068,-0.057,0.03
184,-0.076,-0.064,-0.04
185,-0.079,-0.071,-0.099
186,-0.085,-0.078,-0.149
187,-0.092,-0.085,-0.19
188,-0.097,-0.09,-0.221
189,-0.098,-0.094,-0.243
190,-0.098,-0.097,-0.256
191,-0.098,-0.098,-0.264
192,-0.097,-0.097,-0.266
193,-0.097,-0.095,-0.263
194,-0.094,-0.091,-0.253
195,-0.09,-0.086,-0.238
196,-0.087,-0.081,-0.216
197,-0.081,-0.074,-0.186
198,-0.075,-0.067,-0.145
199,-0.071,-0.06,-0.097
200,-0.064,-0.053,-0.039
201,-0.052,-0.047,0.032
202,-0.036,-0.043,0.112
203,-0.036,-0.039,0.192
204,-0.04,-0.036,0.27
205,-0.027,-0.034,0.346
206,-0.02,-0.033,0.399
207,-0.011,-0.033,0.412
208,0.011,-0.034,0.392
209,-0.014,-0.035,0.325
210,-0.028,-0.038,0.25
211,-0.036,-0.043,0.171
212,-0.045,-0.048,0.091
213,-0.049,-0.054,0.017
214,-0.061,-0.06,-0.053
215,-0.072,-0.064,-0.113
216,-0.08,-0.069,-0.162
217,-0.087,-0.074,-0.2
218,-0.091,-0.077,-0.228
219,-0.096,-0.08,-0.248
220,-0.099,-0.082,-0.26
221,-0.097,-0.082,-0.265
222,-0.094,-0.081,-0.263
223,-0.091,-0.079,-0.257
224,-0.084,-0.076,-0.244
225,-0.077,-0.071,-0.226
226,-0.071,-0.066,-0.202
227,-0.061,-0.06,-0.168
228,-0.053,-0.053,-0.127
229,-0.044,-0.046,-0.075
230,-0.037,-0.038,-0.015
231,-0.032,-0.03,0.053
232,-0.02,-0.023,0.13
233,-0.002,-0.018,0.216
234,0.018,-0.014,0.301
235,0.018,-0.01,0.369
236,0.002,-0.008,0.401
237,0.002,-0.007,0.404
238,-0.01,-0.008,0.36
239,-0.009,-0.009,0.296
240,0.001,-0.011,0.223
241,-0.016,-0.013,0.136
242,-0.021,-0.016,0.06
243,-0.023,-0.021,-0.009
244,-0.031,-0.026,-0.071
245,-0.034,-0.031,-0.122
246,-0.039,-0.036,-0.165
247,-0.046,-0.041,-0.197
248,-0.05,-0.045,-0.221
249,-0.052,-0.048,-0.237
250,-0.054,-0.05,-0.247
251,-0.057,-0.05,-0.251
252,-0.058,-0.05,-0.249
253,-0.056,-0.048,-0.242
254,-0.052,-0.045,-0.229
255,-0.045,-0.041,-0.209
256,-0.036,-0.036,-0.181
257,-0.032,-0.03,-0.146
258,-0.028,-0.023,-0.104
259,-0.021,-0.017,-0.053
260,-0.014,-0.011,0.008
261,-0.008,-0.006,0.079
262,-0.01,-0.002,0.157
263,-0.017,0.002,0.234
264,-0.005,0.006,0.312
265,0.018,0.009,0.376
266,0.045,0.01,0.409
267,0.052,0.011,0.39
268,0.032,0.011,0.326
269,0.021,0.009,0.255
270,0.015,0.005,0.175
271,0.013,0.001,0.096
272,0.008,-0.004,0.021
273,-0.004,-0.008,-0.047
274,-0.013,-0.012,-0.101
275,-0.021,-0.017,-0.145
276,-0.03,-0.021,-0.179
277,-0.037,-0.025,-0.204
278,-0.042,-0.027,-0.222
279,-0.047,-0.029,-0.234
280,-0.046,-0.029,-0.238
281,-0.044,-0.029,-0.238
282,-0.04,-0.027,-0.232
283,-0.036,-0.024,-0.223
284,-0.029,-0.021,-0.207
285,-0.023,-0.016,-0.187
286,-0.018,-0.011,-0.159
287,-0.012,-0.005,-0.124
288,-0.003,0.002,-0.078
289,-0.002,0.009,-0.025
290,0.01,0.017,0.04
291,0.034,0.023,0.119
292,0.052,0.028,0.203
293,0.069,0.031,0.289
294,0.068,0.032,0.359
295,0.039,0.033,0.39
296,0.034,0.031,0.385
297,0.032,0.029,0.331
298,0.04,0.025,0.258
299,0.039,0.022,0.172
300,0.025,0.019,0.081
301,0.012,0.014,0.001
302,0.003,0.006,-0.067
303,-0.003,-0.002,-0.122
304,-0.009,-0.01,-0.167
305,-0.021,-0.017,-0.202
306,-0.029,-0.023,-0.226
307,-0.035,-0.027,-0.242
308,-0.041,-0.029,-0.252
309,-0.046,-0.029,-0.257
310,-0.045,-0.027,-0.256
311,-0.042,-0.023,-0.25
312,-0.036,-0.017,-0.239
313,-0.024,-0.009,-0.221
314,-0.008,0.001,-0.198
315,0.006,0.012,-0.168
316,0.022,0.025,-0.129
317,0.032,0.037,-0.083
318,0.045,0.049,-0.027
319,0.058,0.06,0.04
320,0.07,0.07,0.118
321,0.058,0.079,0.196
322,0.059,0.087,0.282
323,0.084,0.094,0.371
324,0.12,0.098,0.446
325,0.177,0.1,0.497
326,0.191,0.1,0.47
327,0.141,0.099,0.383
328,0.114,0.094,0.292
329,0.1,0.086,0.198
330,0.084,0.077,0.106
331,0.064,0.067,0.022
332,0.048,0.058,-0.047
333,0.033,0.048,-0.1
334,0.019,0.037,-0.141
335,0.008,0.027,-0.172
336,0.0,0.018,-0.194
337,-0.012,0.01,-0.211
338,-0.019,0.003,-0.222
339,-0.024,-0.001,-0.227
340,-0.025,-0.004,-0.229
341,-0.023,-0.005,-0.227
342,-0.018,-0.004,-0.222
343,-0.014,-0.002,-0.213
344,-0.006,0.002,-0.198
345,0.002,0.007,-0.176
346,0.013,0.013,-0.144
347,0.019,0.02,-0.101
348,0.025,0.03,-0.046
349,0.043,0.04,0.023
350,0.064,0.049,0.104
351,0.089,0.055,0.195
352,0.118,0.058,0.292
353,0.086,0.062,0.353
354,0.06,0.064,0.392
355,0.054,0.065,0.386
356,0.06,0.065,0.33
357,0.088,0.064,0.263
358,0.087,0.063,0.174
359,0.063,0.06,0.081
360,0.044,0.053,0.005
361,0.03,0.043,-0.058
362,0.023,0.032,-0.108
363,0.013,0.021,-0.147
364,0.006,0.012,-0.175
365,0.001,0.004,-0.193
366,-0.003,-0.003,-0.205
367,-0.005,-0.009,-0.213
368,-0.004,-0.012,-0.218
369,-0.009,-0.014,-0.223
370,-0.011,-0.013,-0.225
371,-0.012,-0.01,-0.224
372,-0.012,-0.006,-0.22
373,-0.009,0.001,-0.212
374,-0.005,0.011,-0.197
375,-0.005,0.021,-0.176
376,-0.002,0.032,-0.146
377,0.004,0.044,-0.102
378,0.016,0.055,-0.041
379,0.025,0.066,0.036
380,0.037,0.076,0.124
381,0.064,0.086,0.22
382,0.098,0.093,0.31
383,0.157,0.1,0.397
384,0.212,0.104,0.449
385,0.175,0.107,0.396
386,0.136,0.107,0.309
387,0.107,0.105,0.217
388,0.088,0.101,0.124
389,0.087,0.094,0.044
390,0.08,0.085,-0.028
391,0.065,0.075,-0.087
392,0.048,0.063,-0.133
393,0.033,0.049,-0.169
394,0.021,0.035,-0.195
395,0.004,0.02,-0.215
396,-0.009,0.005,-0.228
397,-0.016,-0.008,-0.235
398,-0.02,-0.019,-0.238
399,-0.017,-0.027,-0.235
400,-0.009,-0.03,-0.228
