gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1441,2539,0.285379976034164,20.990177154541,92.136474609375,3670176,1442,2054,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-79.03137266140915,27.722336323086754,24.321166260657307,8.373004996582567e-08,12.0,27.72,1.184412938166907,27.0,0.0971,0.1789,0.2205,0.8406,0.2403,0.2399,7
102845,npp,729,1896,0.1573708280920982,20.9910984039307,92.1357574462891,3670176,729,1469,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.7526256261687,7.991447490574438,7.070110934425878,4.6265749789275294e-14,9.0,-8.0,1.0,-8.73,0.0783,0.1407,0.2081,1.0685,0.167,0.1681,7
103211,npp,499,3392,0.512937307357788,20.9924507141113,92.1360397338867,3670176,501,2740,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.76431194092756,57.19255320870572,48.08592849579009,3.3707979955366104e-21,16.0,57.19,2.2013981571160284,56.83,0.0995,0.222,0.334,0.6774,0.2825,0.3475,7
103566,npp,1454,1467,0.12728439131751657,20.9887466430664,92.1328811645508,3670176,1453,1100,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.31974578417382,30.656685012662383,26.835397943244537,8.602663929091422e-28,7.0,-30.68,1.184412938166907,-31.27,0.0532,0.1079,0.201,1.3929,0.1667,0.1773,7
103928,npp,1252,2967,0.1738941222429276,20.9887638092041,92.1338806152344,3670176,1253,2391,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.82854421076763,45.06331335673489,38.81051423822593,3.6281119454594715e-24,14.0,45.06,1.5732132722552272,44.48,0.0774,0.157,0.297,0.9577,0.1611,0.1665,7
104046,npp,551,2324,0.236379876732826,20.991584777832,92.1300659179688,3670176,551,1875,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.79495770345595,16.62214021090515,14.670627500682293,3.853975565154191e-21,11.0,16.59,1.0442604737599883,15.935,0.0948,0.1785,0.2487,0.8425,0.2058,0.1991,7
104162,npp,2903,1681,0.2064838483929634,20.9925975799561,92.1306686401367,3670176,2903,1272,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.76422227890048,20.043589195044614,17.66398592111628,1.0992887698669476e-16,8.0,-20.05,1.0837787002826917,-20.71,0.0852,0.1268,0.2078,1.1858,0.2239,0.2449,7
104406,npp,300,3808,0.875363767147064,20.9934139251709,92.1365966796875,3670176,299,3062,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.20915603630326,65.75429460544699,53.83279622485675,7.825850782803235e-15,18.0,65.77,3.0,65.49,-0.0627,0.1322,0.3992,1.1374,0.3981,0.9956,7
104522,npp,2699,3179,0.49645322561264,20.9939956665039,92.1311340332031,3670176,2698,2535,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.9035270001999,51.61257960747306,43.94662421757772,6.644888016097126e-09,15.0,51.61,1.847645286154319,51.3,0.0523,0.1084,0.2381,1.3866,0.3604,0.6884,7
107731,npp,2683,1029,0.1959545612335205,20.9914379119873,92.1338577270508,3670176,2682,756,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.5266448136122,47.53041318866716,40.77146862267851,1.693570372048389e-07,5.0,-47.54,1.646109783506203,-47.74,0.0276,0.1125,0.196,1.337,0.2011,0.262,7
107911,npp,1923,386,0.279477089643478,20.9909172058105,92.1300354003906,3670176,1925,217,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.22109291527138,63.61680553369003,52.47506112043821,1.8952396084424563e-13,2.0,-63.62,2.7445598364131496,-63.77,-0.0044,0.1508,0.3532,0.9968,0.1972,0.2786,7
108268,npp,2518,2532,0.238005720078945,20.993631362915,92.1365280151367,3670176,2519,2049,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.56244605161824,27.39870510927133,24.042672016079198,9.437794442992359e-15,12.0,27.39,1.184412938166907,27.0,0.0971,0.1789,0.2205,0.8406,0.2003,0.2001,7
108974,npp,1576,3384,0.30814464390277896,20.9916210174561,92.1365127563477,3670176,1576,2732,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.51008443715048,57.00284063459728,47.94939936974195,1.2473830093318402e-25,16.0,57.0,2.1127631471468895,56.83,0.0995,0.222,0.334,0.6774,0.1912,0.2087,7
109321,npp,159,2103,0.2073417007923126,20.9944763183594,92.1354675292969,3670176,160,1667,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.66620094326052,4.10728639268147,3.635577584148439,3.70215899980403e-26,10.0,4.01,1.0,3.8,0.0933,0.1504,0.2073,1.0,0.2073,0.2073,7
122252,npp,2338,3161,0.0756439007818699,20.9900341033936,92.1318740844727,3670176,2340,2524,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.25119335169919,51.092437258206196,43.54199058323515,7.830291695406879e-28,15.0,51.1,1.847645286154319,51.3,0.0523,0.1084,0.2381,1.3866,0.1326,0.1049,7
132566,npp,1449,2310,0.20314942300319672,20.9917392730713,92.1365432739258,3670176,1449,1861,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.90804748973315,15.823148849084689,13.969484681425643,2.201524991945591e-25,11.0,15.83,1.0442604737599883,15.935,0.0948,0.1785,0.2487,0.8425,0.174,0.1711,7
132746,npp,733,1666,0.254803836345673,20.9914817810059,92.1301574707031,3670176,733,1259,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.46083324380578,20.87666861070725,18.390558592978056,1.1236143827241334e-30,8.0,-20.84,1.0837787002826917,-20.71,0.0852,0.1268,0.2078,1.1858,0.2685,0.3021,7
139174,npp,2376,3789,0.335130393505096,20.9913654327393,92.1333312988281,3670176,2376,3051,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.32119884813845,65.42333028937664,53.6247749030216,4.29146643953395e-30,18.0,65.44,3.0,65.49,-0.0627,0.1322,0.3992,1.1374,0.218,0.3812,7
139367,npp,1703,3161,0.531194508075714,20.99147605896,92.1323318481445,3670176,1703,2524,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.02781621572487,51.08416008712982,43.53919472426866,6.927745371866976e-26,15.0,51.1,1.847645286154319,51.3,0.0523,0.1084,0.2381,1.3866,0.3792,0.7366,7
139562,npp,1009,2518,0.32732911407947496,20.9902839660645,92.1314849853516,3670176,1010,2038,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.67609418753568,26.70567400186092,23.444642017268396,8.289829291845433e-20,12.0,26.7,1.1367971201176101,27.0,0.0971,0.1789,0.2205,0.8406,0.281,0.2752,7
139756,npp,295,1876,0.279334977269173,20.9893245697021,92.1360473632812,3670176,295,1449,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.47463354836056,9.19052449367327,8.128720158385233,2.9129826817547968e-12,9.0,-9.16,1.0,-8.73,0.0783,0.1407,0.2081,1.0685,0.289,0.2985,7
143444,npp,652,3366,0.271128669381142,20.9919757843018,92.1355819702148,3670176,651,2715,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.93658571053047,56.56101267137617,47.624912281017814,2.982986394210131e-13,16.0,56.55,2.1127631471468895,56.83,0.0995,0.222,0.334,0.6774,0.1736,0.1837,7
143639,npp,3033,2726,0.312825307250023,20.9899158477783,92.1301193237305,3670176,3033,2188,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.34511055819914,36.11098924670245,31.4482402313707,1.902653350900822e-21,13.0,36.09,1.2937979144666532,36.56,0.0775,0.1464,0.2181,1.027,0.279,0.3213,7
143835,npp,2337,2088,0.1496937405318022,20.992748260498,92.1330261230469,3670176,2337,1653,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.70927920562605,3.233429943322943,2.862082565357519,1.1272179058946585e-28,10.0,3.14,1.0,3.8,0.0933,0.1504,0.2073,1.0,0.1497,0.1497,7
144028,npp,1623,1445,0.19022135436534882,20.9881458282471,92.1347274780273,3670176,1623,1084,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.21339881123961,31.687189474635236,27.70959419336052,9.647235795190956e-34,7.0,-31.67,1.2365102219381485,-31.27,0.0532,0.1079,0.201,1.3929,0.2169,0.265,7
144221,npp,888,796,0.23134198039770099,20.9950046539307,92.1343307495117,3670176,889,582,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.89637773020274,54.306958011581,45.96587329658234,1.4321679021433964e-33,4.0,-54.29,1.9513309067639726,-54.1,0.0177,0.1236,0.2317,1.2169,0.2056,0.2815,7
144418,npp,135,160,0.313515886664391,20.9941844940186,92.1357574462891,3670176,136,76,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.61496570123984,67.71260078899189,54.991310861650156,6.58812612377563e-32,1.0,-67.7,3.3166247903554,-67.61,0.0421,0.1952,0.3885,0.7704,0.186,0.2415,7
144634,npp,1472,2943,0.1570019721984863,20.9910469055176,92.1299819946289,3670176,1475,2374,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.18918995072877,44.251630096571425,38.15116299916712,8.01180148915042e-32,14.0,44.25,1.5732132722552272,44.48,0.0774,0.157,0.297,0.9577,0.1504,0.1504,7
144831,npp,782,2303,0.252427294850349,20.9921092987061,92.1343231201172,3670176,782,1855,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.88809438531602,15.454340425409972,13.644120591792468,9.603149519779184e-29,11.0,15.44,1.0442604737599883,15.935,0.0948,0.1785,0.2487,0.8425,0.2212,0.2127,7
145028,npp,73,1661,0.2077592611312866,20.992130279541,92.1306838989258,3670176,73,1254,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.97174717979466,21.10421872398826,18.586557444070472,1.6579705130187066e-23,8.0,-21.11,1.0837787002826917,-20.71,0.0852,0.1268,0.2078,1.1858,0.2251,0.2464,7
145227,npp,2401,1015,0.20618382841348648,20.9905529022217,92.1322784423828,3670176,2403,746,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.74243434931029,48.01714618023292,41.14852508812283,1.2019050838259495e-16,5.0,-48.0,1.646109783506203,-47.74,0.0276,0.1125,0.196,1.337,0.2073,0.2757,7
145421,npp,1653,373,0.0896702781319618,20.9904766082764,92.1304016113281,3670176,1654,208,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.20689893527344,63.888409128506424,52.64079742078981,9.959670646674487e-09,2.0,-63.87,2.7445598364131496,-63.77,-0.0044,0.1508,0.3532,0.9968,0.1281,0.0894,7
145435,npp,551,3786,0.027577459812164307,20.9910697937012,92.1331787109375,3670176,552,3049,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.33902222570835,65.3816131546528,53.59146734856845,1.0680070690336387e-18,18.0,65.38,3.0,65.49,-0.0627,0.1322,0.3992,1.1374,0.1155,0.0314,7
145624,npp,2960,3159,0.08870043605566019,20.990327835083,92.1337356567383,3670176,2963,2523,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.91594530235882,51.050605488135695,43.50815649261947,3.2429275553963366e-11,15.0,51.04,1.847645286154319,51.3,0.0523,0.1084,0.2381,1.3866,0.1397,0.123,7
148951,npp,2978,2521,0.293171226978302,20.9900512695312,92.1310501098633,3670176,2978,2041,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.43189902916139,26.861090154104907,23.57619376523678,5.419257301778078e-07,12.0,26.85,1.1367971201176101,27.0,0.0971,0.1789,0.2205,0.8406,0.2509,0.2464,7
149155,npp,2272,1879,0.0371716842055321,20.9902496337891,92.1319427490234,3670176,2272,1453,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.5824630996359,8.99519524803229,7.955464495664374,1.852755796434961e-15,9.0,-8.99,1.0,-8.73,0.0783,0.1407,0.2081,1.0685,0.0468,0.0397,7
149345,npp,1547,1235,0.016513846814632,20.9908084869385,92.1304016113281,3670176,1546,919,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.676923055206,40.3656165607421,34.98102942563876,2.6240143749655856e-23,6.0,-40.36,1.4276677814245327,-40.17,0.0487,0.1535,0.2582,0.9798,0.0544,0.0162,7
149734,npp,2078,3374,-0.051596850156784,20.9904689788818,92.1324691772461,3670176,2076,2723,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.4598973826663,56.760277280757656,47.766242518446816,8.388886054276507e-32,16.0,56.75,2.1127631471468895,56.83,0.0995,0.222,0.334,0.6774,0.0209,-0.035,7
154213,npp,1357,1016,-0.031334072351455994,20.9943923950195,92.1308898925781,3670176,1356,748,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.28495806208315,47.93456752989198,41.08672848135121,1.336966016829405e-09,5.0,-47.96,1.646109783506203,-47.74,0.0276,0.1125,0.196,1.337,0.063,-0.0419,7
154419,npp,2572,3788,0.2035020515322685,20.9923801422119,92.1342010498047,3670176,2570,3052,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.32785142943865,65.45357587636673,53.641641589096054,8.194384879058814e-08,18.0,65.42,3.0,65.49,-0.0627,0.1322,0.3992,1.1374,0.1741,0.2315,7
154819,npp,1213,2519,0.1077837273478508,20.9936237335205,92.134391784668,3670176,1213,2039,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.76132955435783,26.789179647218425,23.5169042607127,1.5445086995753162e-24,12.0,26.75,1.1367971201176101,27.0,0.0971,0.1789,0.2205,0.8406,0.0878,0.0906,7
155011,npp,504,1877,0.038990058004856096,20.9912624359131,92.1314086914062,3670176,504,1451,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.70469671760786,9.063463437774484,8.016566115369676,2.9366975393128075e-31,9.0,-9.11,1.0,-8.73,0.0783,0.1407,0.2081,1.0685,0.0486,0.0417,7
155189,npp,2847,1231,0.0331930592656136,20.9924049377441,92.1299591064453,3670176,2846,915,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.27154974706518,40.50026908629401,35.09660902231806,2.002658759326062e-34,6.0,-40.51,1.4276677814245327,-40.17,0.0487,0.1535,0.2582,0.9798,0.0661,0.0325,7
155372,npp,2083,586,0.003973200917243999,20.994140625,92.1361083984375,3670176,2086,374,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.5968218454921,59.420782947284835,49.655400872550146,2.6294884519452373e-33,3.0,-59.45,2.3545700244418297,-59.3,-0.0093,0.1126,0.22,1.3355,0.1042,0.0053,7
155937,npp,1967,2091,0.1095171803608537,20.9938507080078,92.1301727294922,3670176,1967,1656,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-65.55235448982386,3.468413947431907,3.0702599212039643,1.060077695591483e-26,10.0,3.31,1.0,3.8,0.0933,0.1504,0.2073,1.0,0.1095,0.1095,7
156115,npp,1244,1447,-0.023138538002968,20.9952964782715,92.1318511962891,3670176,1244,1086,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.17924735420002,31.55055629061541,27.596105778093765,6.539960900579728e-21,7.0,-31.58,1.2365102219381485,-31.27,0.0532,0.1079,0.201,1.3929,0.0443,-0.0322,7
156294,npp,502,797,-0.00693279504776001,20.994104385376,92.1339492797852,3670176,503,583,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.21578267721712,54.228433223273214,45.91325948400728,7.955581563823984e-14,4.0,-54.26,1.9513309067639726,-54.1,0.0177,0.1236,0.2317,1.2169,0.0835,-0.0084,7
156491,npp,1745,3579,0.1980046108365059,20.9926528930664,92.1357040405273,3670176,1748,2904,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.16588401612452,61.41233363385787,51.02544170264188,2.1411599353933883e-16,17.0,61.38,2.5331140255951103,61.53,0.0619,0.1894,0.3593,0.794,0.1538,0.1572,7
156672,npp,1051,2945,0.033003419637680095,20.9952278137207,92.1307373046875,3670176,1051,2375,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.75064509067523,44.35261096762323,38.237371300454136,3.2464466663985726e-09,14.0,44.31,1.5732132722552272,44.48,0.0774,0.157,0.297,0.9577,0.0715,0.0316,7
168895,npp,317,151,-0.05102707445621499,20.992696762085,92.1316680908203,3670176,315,72,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.28249090342166,67.80618881356254,55.056243255633916,0.00012787753735268178,1.0,-67.84,3.3166247903554,-67.61,0.0421,0.1952,0.3885,0.7704,0.0761,-0.0393,7
169083,npp,1643,2940,0.0979048628360033,20.9912776947021,92.1340942382812,3670176,1642,2370,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.70336391846368,44.18172830949546,38.100107540513,0.0003181370412760998,14.0,44.15,1.5732132722552272,44.48,0.0774,0.157,0.297,0.9577,0.1128,0.0938,7
169262,npp,943,2298,-0.04039390385150901,20.992280960083,92.1328353881836,3670176,943,1851,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.10032799629585,15.21291447124593,13.433572967409367,4.7368072205334105e-11,11.0,15.17,1.0442604737599883,15.935,0.0948,0.1785,0.2487,0.8425,-0.0592,-0.034,7
169440,npp,224,1655,0.1853926070034504,20.9908065795898,92.1349868774414,3670176,224,1249,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.04027484473464,21.39020225077709,18.837902190320705,2.7073467450644746e-19,8.0,-21.42,1.0837787002826917,-20.71,0.0852,0.1268,0.2078,1.1858,0.2044,0.2198,7
169619,npp,2557,1006,6.273388862600149e-05,20.9944248199463,92.133415222168,3670176,2556,740,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.46268076597751,48.241430616405644,41.33096085153736,2.0274868277090725e-26,5.0,-48.28,1.7549928774784245,-47.74,0.0276,0.1125,0.196,1.337,0.0863,0.0001,7
169813,npp,698,3779,0.1121840300038457,20.9893379211426,92.1362075805664,3670176,697,3045,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.51313805026294,65.3024187524967,53.552371830944,4.9735973659517397e-26,18.0,65.26,3.0,65.49,-0.0627,0.1322,0.3992,1.1374,0.1437,0.1276,7
169993,npp,25,3152,0.1624209694564342,20.9918327331543,92.1368713378906,3670176,25,2518,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.32315687415398,50.88408077396689,43.38833597448535,2.174819022521964e-32,15.0,50.84,1.847645286154319,51.3,0.0523,0.1084,0.2381,1.3866,0.1796,0.2252,7
170167,npp,2387,2509,0.0422241538763046,20.9942035675049,92.1333084106445,3670176,2388,2031,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.3651867602022,26.28943031411157,23.087145045329073,3.1164735041873024e-33,12.0,26.26,1.1367971201176101,27.0,0.0971,0.1789,0.2205,0.8406,0.0302,0.0355,7
170350,npp,1674,1866,0.036544084548950195,20.9915542602539,92.132453918457,3670176,1674,1440,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.21700494157182,9.700610189508078,8.57938328358825,1.8050705517965493e-32,9.0,-9.74,1.0,-8.73,0.0783,0.1407,0.2081,1.0685,0.0462,0.039,7
170531,npp,941,1220,-0.009712338447570995,20.9934329986572,92.1343688964844,3670176,940,905,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.45136703128689,40.91144743446783,35.436031101309524,8.564151710540731e-30,6.0,-40.93,1.4276677814245327,-40.17,0.0487,0.1535,0.2582,0.9798,0.0361,-0.0095,7
170716,npp,192,573,0.018568992614745997,20.9899940490723,92.1315383911133,3670176,196,363,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.44607677449837,59.70457072677226,49.85450245796596,3.195072100541911e-25,3.0,-59.74,2.3545700244418297,-59.3,-0.0093,0.1126,0.22,1.3355,0.1104,0.0248,7
170727,npp,2128,3983,0.1743576675653458,20.9903583526611,92.1316299438477,3670176,2133,3160,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.77481673061878,68.734789499121,55.600011755067,1.0715099384248229e-29,19.0,68.69,3.3985290935932855,68.98,0.021,0.2913,0.4867,0.5161,0.1159,0.09,7
170910,npp,1480,3361,0.0548250302672386,20.9942588806152,92.1312866210938,3670176,1480,2710,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.26409298977947,56.45551501074462,47.55494785333616,4.0922700887348445e-26,16.0,56.43,2.1127631471468895,56.83,0.0995,0.222,0.334,0.6774,0.0713,0.0371,7
171092,npp,811,2722,0.0599654838442802,20.9882392883301,92.1335525512695,3670176,810,2185,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.71874315057026,35.94383706304302,31.31075460966352,6.9924695985577e-21,13.0,35.92,1.2937979144666532,36.56,0.0775,0.1464,0.2181,1.027,0.0836,0.0616,7
171271,npp,121,2083,0.06668303906917569,20.9914245605469,92.1325073242188,3670176,121,1648,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.62772917552654,2.932835060553165,2.5961961044438904,2.0754640783526468e-14,10.0,2.85,1.0,3.8,0.0933,0.1504,0.2073,1.0,0.0667,0.0667,7
171453,npp,2468,1440,0.040533341467380496,20.9934062957764,92.1347961425781,3670176,2469,1081,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.52021918464695,31.883867438144936,27.880520871863734,2.758962017360733e-07,7.0,-31.89,1.2365102219381485,-31.27,0.0532,0.1079,0.201,1.3929,0.0958,0.0565,7
174421,npp,232,1449,0.1007884796708822,20.9903621673584,92.1328430175781,3670176,232,1087,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.04634927303749,31.48206185909126,27.536615558329384,4.643552142858139e-06,7.0,-31.49,1.2365102219381485,-31.27,0.0532,0.1079,0.201,1.3929,0.1446,0.1404,7
174611,npp,2575,799,0.1908454447984695,20.9887409210205,92.133659362793,3670176,2573,585,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.60139054891667,54.18683056389384,45.87938582043846,2.3222958593396507e-14,4.0,-54.21,1.9513309067639726,-54.1,0.0177,0.1236,0.2317,1.2169,0.1848,0.2322,7
174800,npp,1827,162,0.52939561009407,20.992561340332,92.1338500976562,3670176,1830,77,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.59202236530078,67.63731225354375,54.95080003719907,6.192564954646627e-22,1.0,-67.67,3.1865100272627664,-67.61,0.0421,0.1952,0.3885,0.7704,0.2552,0.4079,7
174813,npp,759,3580,0.125,20.993579864502,92.1320953369141,3670176,760,2905,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.17783027169035,61.445274706621895,51.04366213614834,1.2423355532114978e-12,17.0,61.4,2.5331140255951103,61.53,0.0619,0.1894,0.3593,0.794,0.125,0.0993,7
175010,npp,95,2948,0.2017650306224823,20.9928646087646,92.131233215332,3670176,94,2377,196611,3866787,2055,2055,20.99166667,92.13333333,3,58,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.4229766531474,44.45983544320156,38.320989962636034,2.25358511390126e-20,14.0,44.42,1.5732132722552272,44.48,0.0774,0.157,0.297,0.9577,0.1788,0.1932,7
