lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.859,0.885,0.898
2,0.779,0.801,0.779
3,0.707,0.72,0.655
4,0.641,0.643,0.528
5,0.579,0.57,0.408
6,0.514,0.501,0.298
7,0.451,0.437,0.205
8,0.394,0.379,0.129
9,0.338,0.325,0.067
10,0.285,0.277,0.015
11,0.237,0.234,-0.026
12,0.194,0.196,-0.06
13,0.156,0.163,-0.088
14,0.125,0.135,-0.111
15,0.1,0.111,-0.128
16,0.084,0.092,-0.139
17,0.067,0.077,-0.148
18,0.055,0.066,-0.15
19,0.047,0.058,-0.147
20,0.043,0.052,-0.134
21,0.042,0.05,-0.111
22,0.047,0.049,-0.073
23,0.049,0.05,-0.023
24,0.054,0.052,0.042
25,0.06,0.055,0.119
26,0.079,0.055,0.216
27,0.089,0.057,0.317
28,0.068,0.059,0.393
29,0.069,0.06,0.452
30,0.08,0.06,0.462
31,0.082,0.06,0.407
32,0.097,0.058,0.331
33,0.077,0.055,0.229
34,0.058,0.05,0.134
35,0.045,0.043,0.052
36,0.031,0.035,-0.018
37,0.019,0.026,-0.075
38,0.01,0.018,-0.119
39,0.001,0.012,-0.149
40,-0.005,0.006,-0.171
41,-0.009,0.002,-0.184
42,-0.011,-0.0,-0.192
43,-0.012,-0.001,-0.196
44,-0.012,-0.0,-0.197
45,-0.011,0.002,-0.196
46,-0.007,0.007,-0.192
47,-0.001,0.013,-0.183
48,0.007,0.02,-0.171
49,0.013,0.028,-0.154
50,0.02,0.037,-0.13
51,0.027,0.046,-0.096
52,0.035,0.055,-0.051
53,0.049,0.063,0.012
54,0.069,0.071,0.091
55,0.082,0.079,0.176
56,0.107,0.085,0.27
57,0.138,0.09,0.362
58,0.158,0.092,0.436
59,0.153,0.092,0.464
60,0.124,0.09,0.423
61,0.1,0.087,0.35
62,0.077,0.082,0.264
63,0.066,0.075,0.18
64,0.059,0.066,0.101
65,0.041,0.057,0.026
66,0.03,0.046,-0.035
67,0.02,0.035,-0.084
68,0.01,0.023,-0.122
69,-0.001,0.012,-0.153
70,-0.009,0.001,-0.174
71,-0.016,-0.009,-0.189
72,-0.025,-0.018,-0.2
73,-0.033,-0.026,-0.207
74,-0.037,-0.033,-0.21
75,-0.04,-0.038,-0.208
76,-0.044,-0.041,-0.203
77,-0.047,-0.042,-0.194
78,-0.05,-0.041,-0.181
79,-0.046,-0.038,-0.159
80,-0.04,-0.034,-0.127
81,-0.037,-0.029,-0.086
82,-0.031,-0.024,-0.032
83,-0.023,-0.019,0.034
84,-0.02,-0.016,0.104
85,-0.009,-0.014,0.189
86,0.006,-0.012,0.277
87,0.015,-0.01,0.353
88,0.007,-0.009,0.398
89,-0.006,-0.008,0.394
90,0.011,-0.009,0.357
91,0.007,-0.011,0.284
92,-0.01,-0.014,0.197
93,-0.013,-0.017,0.121
94,-0.02,-0.022,0.051
95,-0.025,-0.027,-0.01
96,-0.03,-0.033,-0.064
97,-0.039,-0.039,-0.11
98,-0.046,-0.045,-0.146
99,-0.053,-0.05,-0.175
100,-0.06,-0.054,-0.198
101,-0.065,-0.057,-0.215
102,-0.067,-0.059,-0.226
103,-0.07,-0.06,-0.234
104,-0.072,-0.06,-0.237
105,-0.072,-0.059,-0.235
106,-0.07,-0.057,-0.227
107,-0.068,-0.054,-0.215
108,-0.064,-0.049,-0.195
109,-0.058,-0.045,-0.166
110,-0.05,-0.039,-0.129
111,-0.043,-0.033,-0.08
112,-0.03,-0.028,-0.018
113,-0.017,-0.024,0.055
114,-0.004,-0.019,0.133
115,0.002,-0.015,0.209
116,0.001,-0.013,0.276
117,0.014,-0.012,0.338
118,0.022,-0.011,0.366
119,0.01,-0.011,0.336
120,0.013,-0.013,0.283
121,-0.013,-0.015,0.207
122,-0.023,-0.019,0.134
123,-0.029,-0.024,0.063
124,-0.039,-0.029,-0.003
125,-0.043,-0.035,-0.057
126,-0.048,-0.041,-0.103
127,-0.054,-0.047,-0.14
128,-0.057,-0.052,-0.169
129,-0.063,-0.058,-0.192
130,-0.069,-0.062,-0.209
131,-0.073,-0.066,-0.22
132,-0.077,-0.068,-0.227
133,-0.078,-0.07,-0.228
134,-0.077,-0.07,-0.224
135,-0.074,-0.068,-0.215
136,-0.07,-0.065,-0.2
137,-0.065,-0.06,-0.18
138,-0.059,-0.055,-0.153
139,-0.052,-0.049,-0.118
140,-0.048,-0.043,-0.075
141,-0.04,-0.036,-0.02
142,-0.035,-0.03,0.042
143,-0.03,-0.025,0.111
144,-0.014,-0.021,0.191
145,-0.007,-0.018,0.263
146,-0.006,-0.017,0.322
147,-0.003,-0.016,0.362
148,-0.011,-0.017,0.358
149,-0.01,-0.02,0.323
150,-0.004,-0.023,0.266
151,-0.011,-0.027,0.196
152,-0.018,-0.032,0.125
153,-0.026,-0.039,0.058
154,-0.033,-0.046,-0.003
155,-0.046,-0.054,-0.059
156,-0.06,-0.062,-0.107
157,-0.071,-0.069,-0.146
158,-0.084,-0.075,-0.178
159,-0.094,-0.081,-0.202
160,-0.101,-0.085,-0.218
161,-0.107,-0.089,-0.229
162,-0.111,-0.091,-0.234
163,-0.112,-0.091,-0.234
164,-0.111,-0.09,-0.229
165,-0.107,-0.088,-0.218
166,-0.1,-0.085,-0.201
167,-0.09,-0.081,-0.177
168,-0.081,-0.075,-0.146
169,-0.071,-0.07,-0.107
170,-0.06,-0.064,-0.057
171,-0.049,-0.058,0.001
172,-0.04,-0.052,0.065
173,-0.034,-0.047,0.132
174,-0.031,-0.043,0.199
175,-0.03,-0.039,0.263
176,-0.021,-0.037,0.316
177,0.001,-0.036,0.347
178,-0.013,-0.036,0.328
179,-0.022,-0.038,0.282
180,-0.036,-0.041,0.219
181,-0.042,-0.045,0.152
182,-0.05,-0.05,0.082
183,-0.059,-0.055,0.016
184,-0.066,-0.061,-0.043
185,-0.074,-0.067,-0.095
186,-0.082,-0.073,-0.137
187,-0.092,-0.078,-0.171
188,-0.099,-0.083,-0.198
189,-0.101,-0.088,-0.214
190,-0.103,-0.091,-0.225
191,-0.103,-0.093,-0.231
192,-0.102,-0.094,-0.232
193,-0.101,-0.094,-0.228
194,-0.097,-0.092,-0.219
195,-0.092,-0.089,-0.206
196,-0.087,-0.085,-0.187
197,-0.08,-0.081,-0.161
198,-0.073,-0.076,-0.126
199,-0.066,-0.071,-0.084
200,-0.063,-0.065,-0.034
201,-0.056,-0.06,0.025
202,-0.052,-0.055,0.091
203,-0.044,-0.052,0.163
204,-0.05,-0.05,0.226
205,-0.051,-0.049,0.282
206,-0.045,-0.048,0.323
207,-0.039,-0.049,0.333
208,-0.034,-0.051,0.308
209,-0.042,-0.054,0.254
210,-0.046,-0.058,0.19
211,-0.051,-0.062,0.123
212,-0.058,-0.067,0.057
213,-0.064,-0.072,-0.004
214,-0.073,-0.077,-0.061
215,-0.081,-0.081,-0.109
216,-0.089,-0.085,-0.147
217,-0.097,-0.089,-0.178
218,-0.104,-0.091,-0.201
219,-0.108,-0.092,-0.216
220,-0.111,-0.092,-0.226
221,-0.109,-0.092,-0.229
222,-0.105,-0.09,-0.227
223,-0.099,-0.086,-0.22
224,-0.093,-0.082,-0.209
225,-0.085,-0.076,-0.193
226,-0.074,-0.07,-0.169
227,-0.061,-0.063,-0.137
228,-0.052,-0.055,-0.1
229,-0.042,-0.047,-0.053
230,-0.033,-0.039,0.002
231,-0.025,-0.031,0.063
232,-0.017,-0.023,0.129
233,-0.005,-0.016,0.201
234,0.003,-0.011,0.27
235,0.008,-0.007,0.327
236,0.0,-0.004,0.355
237,0.005,-0.002,0.352
238,-0.003,-0.002,0.31
239,0.0,-0.003,0.252
240,0.003,-0.006,0.184
241,-0.006,-0.009,0.108
242,-0.008,-0.013,0.041
243,-0.011,-0.019,-0.02
244,-0.02,-0.026,-0.074
245,-0.029,-0.032,-0.118
246,-0.038,-0.037,-0.153
247,-0.047,-0.043,-0.181
248,-0.053,-0.047,-0.201
249,-0.057,-0.05,-0.214
250,-0.061,-0.052,-0.223
251,-0.066,-0.053,-0.229
252,-0.069,-0.053,-0.228
253,-0.067,-0.051,-0.222
254,-0.063,-0.049,-0.211
255,-0.057,-0.045,-0.195
256,-0.051,-0.041,-0.171
257,-0.044,-0.036,-0.139
258,-0.037,-0.031,-0.099
259,-0.03,-0.026,-0.05
260,-0.023,-0.021,0.006
261,-0.016,-0.017,0.073
262,-0.011,-0.013,0.144
263,-0.004,-0.01,0.216
264,0.004,-0.008,0.283
265,0.018,-0.007,0.336
266,0.028,-0.007,0.355
267,0.025,-0.008,0.323
268,0.007,-0.01,0.255
269,-0.003,-0.014,0.185
270,-0.01,-0.019,0.113
271,-0.019,-0.024,0.04
272,-0.031,-0.029,-0.029
273,-0.042,-0.035,-0.089
274,-0.05,-0.041,-0.136
275,-0.057,-0.047,-0.172
276,-0.064,-0.052,-0.199
277,-0.068,-0.057,-0.218
278,-0.071,-0.059,-0.231
279,-0.074,-0.061,-0.239
280,-0.074,-0.06,-0.241
281,-0.071,-0.058,-0.24
282,-0.064,-0.054,-0.233
283,-0.058,-0.048,-0.224
284,-0.049,-0.041,-0.209
285,-0.038,-0.032,-0.189
286,-0.028,-0.022,-0.163
287,-0.018,-0.012,-0.129
288,-0.005,-0.001,-0.085
289,0.006,0.01,-0.033
290,0.017,0.021,0.027
291,0.031,0.029,0.098
292,0.043,0.037,0.174
293,0.056,0.042,0.254
294,0.072,0.046,0.326
295,0.055,0.048,0.356
296,0.067,0.049,0.354
297,0.076,0.047,0.309
298,0.074,0.045,0.24
299,0.067,0.041,0.157
300,0.053,0.037,0.073
301,0.041,0.03,-0.0
302,0.026,0.022,-0.064
303,0.01,0.014,-0.118
304,-0.006,0.005,-0.16
305,-0.02,-0.004,-0.19
306,-0.03,-0.011,-0.211
307,-0.036,-0.018,-0.223
308,-0.039,-0.022,-0.23
309,-0.041,-0.025,-0.233
310,-0.041,-0.025,-0.232
311,-0.039,-0.024,-0.228
312,-0.032,-0.02,-0.219
313,-0.023,-0.014,-0.206
314,-0.012,-0.007,-0.189
315,-0.003,0.003,-0.167
316,0.009,0.014,-0.138
317,0.019,0.026,-0.101
318,0.028,0.038,-0.055
319,0.039,0.05,0.002
320,0.052,0.061,0.071
321,0.065,0.072,0.147
322,0.07,0.081,0.22
323,0.091,0.088,0.298
324,0.118,0.093,0.366
325,0.138,0.095,0.397
326,0.151,0.095,0.369
327,0.131,0.094,0.295
328,0.121,0.089,0.215
329,0.105,0.082,0.131
330,0.092,0.074,0.052
331,0.071,0.065,-0.023
332,0.056,0.055,-0.083
333,0.039,0.045,-0.13
334,0.022,0.033,-0.166
335,0.006,0.023,-0.192
336,-0.008,0.012,-0.211
337,-0.022,0.003,-0.225
338,-0.034,-0.005,-0.234
339,-0.041,-0.011,-0.239
340,-0.042,-0.016,-0.239
341,-0.037,-0.019,-0.235
342,-0.034,-0.02,-0.229
343,-0.03,-0.019,-0.22
344,-0.022,-0.016,-0.205
345,-0.014,-0.011,-0.183
346,-0.003,-0.005,-0.153
347,0.01,0.003,-0.11
348,0.02,0.013,-0.056
349,0.029,0.023,0.007
350,0.042,0.033,0.082
351,0.058,0.043,0.166
352,0.082,0.051,0.258
353,0.075,0.058,0.326
354,0.069,0.065,0.372
355,0.069,0.07,0.366
356,0.084,0.075,0.321
357,0.1,0.079,0.256
358,0.097,0.082,0.172
359,0.086,0.085,0.091
360,0.084,0.085,0.028
361,0.081,0.084,-0.025
362,0.079,0.082,-0.067
363,0.075,0.08,-0.098
364,0.073,0.079,-0.116
365,0.073,0.079,-0.126
366,0.072,0.08,-0.132
367,0.074,0.081,-0.133
368,0.077,0.084,-0.131
369,0.079,0.088,-0.129
370,0.083,0.092,-0.125
371,0.087,0.098,-0.119
372,0.094,0.104,-0.11
373,0.103,0.11,-0.098
374,0.112,0.117,-0.081
375,0.117,0.123,-0.059
376,0.121,0.131,-0.03
377,0.125,0.138,0.01
378,0.129,0.144,0.063
379,0.136,0.149,0.129
380,0.141,0.153,0.203
381,0.149,0.155,0.279
382,0.162,0.156,0.352
383,0.184,0.155,0.42
384,0.207,0.152,0.458
385,0.18,0.148,0.404
386,0.148,0.141,0.32
387,0.13,0.133,0.233
388,0.11,0.123,0.143
389,0.097,0.112,0.064
390,0.082,0.099,-0.006
391,0.071,0.086,-0.059
392,0.063,0.073,-0.097
393,0.055,0.06,-0.125
394,0.048,0.048,-0.144
395,0.04,0.038,-0.157
396,0.035,0.03,-0.165
397,0.032,0.026,-0.168
398,0.033,0.027,-0.169
399,0.037,0.034,-0.165
400,0.044,0.049,-0.158
