gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1264,0.940018236637115,21.1664905548096,92.2635498046875,3670144,2450,944,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.66274497411631,39.254118388423585,34.067489259171985,0.005458168511897521,6.0,-39.27,1.4276677814245327,-39.76,0.1261,0.4419,1.8377,0.7125,0.6638,0.6698,0.5584494719999521,7
101102,npp,1700,618,3.48274397850037,21.166036605835,92.259521484375,3670144,1702,403,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.90064273784402,58.6986185182451,49.14889883699371,0.022888919650403242,3.0,-58.71,2.253202848596432,-59.02,0.2136,0.3818,1.9744,0.8247,1.6911,2.8721,2.4051497248541303,7
101111,npp,557,4025,1.085368454456329,21.1640319824219,92.2643051147461,3670144,555,3179,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.55732332196446,69.3246856303496,55.927460085432536,0.0013498408479045737,19.0,69.33,3.5496478698597698,69.12,0.2841,0.7891,2.1343,0.399,0.3983,0.4331,0.405562284591878,7
101482,npp,1564,2123,3.57325100898743,21.1674823760986,92.2611999511719,3670144,1564,1686,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.23295008443434,5.209579528118384,4.610744900172645,0.11302579006248721,10.0,5.16,1.0,4.35,0.1539,0.3149,1.648,1.0,3.5733,3.5733,1.2674933226049863,7
101605,npp,841,1480,5.51346349716187,21.166919708252,92.2624435424805,3670144,841,1110,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.247461195041,30.053370415675996,26.318857211435038,0.2060812475264248,7.0,-30.07,1.184412938166907,-30.73,0.1414,0.3156,1.325,0.9977,4.7034,5.5008,1.2965956642495842,7
101728,npp,99,831,4.10401177406311,21.1644840240479,92.2627105712891,3670144,101,621,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.35064861890896,53.327886898825874,45.240048870103735,0.1394445751486582,4.0,-53.34,1.9513309067639726,-53.72,0.1415,0.5093,2.2164,0.6182,2.157,2.5371,-0.3076687233730042,7
102352,npp,1564,1047,0.348684683442116,21.1701107025146,92.2621536254883,3670144,1563,769,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.55163327261909,46.94729447348981,40.31002292461703,0.0037571105274689805,5.0,-46.96,1.646109783506203,-47.41,0.1678,0.3535,2.549,0.8906,0.3119,0.3106,0.2339522673262485,7
102724,npp,1412,2550,0.296133100986481,21.1643486022949,92.2651672363281,3670176,1412,2063,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.2040710640141,28.249381924221517,24.774266552916558,9.318385705593902e-08,12.0,28.23,1.184412938166907,27.53,0.1646,0.3047,2.192,1.0334,0.3076,0.306,0.306,7
103092,npp,1132,4026,0.389155060052872,21.1665191650391,92.2630233764648,3670176,1130,3180,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.67644871570728,69.33677323348428,55.93875926922556,1.4381132375795225e-15,19.0,69.35,3.5496478698597698,69.12,0.2841,0.7891,2.1343,0.399,0.2022,0.1553,0.1553,7
103211,npp,469,3401,0.225191459059715,21.1691761016846,92.2600555419922,3670176,471,2750,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.44438902690491,57.39739219702565,48.23316988252065,4.007602258100399e-21,16.0,57.4,2.2013981571160284,57.05,0.1872,0.4971,1.7941,0.6334,0.1913,0.1426,0.1426,7
103330,npp,2856,2763,0.1385437240824103,21.1643314361572,92.2651519775391,3670176,2856,2219,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.27464462133194,37.59783815789798,32.695186000387345,4.522657699499377e-26,13.0,37.58,1.357151599901897,37.02,0.1413,0.2948,1.6102,1.0679,0.1997,0.148,0.148,7
103566,npp,1425,1480,0.1556672155857086,21.1686058044434,92.2651138305664,3670176,1426,1110,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.49062941436702,30.03810779489132,26.307050592664307,9.788668423774569e-28,7.0,-30.07,1.184412938166907,-30.73,0.1414,0.3156,1.325,0.9977,0.1798,0.1553,0.1553,7
103811,npp,1901,3608,0.1461279019713402,21.167121887207,92.2602005004883,3670176,1899,2927,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.86470032812862,61.988651367494654,51.414352629652456,9.931219161135842e-26,17.0,61.99,2.5331140255951103,61.68,0.2004,0.7038,1.6123,0.4474,0.0947,0.0654,0.0654,7
103928,npp,1222,2977,0.1946763396263123,21.1674156188965,92.2615661621094,3670176,1223,2399,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.94869110726665,45.40754972185368,39.08667237498756,3.942805572231546e-24,14.0,45.4,1.5732132722552272,44.92,0.1818,0.3916,2.0451,0.8041,0.1897,0.1565,0.1565,7
104162,npp,2874,1693,0.33104707300663,21.1693668365479,92.2614059448242,3670176,2874,1282,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09612482266041,19.385545187319988,17.08939337866451,1.0968012950671172e-16,8.0,-19.41,1.0442604737599883,-20.05,0.1493,0.2729,1.2263,1.1536,0.3705,0.3819,0.3819,7
104522,npp,2670,3189,0.545864433050156,21.1639175415039,92.259521484375,3670176,2668,2541,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.93647443098673,51.902083737612635,44.16763102252129,6.072962388493975e-09,15.0,51.9,1.847645286154319,51.52,0.1881,0.3466,2.0522,0.9084,0.4227,0.4959,0.4959,7
105916,npp,512,1261,1.83772897720337,21.1682758331299,92.2620544433594,3670144,514,942,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.20014364621214,39.379247011399066,34.173422248908395,0.045228872919502824,6.0,-39.38,1.4276677814245327,-39.76,0.1261,0.4419,1.8377,0.7125,1.2926,1.3094,0.38669875516744345,7
106285,npp,1023,3398,5.57026290893555,21.1690769195557,92.2619857788086,3670144,1028,2747,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.26198108044775,57.33311909921372,48.187948986482276,0.12853132853384464,16.0,57.33,2.2013981571160284,57.05,0.1872,0.4971,1.7941,0.6334,2.6194,3.5279,0.9057692860811533,7
106467,npp,336,2759,4.27593803405762,21.1645622253418,92.2600784301758,3670144,338,2217,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.32537133218344,37.43065244017881,32.55585669225828,0.1339192763362111,13.0,37.42,1.357151599901897,37.02,0.1413,0.2948,1.6102,1.0679,3.2483,4.5664,1.834351310605964,7
106642,npp,2684,2120,2.74747085571289,21.1646671295166,92.2632827758789,3670144,2684,1683,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.21251667667762,5.0314961119120785,4.453336044605383,0.09391893000396634,10.0,4.99,1.0,4.35,0.1539,0.3149,1.648,1.0,2.7475,2.7475,0.8314868863804075,7
107043,npp,2444,3605,1.1895694732666,21.1692867279053,92.2634201049805,3670144,2443,2924,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.76264734289485,61.92315056887355,51.37097972547518,0.03036243721649725,17.0,61.93,2.5331140255951103,61.68,0.2004,0.7038,1.6123,0.4474,0.5066,0.5322,-0.08721536030918875,7
107217,npp,1763,2974,0.76503711938858,21.1693801879883,92.2650909423828,3670144,1765,2396,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.90251699605213,45.29805113420227,38.99908215853802,0.015891960890056005,14.0,45.3,1.5732132722552272,44.92,0.1818,0.3916,2.0451,0.8041,0.5522,0.6152,0.2909926707087583,7
107388,npp,1061,2332,0.402099668979645,21.1681098937988,92.2619781494141,3670144,1061,1881,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.03697631803956,17.057210912945227,15.052197982061697,0.005892881643186078,11.0,17.03,1.0442604737599883,16.54,0.1739,0.334,1.8564,0.9426,0.38,0.379,0.2587810142760797,7
107562,npp,340,1690,0.1833189874887466,21.1651706695557,92.2623138427734,3670144,340,1279,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.27367609970247,19.567813290185093,17.24868947655014,0.0008168940098040272,8.0,-19.58,1.0442604737599883,-20.05,0.1493,0.2729,1.2263,1.1536,0.229,0.2115,0.2115,7
107731,npp,2654,1041,0.259379640221596,21.1701354980469,92.2590789794922,3670176,2653,765,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.14001629500136,47.15339464405892,40.473759264253886,1.9398082787027352e-07,5.0,-47.15,1.646109783506203,-47.41,0.1678,0.3535,2.549,0.8906,0.2577,0.231,0.231,7
107911,npp,1894,400,0.235291175544262,21.1682662963867,92.2660598754883,3670176,1895,227,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.98214417393102,63.347487663806106,52.3010628370612,2.2276345765463768e-13,2.0,-63.35,2.7445598364131496,-63.52,0.1379,0.4839,2.4906,0.6506,0.2243,0.1531,0.1531,7
108091,npp,114,3186,0.1891199573874474,21.1631031036377,92.264533996582,3670176,116,2539,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.26224211029178,51.81068155231148,44.09648617600695,7.3576840520671994e-09,15.0,51.81,1.847645286154319,51.52,0.1881,0.3466,2.0522,0.9084,0.2296,0.1718,0.1718,7
108268,npp,2489,2543,0.182125736027956,21.1678943634033,92.2646713256836,3670176,2489,2057,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.74828331490966,27.924131768952392,24.49473989237462,1.1363587140639807e-14,12.0,27.91,1.184412938166907,27.53,0.1646,0.3047,2.192,1.0334,0.2114,0.1882,0.1882,7
109321,npp,131,2115,0.36924001574516296,21.1649036407471,92.2608489990234,3670176,131,1679,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.23709046931246,4.709384654691769,4.168295015416844,4.1209173052638933e-26,10.0,4.7,1.0,4.35,0.1539,0.3149,1.648,1.0,0.3692,0.3692,0.3692,7
112234,npp,2989,2535,5.63967561721802,21.1703281402588,92.2597808837891,3670144,2989,2052,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-77.97874719629493,27.55973196390522,24.17954225167355,0.043932095644922786,12.0,27.53,1.184412938166907,27.53,0.1646,0.3047,2.192,1.0334,4.8192,5.8281,4.93185393585822,7
112405,npp,2272,1894,7.91178178787231,21.16530418396,92.2638702392578,3670144,2272,1467,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.40352730366217,8.100517205145032,7.165888223485295,0.112198682703422,9.0,-8.12,1.0,-8.12,0.1495,0.3295,2.3689,0.9556,7.8972,7.5607,5.271766902257919,7
112572,npp,1519,1250,12.9387216567993,21.164701461792,92.2621383666992,3670144,1518,931,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.89242021910398,39.76826130940938,34.4912126390051,0.1691989481181867,6.0,-39.79,1.4276677814245327,-39.76,0.1261,0.4419,1.8377,0.7125,9.0682,9.2188,5.767020860359079,7
119312,npp,2300,3792,11.9295358657837,21.1634311676025,92.2649612426758,3670144,2298,3052,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.88363741784067,65.48541313735367,53.654350977730616,0.06154960959306212,18.0,65.49,3.0,65.66,0.1778,0.6236,1.8853,0.5049,4.0835,6.0229,4.767244094279045,7
119657,npp,949,2525,8.38718891143799,21.1659660339355,92.2611541748047,3670144,949,2044,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.53022094647606,27.045277780782218,23.73475965655625,0.12954292620360222,12.0,27.05,1.1367971201176101,27.53,0.1646,0.3047,2.192,1.0334,7.4248,8.6674,6.0246319725930135,7
121027,npp,268,811,0.491721540689468,21.1642532348633,92.2646636962891,3670176,267,598,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.91592335776458,53.89699010903728,45.66040393410649,0.0004314095758375058,4.0,-53.88,1.9513309067639726,-53.72,0.1415,0.5093,2.2164,0.6182,0.3058,0.304,0.304,7
134402,npp,1278,2747,0.08509039878845209,21.1652507781982,92.2653274536133,3670176,1277,2204,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.80745997456353,36.939229443533485,32.14578623130041,4.1979005335869633e-08,13.0,36.94,1.357151599901897,37.02,0.1413,0.2948,1.6102,1.0679,0.1603,0.0909,0.0909,7
134585,npp,574,2107,0.319136172533035,21.1664524078369,92.2611236572266,3670144,574,1671,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-70.44093511486253,4.304478704926072,3.810212000046952,0.004560671357158693,10.0,4.24,1.0,4.35,0.1539,0.3149,1.648,1.0,0.3191,0.3191,0.22605905365556989,7
137796,npp,422,1462,0.35047410428524,21.169734954834,92.26025390625,3670176,423,1097,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.77382243459017,30.9027658286853,27.044363568354953,1.5369173771764965e-20,7.0,-30.91,1.2365102219381485,-30.73,0.1414,0.3156,1.325,0.9977,0.3431,0.3497,0.3497,7
138772,npp,1891,1676,0.329270362854004,21.1642112731934,92.2625198364258,3670176,1891,1267,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.98208646894518,20.308859929368666,17.8948439016728,3.936344923218149e-32,8.0,-20.32,1.0837787002826917,-20.05,0.1493,0.2729,1.2263,1.1536,0.3668,0.3798,0.3798,7
143235,npp,2414,594,0.402198284864426,21.163631439209,92.2611236572266,3670176,2412,381,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.34282016243169,59.28310635954973,49.55574733490837,3.9730950450264985e-15,3.0,-59.27,2.3545700244418297,-59.02,0.2136,0.3818,1.9744,0.8247,0.3235,0.3317,0.3317,7
143444,npp,622,3375,0.07638164609670639,21.1675510406494,92.2623291015625,3670176,620,2724,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.99513974144584,56.791613828524596,47.791849042624314,2.7481525247241525e-13,16.0,56.78,2.1127631471468895,57.05,0.1872,0.4971,1.7941,0.6334,0.1157,0.0484,0.0484,7
143639,npp,3003,2737,0.399451851844788,21.1691875457764,92.2624435424805,3670176,3003,2195,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.56610522547719,36.565402275178734,31.829004483908086,2.182820366868606e-21,13.0,36.54,1.357151599901897,37.02,0.1413,0.2948,1.6102,1.0679,0.3919,0.4266,0.4266,7
143835,npp,2308,2100,0.13136399537324905,21.1678905487061,92.2660369873047,3670176,2308,1664,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-64.91628528146066,3.996330865030613,3.5371725459053973,1.2523187500977536e-28,10.0,3.83,1.0,4.35,0.1539,0.3149,1.648,1.0,0.1314,0.1314,0.1314,7
144028,npp,1594,1457,0.205975741147995,21.1660251617432,92.2617111206055,3670176,1594,1093,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.41899640181963,31.13656252874385,27.240845595452466,1.0281356781852874e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1414,0.3156,1.325,0.9977,0.2262,0.2055,0.2055,7
144221,npp,860,808,0.374787881970406,21.1664180755615,92.2597274780273,3670176,859,596,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.94544090725951,53.96928575651248,45.714764475019294,1.454261731153677e-33,4.0,-53.96,1.9513309067639726,-53.72,0.1415,0.5093,2.2164,0.6182,0.2459,0.2317,0.2317,7
144634,npp,1443,2955,0.2179199084639549,21.1631240844727,92.2631072998047,3670176,1444,2382,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.82521880855857,44.650173776472435,38.472268923858145,7.825946785943266e-32,14.0,44.65,1.5732132722552272,44.92,0.1818,0.3916,2.0451,0.8041,0.2045,0.1752,0.1752,7
144831,npp,753,2315,0.23866377770900699,21.1679801940918,92.2627944946289,3670176,753,1866,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.20179815910036,16.079808847134238,14.193136903068895,8.966305097373566e-29,11.0,16.1,1.0442604737599883,16.54,0.1739,0.334,1.8564,0.9426,0.2235,0.225,0.225,7
145028,npp,44,1673,0.292177438735962,21.1691570281982,92.2609252929688,3670176,44,1265,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.90071092123118,20.49695322318384,18.057301281742642,1.4836347959679323e-23,8.0,-20.47,1.0837787002826917,-20.05,0.1493,0.2729,1.2263,1.1536,0.3326,0.337,0.337,7
145227,npp,2372,1028,0.1803943514823914,21.1675510406494,92.2663040161133,3670176,2373,755,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.86655968989612,47.58466844399183,40.80811600171418,1.0389950239357823e-16,5.0,-47.57,1.646109783506203,-47.41,0.1678,0.3535,2.549,0.8906,0.2097,0.1607,0.1607,7
145421,npp,1624,386,0.1764538362622261,21.1682033538818,92.2604064941406,3670176,1624,217,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.96768521351923,63.637531703952746,52.479721096330685,8.44664564403076e-09,2.0,-63.62,2.7445598364131496,-63.52,0.1379,0.4839,2.4906,0.6506,0.2028,0.1148,0.1148,7
145435,npp,520,3795,0.1484059672802687,21.1704006195068,92.261344909668,3670176,521,3055,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.38642308704702,65.54005572217785,53.69005907052186,9.459983888333127e-19,18.0,65.54,3.0,65.66,0.1778,0.6236,1.8853,0.5049,0.1564,0.0749,0.0749,7
145624,npp,2931,3170,0.1553377974778414,21.1633491516113,92.2618713378906,3670176,2932,2529,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.42311128502938,51.35502316461034,43.74156961989947,2.8101631044555457e-11,15.0,51.35,1.847645286154319,51.52,0.1881,0.3466,2.0522,0.9084,0.2113,0.1411,0.1411,7
145818,npp,2247,2528,0.2237147465348244,21.164945602417,92.2610092163086,3670144,2247,2046,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.59393610767177,27.199784126264973,23.868271371271387,0.0005794240420986957,12.0,27.2,1.1367971201176101,27.53,0.1646,0.3047,2.192,1.0334,0.2436,0.2312,0.2312,7
146006,npp,1543,1888,0.6123001575469971,21.1683788299561,92.2635726928711,3670144,1543,1461,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.15833166199053,8.457986504439763,7.4812336316214925,0.015488685925966474,9.0,-8.47,1.0,-8.12,0.1495,0.3295,2.3689,0.9556,0.5977,0.5851,0.26911976741394195,7
146194,npp,821,1245,1.5018492937088,21.1639461517334,92.2606506347656,3670144,821,927,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.10111586500344,39.99653150927576,34.67742857360906,0.04877601208554779,6.0,-39.98,1.4276677814245327,-39.76,0.1261,0.4419,1.8377,0.7125,1.0573,1.0701,0.07503458792566609,7
146385,npp,78,601,2.34207320213318,21.1649150848389,92.2643890380859,3670144,76,387,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.1479214231106,59.13430916808087,49.44841194365589,0.098698460066426,3.0,-59.11,2.253202848596432,-59.02,0.2136,0.3818,1.9744,0.8247,1.1849,1.9315,-0.08201893354561851,7
146778,npp,677,2743,7.81254482269287,21.1682548522949,92.2617416381836,3670144,678,2201,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.64002405308912,36.78489670434396,32.011348069833296,0.2564640808371584,13.0,36.78,1.357151599901897,37.02,0.1413,0.2948,1.6102,1.0679,5.8542,8.3432,3.1111499539055796,7
146964,npp,3052,2105,4.56556367874146,21.1628971099854,92.2648239135742,3670144,3052,1668,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.04798404991402,4.169704849813277,3.6903806980407845,0.19550665213623655,10.0,4.12,1.0,4.35,0.1539,0.3149,1.648,1.0,4.5656,4.5656,0.577124947344763,7
147159,npp,2319,1462,3.48897075653076,21.1641635894775,92.2598419189453,3670144,2318,1097,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.9192666778803,30.92070874109476,27.056314818578546,0.1497193981760814,7.0,-30.91,1.2365102219381485,-30.73,0.1414,0.3156,1.325,0.9977,2.8813,3.4809,0.42651756339759705,7
147345,npp,1582,814,2.69220304489136,21.1659603118896,92.2653198242188,3670144,1580,602,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.88228874412583,53.810085158928274,45.59476184637125,0.10976465513312993,4.0,-53.8,1.9513309067639726,-53.72,0.1415,0.5093,2.2164,0.6182,1.4335,1.6643,-0.5749772004336862,7
147924,npp,1467,2319,0.895625591278076,21.1633701324463,92.2623901367188,3670144,1467,1870,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.5835483236553,16.324296833442016,14.407176917698557,0.03959194458490728,11.0,16.32,1.0442604737599883,16.54,0.1739,0.334,1.8564,0.9426,0.8526,0.8442,0.03649611096315797,7
148951,npp,2948,2532,0.241041600704193,21.1693897247314,92.2628173828125,3670176,2949,2049,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.68038136236623,27.384598688660613,24.027130338270346,6.226329688770394e-07,12.0,27.39,1.184412938166907,27.53,0.1646,0.3047,2.192,1.0334,0.2611,0.2491,0.2491,7
149155,npp,2243,1892,0.010791242122649994,21.1667404174805,92.2651290893555,3670176,2243,1465,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.71561984498614,8.223346847872266,7.2739291092693055,2.1099687322309847e-15,9.0,-8.24,1.0,-8.12,0.1495,0.3295,2.3689,0.9556,-0.0038,0.0103,0.0103,7
149345,npp,1518,1248,0.028514489531517,21.1684379577637,92.2624740600586,3670176,1517,930,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.83181838857385,39.86373554074728,34.56756555538923,2.9281684185417674e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1261,0.4419,1.8377,0.7125,0.0253,0.0203,0.0203,7
149538,npp,774,604,-0.024118915200232988,21.1693725585938,92.26123046875,3670176,775,390,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.72051549550746,59.045189517107964,49.38583725908881,1.0317283489177562e-29,3.0,-59.04,2.253202848596432,-59.02,0.2136,0.3818,1.9744,0.8247,0.1347,-0.0199,-0.0199,7
149734,npp,2048,3383,-0.030181795358658003,21.1655979156494,92.2598571777344,3670176,2052,2733,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.13307055015473,56.98139147368328,47.92598196903244,9.003192991618704e-32,16.0,56.97,2.1127631471468895,57.05,0.1872,0.4971,1.7941,0.6334,0.0653,-0.0191,-0.0191,7
151043,npp,2144,2320,0.19449327141046518,21.1668033599854,92.2600326538086,3670176,2144,1871,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.23123170876012,16.392337553861186,14.467411793199558,3.7492706350050035e-16,11.0,16.38,1.0442604737599883,16.54,0.1739,0.334,1.8564,0.9426,0.1812,0.1833,0.1833,7
151221,npp,1430,1679,0.1367617649957538,21.169095993042,92.2593002319336,3670176,1430,1270,196611,3866787,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.09445555205926,20.164482803545944,17.767488681850487,1.246821404376169e-08,8.0,-20.16,1.0837787002826917,-20.05,0.1493,0.2729,1.2263,1.1536,0.1892,0.1578,0.1578,7
151530,npp,3009,389,1.073355972766876,21.1660861968994,92.2609939575195,3670144,3013,221,196611,3866755,574,574,21.16666667,92.2625,34,16,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.28186157805791,63.52930643886508,52.41186516544882,0.019224982018514313,2.0,-63.56,2.7445598364131496,-63.52,0.1379,0.4839,2.4906,0.6506,0.5296,0.6983,0.3060966640482523,7
