gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2476,1270,0.808900654315948,20.9793243408203,92.264518737793,3670144,2475,948,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.60810475837448,39.04485297931167,33.894085734036075,0.005432498454959232,6.0,-39.04,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,0.6819,0.7271,0.6363181927874427,7
101102,npp,1728,622,3.5415096282959,20.9760837554932,92.2606353759766,3670144,1732,407,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.14514591308986,58.622046209422294,49.094942075204614,0.02288364849321375,3.0,-58.62,2.253202848596432,-58.935,0.2808,0.6927,2.2027,0.7537,1.7864,2.6691,2.2866941911342065,7
101234,npp,2995,3409,1.60942924022675,20.9815311431885,92.264404296875,3670144,2997,2757,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.56649292076763,57.59517722507618,48.371528154518906,0.017820285206132314,16.0,57.6,2.2013981571160284,57.21,0.33,0.9251,2.4611,0.5643,0.8329,0.9082,0.6104074263860917,7
101357,npp,2296,2770,4.68566465377808,20.975643157959,92.2639465332031,3670144,2296,2226,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.348137826926,37.8838595444672,32.931690644990574,0.05349493744576919,13.0,37.86,1.357151599901897,37.3,0.2287,0.663,1.6053,0.7874,3.4861,3.6895,2.795552741972464,7
101482,npp,1592,2130,7.80482912063599,20.9775772094727,92.2630081176758,3670144,1592,1693,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.85579511294696,5.598076588759079,4.954335837162417,0.1127809727120206,10.0,5.57,1.0,4.81,0.2187,0.5221,1.2848,1.0,7.8048,7.8048,5.920131167256785,7
102352,npp,1593,1052,0.436298280954361,20.977575302124,92.2596282958984,3670144,1593,773,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.46378917249706,46.79438193446768,40.188575449955316,0.0037982712538863392,5.0,-46.8,1.646109783506203,-47.165,0.2284,0.582,2.3456,0.8971,0.4336,0.3914,0.3279275606481704,7
102602,npp,2131,3199,0.377441704273224,20.9804859161377,92.2621612548828,3670144,2133,2547,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.26783713399007,52.1789927938938,44.37666078033008,0.0006580785987537002,15.0,52.18,1.847645286154319,51.78,0.2727,0.9734,2.5366,0.5363,0.1995,0.2024,0.2024,7
102724,npp,1439,2556,0.1965001821517944,20.9798164367676,92.2640838623047,3670176,1439,2067,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.21794673894996,28.54411418164653,25.027264810347194,9.549421390868968e-08,12.0,28.52,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,0.22,0.1851,0.1851,7
102964,npp,3053,1269,0.348607882857323,20.981876373291,92.2600402832031,3670176,3052,948,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.80531186480522,39.06319093132608,33.91133670012976,1.1116906629996962e-19,6.0,-39.08,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,0.3594,0.3134,0.3134,7
103211,npp,497,3409,0.324024721980095,20.9796924591064,92.2595825195312,3670176,500,2757,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.80683040464021,57.59786547751504,48.37620749706209,3.713165882865895e-21,16.0,57.6,2.2013981571160284,57.21,0.33,0.9251,2.4611,0.5643,0.249,0.1829,0.1829,7
103811,npp,1929,3617,0.34977598488330797,20.9772758483887,92.2636032104492,3670176,1929,2933,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.86430203723329,62.166179348112465,51.53222856375888,8.677743779981592e-26,17.0,62.17,2.6065528283652384,61.86,0.5051,1.1782,2.528,0.4431,0.2043,0.155,0.155,7
104406,npp,298,3825,0.584426611661911,20.9776229858398,92.2609405517578,3670176,297,3073,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.23256105856463,66.05515327236256,54.017481874931576,6.9474770552400776e-15,18.0,66.07,3.0,65.82,0.3814,1.1513,3.8665,0.4535,0.3331,0.265,0.265,7
104522,npp,2697,3197,0.403195887804031,20.9805316925049,92.2624282836914,3670176,2697,2546,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.9644685793686,52.12574614095845,44.33755943279697,5.829315022105207e-09,15.0,52.12,1.847645286154319,51.78,0.2727,0.9734,2.5366,0.5363,0.2135,0.2163,0.2163,7
105916,npp,540,1267,1.75460422039032,20.9811115264893,92.2628784179688,3670144,540,946,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.80326833699257,39.142573781981895,33.97734089194072,0.04536843472836633,6.0,-39.15,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,1.3443,1.5772,0.8190537199423928,7
106285,npp,1051,3406,4.68693971633911,20.9798221588135,92.2591171264648,3670144,1050,2754,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.2521389944763,57.51460929066808,48.31761489560166,0.12906775902086046,16.0,57.52,2.2013981571160284,57.21,0.33,0.9251,2.4611,0.5643,2.2309,2.645,0.4881647033249856,7
106467,npp,363,2767,3.31729888916016,20.9803218841553,92.2649154663086,3670144,363,2223,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.04572225901501,37.7565062538154,32.82726935825551,0.13445090365865137,13.0,37.74,1.357151599901897,37.3,0.2287,0.663,1.6053,0.7874,2.4778,2.6121,0.3653076416236374,7
106642,npp,2711,2126,3.40637516975403,20.982307434082,92.2597885131836,3670144,2711,1689,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-77.40301008762466,5.36275792434935,4.746332711656277,0.09429255208598275,10.0,5.34,1.0,4.81,0.2187,0.5221,1.2848,1.0,3.4064,3.4064,1.8306888689208218,7
108091,npp,141,3193,0.272687509655952,20.9770679473877,92.2648773193359,3670176,139,2543,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.82466967799354,52.01460904912806,44.25160984419001,7.057778122673074e-09,15.0,52.01,1.847645286154319,51.78,0.2727,0.9734,2.5366,0.5363,0.1428,0.1463,0.1463,7
113767,npp,1452,182,-0.030847355723380987,20.9788799285889,92.2636108398438,3670144,1450,89,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.45888046987324,67.33702628416216,54.772025138187196,0.0012206590636312177,1.0,-67.32,3.1865100272627664,-67.32,0.4492,1.0336,3.1854,0.5051,0.188,-0.0156,-0.035998282062219465,7
113779,npp,397,3599,1.82868993282318,20.9815788269043,92.2648620605469,3670144,395,2920,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.76532076803109,61.81008895776359,51.28679223875326,0.009171400447215839,17.0,61.8,2.5331140255951103,61.86,0.5051,1.1782,2.528,0.4431,0.7789,0.8103,0.6570378657957561,7
119300,npp,359,388,10.08888721466064,20.9802265167236,92.2637252807617,3670144,360,218,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.75107962480546,63.610369598334415,52.460239784103926,0.10644796668383531,2.0,-63.58,2.7445598364131496,-63.45,0.2658,0.8338,3.4134,0.6261,3.8942,6.3167,4.537861244723598,7
119312,npp,2327,3801,7.91298818588257,20.9813613891602,92.266716003418,3670144,2328,3058,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.21473669807435,65.64418551696043,53.752144259337484,0.06192333943416744,18.0,65.65,3.0,65.82,0.3814,1.1513,3.8665,0.4535,2.776,3.5883,2.5535067627670367,7
119657,npp,976,2531,14.6965017318726,20.9813404083252,92.2608413696289,3670144,978,2050,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.50393030402978,27.354444645011935,24.000869469117756,0.12997904024540577,12.0,27.34,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,12.4623,13.8425,11.67043639592113,7
122425,npp,1648,2536,0.27916066348552704,20.9778461456299,92.2640380859375,3670176,1647,2052,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.71610256588389,27.585282489377533,24.200794349775034,1.5940071713217922e-29,12.0,27.58,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,0.2898,0.2629,0.2629,7
143444,npp,650,3383,0.311796113848686,20.9787635803223,92.2610855102539,3670176,649,2732,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.99052467803878,56.9806219891437,47.92782317491959,3.38234408503673e-13,16.0,56.97,2.1127631471468895,57.21,0.33,0.9251,2.4611,0.5643,0.2318,0.176,0.176,7
143639,npp,3031,2745,0.445813953876495,20.9785270690918,92.2640228271484,3670176,3031,2203,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51853207516162,36.87151993673439,32.0848779495416,2.116822469548678e-21,13.0,36.86,1.357151599901897,37.3,0.2287,0.663,1.6053,0.7874,0.362,0.351,0.351,7
144028,npp,1622,1463,0.19899927824735641,20.978084564209,92.2623977661133,3670176,1622,1097,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.33440435133362,30.882221339236146,27.02388822326035,1.0044824291121652e-33,7.0,-30.87,1.2365102219381485,-30.44,0.1789,0.5098,1.3931,1.0241,0.2707,0.2038,0.2038,7
144221,npp,888,813,0.320924356579781,20.9820194244385,92.2598190307617,3670176,888,601,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.936093565975,53.84581468312154,45.62237848859116,1.436260494503273e-33,4.0,-53.83,1.9513309067639726,-53.61,0.3209,0.7851,2.1253,0.665,0.2842,0.2134,0.2134,7
144831,npp,781,2321,0.1884631216526031,20.9769763946533,92.2633285522461,3670176,781,1871,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.21905009306835,16.437329983456685,14.506716082021272,9.045410970424666e-29,11.0,16.43,1.0442604737599883,16.87,0.2504,0.6332,1.9576,0.8245,0.0962,0.1554,0.1554,7
145028,npp,72,1679,0.299975633621216,20.9806690216064,92.2603759765625,3670176,72,1270,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.15057706797232,20.15742861566628,17.761008402101865,1.511776940364487e-23,8.0,-20.16,1.0837787002826917,-19.74,0.2407,0.5226,1.4651,0.9989,0.3166,0.2996,0.2996,7
145227,npp,2400,1032,0.125,20.9786491394043,92.2643432617188,3670176,2403,759,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.30629001692203,47.45445097343047,40.705209740791446,1.0700664260446916e-16,5.0,-47.44,1.646109783506203,-47.165,0.2284,0.582,2.3456,0.8971,0.2445,0.1121,0.1121,7
145421,npp,1653,391,0.153684115037322,20.9790325164795,92.2624130249023,3670176,1655,221,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.25370724293717,63.5408634538817,52.41685565019178,8.781876850790867e-09,2.0,-63.52,2.7445598364131496,-63.45,0.2658,0.8338,3.4134,0.6261,0.2742,0.0962,0.0962,7
145435,npp,548,3804,0.33200322091579404,20.9811363220215,92.2638702392578,3670176,550,3060,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.39344059309322,65.69774041031879,53.78715545652218,9.546781560595572e-19,18.0,65.7,3.0,65.82,0.3814,1.1513,3.8665,0.4535,0.249,0.1506,0.1506,7
145624,npp,2958,3177,0.1800469160079956,20.9770927429199,92.262321472168,3670176,2956,2533,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.97685071634255,51.56122869104872,43.899055467666756,2.8532725267084865e-11,15.0,51.55,1.847645286154319,51.78,0.2727,0.9734,2.5366,0.5363,0.0927,0.0966,0.0966,7
145818,npp,2274,2536,0.20695286244153982,20.980375289917,92.266227722168,3670144,2275,2052,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.61379070444521,27.583664439013415,24.198490254813944,0.0005835961211845173,12.0,27.58,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,0.2288,0.1949,0.1949,7
146006,npp,1571,1894,0.612380087375641,20.9796257019043,92.2608871459961,3670144,1571,1467,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.76448397707466,8.13158132505244,7.192926222376283,0.01552116395391765,9.0,-8.12,1.0,-7.71,0.1955,0.5121,1.687,1.0194,0.6223,0.6242,0.3648277561859667,7
146194,npp,849,1251,1.65590083599091,20.9768447875977,92.262321472168,3670144,851,932,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.69999790308862,39.764238207657385,34.485554067595025,0.048830935442119326,6.0,-39.76,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,1.2751,1.4885,0.6724923003993614,7
146965,npp,7,2111,3.28314518928528,20.980785369873,92.2607650756836,3670144,7,1675,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-79.35263230734442,4.470462646550584,3.9564300724084838,0.19554047670870167,10.0,4.47,1.0,4.81,0.2187,0.5221,1.2848,1.0,3.2831,3.2831,0.015447370919940084,7
148951,npp,2976,2538,0.392601937055588,20.9787921905518,92.2599563598633,3670176,2975,2054,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.56136330417287,27.68432274902686,24.284910559268184,6.221121882654847e-07,12.0,27.67,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,0.3856,0.3698,0.3698,7
149155,npp,2271,1897,0.0674340799450874,20.9775104522705,92.2625579833984,3670176,2271,1470,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.58623553530113,7.949161913168579,7.031728056491912,2.098032965474765e-15,9.0,-7.95,1.0,-7.71,0.1955,0.5121,1.687,1.0194,0.0773,0.0687,0.0687,7
149345,npp,1546,1254,0.0315978452563286,20.9813213348389,92.2650680541992,3670176,1546,935,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.78262677036207,39.649036268428844,34.390169182675166,2.902156690850674e-23,6.0,-39.64,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,0.1374,0.0284,0.0284,7
151043,npp,2172,2327,0.14825236983597279,20.9768238067627,92.2610626220703,3670176,2172,1877,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.86483444245026,16.768205201109375,14.796923747842554,2.963438516252511e-16,11.0,16.76,1.0442604737599883,16.87,0.2504,0.6332,1.9576,0.8245,0.0577,0.1222,0.1222,7
151221,npp,1458,1686,0.08741232380270961,20.9795932769775,92.2649307250977,3670176,1458,1275,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.38876411592277,19.78582342350336,17.436882857809877,1.238294006356395e-08,8.0,-19.79,1.0837787002826917,-19.74,0.2407,0.5226,1.4651,0.9989,0.1205,0.0873,0.0873,7
151530,npp,3037,393,1.8813738822937,20.9788455963135,92.262092590332,3670144,3035,223,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.95903435036219,63.45823616692311,52.365666252736055,0.019228413423863125,2.0,-63.48,2.7445598364131496,-63.45,0.2658,0.8338,3.4134,0.6261,0.9037,1.1779,0.8565763705648233,7
151723,npp,1265,3181,1.40035140514374,20.978551864624,92.2588653564453,3670144,1268,2537,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.27403409813053,51.69684816508836,44.00423387421926,0.014334495999092886,15.0,51.67,1.847645286154319,51.78,0.2727,0.9734,2.5366,0.5363,0.7532,0.7511,0.5115580170490652,7
151905,npp,577,2539,1.62435781955719,20.978214263916,92.2590255737305,3670144,578,2055,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.69882834501554,27.76176830814401,24.3524477367298,0.048876425965399865,12.0,27.72,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,1.4255,1.53,0.7132321139126663,7
152083,npp,2941,1897,1.7420459985733,20.9818992614746,92.2631988525391,3670144,2941,1470,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,93.97740703324126,7.962052525949088,7.043418462265727,0.10256990274320749,9.0,-7.95,1.0,-7.71,0.1955,0.5121,1.687,1.0194,1.752,1.7758,0.06176708975695644,7
152266,npp,2215,1253,3.4991238117218,20.9775314331055,92.2620315551758,3670144,2215,935,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.19575155092645,39.647195058865236,34.39050822828561,0.18824994299143577,6.0,-39.68,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,2.5662,3.1454,-0.0004214252822398734,7
152445,npp,1468,606,4.93786287307739,20.9824771881104,92.2627410888672,3670144,1467,393,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.3856303587958,58.96821174035724,49.33546771514485,0.300223950593763,3.0,-58.99,2.253202848596432,-58.935,0.2808,0.6927,2.2027,0.7537,2.4061,3.7215,-1.2955051642655908,7
152458,npp,327,4014,5.10553359985352,20.9782161712646,92.261100769043,3670144,328,3176,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.71439623583312,69.20449602126068,55.85682574768251,0.22466074018340806,19.0,69.16,3.5496478698597698,69.24,0.298,1.1137,2.2344,0.4688,1.6466,2.3933,-1.3609777365987528,7
152640,npp,2739,3391,3.14708304405212,20.9823875427246,92.2633438110352,3670144,2741,2741,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.72162990036549,57.199635529324475,48.0866579962512,0.17341805370223473,16.0,57.17,2.2013981571160284,57.21,0.33,0.9251,2.4611,0.5643,1.5314,1.776,-1.1219675648138436,7
153001,npp,1340,2113,5.67178583145142,20.9794979095459,92.2653579711914,3670144,1340,1677,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-74.77270828789479,4.641924324906473,4.108411053635301,0.1046050186304265,10.0,4.58,1.0,4.81,0.2187,0.5221,1.2848,1.0,5.6718,5.6718,3.923758520834112,7
153370,npp,2951,818,1.120816767215729,20.9824886322021,92.2625350952148,3670144,2952,608,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.98241243489032,53.67404118648451,45.49769182009956,0.04491381251067932,4.0,-53.69,1.9513309067639726,-53.61,0.3209,0.7851,2.1253,0.665,0.6941,0.7453,-0.005249144621161439,7
153665,npp,446,2967,2.18913435935974,20.9776515960693,92.2654647827148,3670144,445,2391,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.19862867918712,45.088850615410664,38.827279376727574,0.019835427172512504,14.0,45.06,1.5732132722552272,45.19,0.2716,0.8442,2.1985,0.6184,1.3769,1.3538,1.0223326391745355,7
153839,npp,2822,2326,0.251191347837448,20.9809646606445,92.2655258178711,3670144,2822,1876,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.37893013476177,16.728844374659957,14.763111869563799,0.007386973502508469,11.0,16.7,1.0442604737599883,16.87,0.2504,0.6332,1.9576,0.8245,0.1562,0.2071,0.08365720292440927,7
154022,npp,2091,1683,0.16777265816926962,20.9816074371338,92.2649993896484,3670144,2091,1273,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.25865115825181,19.928984127781717,17.562752894280887,0.0007801317699569448,8.0,-19.95,1.0837787002826917,-19.74,0.2407,0.5226,1.4651,0.9989,0.1946,0.1676,0.1676,7
154213,npp,1357,1034,0.0525538995862007,20.979793548584,92.2627792358398,3670176,1356,760,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.32463174158349,47.34929283750775,40.62518727656327,1.5249969246710597e-09,5.0,-47.38,1.646109783506203,-47.165,0.2284,0.582,2.3456,0.8971,0.2005,0.0471,0.0471,7
154419,npp,2570,3806,-0.052395373582839994,20.9753875732422,92.2633819580078,3670176,2569,3062,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.34896817966836,65.77006264350497,53.83725662832263,9.343890216543908e-08,18.0,65.73,3.0,65.82,0.3814,1.1513,3.8665,0.4535,0.1208,-0.0238,-0.0238,7
154819,npp,1212,2537,0.0884644165635109,20.9779529571533,92.263313293457,3670176,1212,2053,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.88933344820393,27.6573200303856,24.26439046393757,1.704200485546573e-24,12.0,27.62,1.184412938166907,27.81,0.2314,0.5543,2.3513,0.9419,0.1288,0.0833,0.0833,7
155011,npp,503,1895,0.0706899352371693,20.9783725738525,92.2619552612305,3670176,503,1468,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.11090794990616,8.01777796606219,7.09307598738726,3.129841761366513e-31,9.0,-8.06,1.0,-7.71,0.1955,0.5121,1.687,1.0194,0.0806,0.0721,0.0721,7
155189,npp,2847,1250,-0.07829812169075001,20.9764232635498,92.2640151977539,3670176,2845,931,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.29724384433177,39.78437916540676,34.50658922812579,2.052338171004787e-34,6.0,-39.79,1.4276677814245327,-39.53,0.2541,0.5808,1.8066,0.8989,0.0604,-0.0704,-0.0704,7
155372,npp,2084,603,-0.097271338105202,20.9766750335693,92.2586135864258,3670176,2085,389,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.60502573641811,59.03934356251662,49.38927596677336,2.597629173117579e-33,3.0,-59.06,2.253202848596432,-58.935,0.2808,0.6927,2.2027,0.7537,0.1715,-0.0733,-0.0733,7
155386,npp,957,4012,0.038306608796119704,20.9806613922119,92.2616424560547,3670176,955,3173,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.6521675674014,69.17561204366886,55.84584734614335,2.2478154258230706e-32,19.0,69.13,3.5496478698597698,69.24,0.298,1.1137,2.2344,0.4688,0.2191,0.018,0.018,7
155570,npp,280,3389,0.004227355122566001,20.9816551208496,92.2664794921875,3670176,281,2737,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68997320553832,57.15942803693047,48.060989420114524,1.4108105791936119e-32,16.0,57.12,2.2013981571160284,57.21,0.33,0.9251,2.4611,0.5643,0.1037,0.0024,0.0024,7
155937,npp,1966,2110,0.12734083109535277,20.9790573120117,92.265510559082,3670176,1966,1673,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.83964814807902,4.521111917474512,4.001743573854976,9.824408768975152e-27,10.0,4.41,1.0,4.81,0.2187,0.5221,1.2848,1.0,0.1273,0.1273,0.1273,7
156115,npp,1244,1466,-0.000594526529311995,20.9772148132324,92.2656326293945,3670176,1243,1099,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.19479867596543,30.698097862561283,26.86952289003198,5.8815018353611314e-21,7.0,-30.73,1.184412938166907,-30.44,0.1789,0.5098,1.3931,1.0241,0.0912,-0.0006,-0.0006,7
156294,npp,502,815,-0.10616885125637099,20.98024559021,92.266227722168,3670176,503,603,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.26127087188773,53.740567524947444,45.549430134705844,7.010684369675536e-14,4.0,-53.77,1.9513309067639726,-53.61,0.3209,0.7851,2.1253,0.665,0.0653,-0.0706,-0.0706,7
156672,npp,1050,2964,0.0861520245671272,20.9755916595459,92.2639846801758,3670176,1049,2389,196611,3866787,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.77022584638715,44.99430862380544,38.75357029472145,2.851402604604547e-09,14.0,44.96,1.5732132722552272,45.19,0.2716,0.8442,2.1985,0.6184,0.0402,0.0533,0.0533,7
156852,npp,352,2322,0.12027291068807244,20.9788722991943,92.2657623291016,3670144,352,1872,196611,3866755,2194,2194,20.97916667,92.2625,34,61,bgd_rohingya_refugee_camp,2012-12-22 19:35:56.519224,-77.03612224047411,16.537439371958563,14.595987711095148,0.0014936105548935738,11.0,16.48,1.0442604737599883,16.87,0.2504,0.6332,1.9576,0.8245,0.0309,0.0992,0.07424045945540786,7
