gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2442,1262,0.906437814235687,21.2079734802246,92.2569808959961,3670144,2442,942,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.10168220996306,39.316876765470724,34.11941668261664,0.005466604759666848,6.0,-39.34,1.4276677814245327,-39.83,0.1552,0.3168,1.3989,0.9853,0.7251,0.8931,0.7832414588416093,7
101102,npp,1693,616,3.48820328712463,21.2082691192627,92.2574081420898,3670144,1691,401,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.42855716343014,58.746032426764515,49.1823966053066,0.022894463794419923,3.0,-58.76,2.253202848596432,-59.06,0.1621,0.454,2.0497,0.6876,1.6588,2.3983,1.9382059372984837,7
101111,npp,551,4023,1.52290713787079,21.2081413269043,92.2582931518555,3670144,552,3179,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.7306216853835,69.28576772999628,55.905732074491866,0.001353683002334859,19.0,69.3,3.5496478698597698,69.07,0.237,0.6274,2.3019,0.4975,0.5644,0.7577,0.7304959773267967,7
101482,npp,1558,2122,3.52685165405273,21.2083969116211,92.2612686157227,3670144,1558,1685,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.09455997003197,5.135468188000603,4.545191018713688,0.11297744046657127,10.0,5.1,1.0,4.29,0.1541,0.3121,1.3734,1.0,3.5269,3.5269,1.2564712166645005,7
101605,npp,835,1478,4.59956455230713,21.2093734741211,92.2549743652344,3670144,836,1109,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.86887649667567,30.13758225624228,26.390841848172894,0.20596563729630943,7.0,-30.16,1.184412938166907,-30.77,0.1331,0.2834,1.5244,1.1012,3.9562,5.0652,0.9260523138391772,7
101728,npp,92,829,3.88051462173462,21.2089958190918,92.260856628418,3670144,91,619,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.81125193557703,53.38663918449264,45.284301344361644,0.13934850211276176,4.0,-53.4,1.9513309067639726,-53.77,0.1251,0.5206,2.1065,0.5995,2.034,2.3265,-0.4738896070305776,7
102352,npp,1558,1046,0.321518838405609,21.2111949920654,92.2614517211914,3670144,1559,768,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.89827173936739,46.97266292160455,40.33012745019992,0.003746291758809369,5.0,-46.99,1.646109783506203,-47.46,0.1491,0.3827,2.3372,0.8156,0.275,0.2622,0.18691338875401323,7
102724,npp,1406,2547,0.28408774733543396,21.2054424285889,92.258674621582,3670176,1405,2060,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87201889249266,28.1093209590049,24.654009550390715,9.229210772638125e-08,12.0,28.09,1.184412938166907,27.39,0.1355,0.3253,1.897,0.9595,0.2773,0.2726,0.2726,7
103092,npp,1126,4024,0.601872712373734,21.2108001708984,92.2562561035156,3670176,1127,3179,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85007589004849,69.29641756796778,55.91623283866294,1.447564745557611e-15,19.0,69.32,3.5496478698597698,69.07,0.237,0.6274,2.3019,0.4975,0.305,0.2995,0.2995,7
103211,npp,463,3399,0.327471926808357,21.2081928253174,92.261962890625,3670176,461,2747,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.3049081852822,57.3599488283091,48.206432832859214,4.062977511417373e-21,16.0,57.36,2.2013981571160284,56.97,0.222,0.5829,2.1515,0.5355,0.1961,0.1754,0.1754,7
103330,npp,2850,2761,0.249634355306625,21.20703125,92.2588729858398,3670176,2851,2218,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.74817396416395,37.511578886093524,32.62327186812095,4.612959017551754e-26,13.0,37.5,1.357151599901897,36.94,0.1903,0.2893,2.0369,1.0789,0.2829,0.2693,0.2693,7
103566,npp,1419,1477,0.273358970880508,21.2084045410156,92.2565460205078,3670176,1419,1108,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.24333821079877,30.18545545929768,26.433081492513143,9.843294536584544e-28,7.0,-30.21,1.184412938166907,-30.77,0.1331,0.2834,1.5244,1.1012,0.3036,0.301,0.301,7
103811,npp,1895,3607,0.55182221531868,21.2094020843506,92.2618789672852,3670176,1896,2926,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.08427439741828,61.962144867598425,51.39667590510083,1.0236278053576021e-25,17.0,61.97,2.5331140255951103,61.63,0.2088,0.66,1.7337,0.4729,0.2694,0.261,0.261,7
103928,npp,1216,2974,0.21543917059898382,21.2075843811035,92.2544860839844,3670176,1219,2398,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.20495056165014,45.300647526721384,39.00116052634432,4.065711431476545e-24,14.0,45.3,1.5732132722552272,44.85,0.1873,0.3793,1.9654,0.8229,0.208,0.1773,0.1773,7
104162,npp,2868,1692,0.250182747840881,21.210958480835,92.2609176635742,3670176,2869,1281,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.10906336191103,19.435719873947207,17.133230391411832,1.1262181909738413e-16,8.0,-19.47,1.0442604737599883,-20.21,0.1709,0.2671,1.2935,1.1686,0.2959,0.2924,0.2924,7
104522,npp,2664,3188,0.425958752632141,21.2059955596924,92.2602081298828,3670176,2664,2540,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.23712156702328,51.864830386521085,44.13925446801317,6.153924508005219e-09,15.0,51.87,1.847645286154319,51.485,0.165,0.4015,2.0914,0.7774,0.3254,0.3311,0.3311,7
105916,npp,506,1259,1.74735414981842,21.209810256958,92.2553024291992,3670144,506,940,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.63870297649925,39.44099635907658,34.22449065271559,0.04520431484890189,6.0,-39.45,1.4276677814245327,-39.83,0.1552,0.3168,1.3989,0.9853,1.3142,1.7216,0.8131604288780542,7
106098,npp,2825,613,2.46030402183533,21.2106246948242,92.2568511962891,3670144,2825,398,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.66488996069073,58.80893747093677,49.23058019654245,0.09274525209345641,3.0,-58.83,2.253202848596432,-59.06,0.1621,0.454,2.0497,0.6876,1.2026,1.6916,-0.17223661199154283,7
106467,npp,330,2758,3.99150037765503,21.2059307098389,92.2606964111328,3670144,330,2215,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.79712133941418,37.379630847925895,32.5132940606833,0.1338066534309474,13.0,37.38,1.357151599901897,36.94,0.1903,0.2893,2.0369,1.0789,3.04,4.3063,1.6172810587246294,7
106642,npp,2678,2118,2.78453755378723,21.2066993713379,92.2562408447266,3670144,2678,1682,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.22596606686695,4.899212826520826,4.336316012460125,0.09383594138855933,10.0,4.87,1.0,4.29,0.1541,0.3121,1.3734,1.0,2.7845,2.7845,0.8987445663476823,7
107043,npp,2439,3603,1.73374402523041,21.2068614959717,92.2544479370117,3670144,2439,2923,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9491950897761,61.87086236668496,51.33605956172242,0.03033464453338932,17.0,61.88,2.5331140255951103,61.63,0.2088,0.66,1.7337,0.4729,0.736,0.8199,0.21028581688141001,7
107217,npp,1757,2971,0.764073610305786,21.2095851898193,92.2578353881836,3670144,1756,2394,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.15605917764351,45.19045274414176,38.912957035569534,0.01587578332709517,14.0,45.19,1.5732132722552272,44.85,0.1873,0.3793,1.9654,0.8229,0.5567,0.6288,0.30975546088690203,7
107388,npp,1055,2330,0.36549603939056396,21.2082233428955,92.261589050293,3670144,1055,1879,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.72988579542174,16.95181390475469,14.959856420522602,0.0058852410130689654,11.0,16.92,1.0442604737599883,16.43,0.1868,0.3121,1.6911,1.0001,0.3633,0.3655,0.24722841818900984,7
107562,npp,334,1688,0.23094712197780598,21.2050685882568,92.2613296508789,3670144,333,1277,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.30763062941031,19.698292351436166,17.362701803042924,0.000775753141238582,8.0,-19.69,1.0837787002826917,-20.21,0.1709,0.2671,1.2935,1.1686,0.2788,0.2699,0.2699,7
107911,npp,1888,397,0.21691758930683142,21.2054176330566,92.2575454711914,3670176,1893,226,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.85277259936245,63.39082324783685,52.329299614434625,2.2380622185405755e-13,2.0,-63.41,2.7445598364131496,-63.56,0.214,0.5175,2.7338,0.6032,0.2026,0.1308,0.1308,7
108091,npp,107,3183,0.16121923923492432,21.210262298584,92.2592697143555,3670176,106,2537,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.70301131367891,51.71976996109429,44.027324294145835,7.3955899022089615e-09,15.0,51.72,1.847645286154319,51.485,0.165,0.4015,2.0914,0.7774,0.1821,0.1253,0.1253,7
108268,npp,2483,2541,0.2036482095718384,21.2101173400879,92.2582397460938,3670176,2484,2056,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.4197954403753,27.82416258421333,24.40879282648934,1.150564443423613e-14,12.0,27.81,1.184412938166907,27.39,0.1355,0.3253,1.897,0.9595,0.2094,0.1954,0.1954,7
109321,npp,125,2113,0.312136575579643,21.2050647735596,92.2602844238281,3670176,125,1676,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.98052223988724,4.629790508313112,4.097885435961516,4.2463020566318987e-26,10.0,4.58,1.0,4.29,0.1541,0.3121,1.3734,1.0,0.3121,0.3121,0.3121,7
112234,npp,2983,2534,5.11188840866089,21.2112064361572,92.2604217529297,3670144,2984,2051,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.65416084678891,27.503565088406877,24.131218212784443,0.04388365385490478,12.0,27.48,1.184412938166907,27.39,0.1355,0.3253,1.897,0.9595,4.3534,4.9047,4.022800831293054,7
112405,npp,2266,1892,8.35970592498779,21.2071628570557,92.2565841674805,3670144,2266,1465,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,97.8621847304626,8.193811108758474,7.2482953869523605,0.11209404688716536,9.0,-8.24,1.0,-8.18,0.1616,0.3319,2.0299,0.9403,8.3399,7.8608,5.6081241609816495,7
112572,npp,1513,1248,9.7894458770752,21.2064647674561,92.2554092407227,3670144,1513,930,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.32599847300588,39.83226421313333,34.54404296333028,0.16904993177302843,6.0,-39.87,1.4276677814245327,-39.83,0.1552,0.3168,1.3989,0.9853,6.9472,9.6454,6.248121487287076,7
112917,npp,2018,3384,2.772953748703,21.2084789276123,92.2582778930664,3670144,2020,2733,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.82587612675499,56.99855593712438,47.94192264151098,0.07918203733095995,16.0,57.0,2.1127631471468895,56.97,0.222,0.5829,2.1515,0.5355,1.3487,1.485,-0.10626614956860791,7
114260,npp,1303,1674,0.2071327939629555,21.2072620391846,92.2562103271484,3670176,1303,1266,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-06-14 19:17:26.513431,98.02446246616257,20.397339725111138,17.97045189893439,2.213251036184315e-08,8.0,-20.42,1.0837787002826917,-20.21,0.1709,0.2671,1.2935,1.1686,0.2568,0.2421,0.2421,7
115819,npp,155,2949,0.06905502453446391,21.2062015533447,92.2558364868164,3670176,154,2377,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.11175944028291,44.46258382108849,38.320285626172485,1.1906222625064782e-11,14.0,44.45,1.5732132722552272,44.85,0.1873,0.3793,1.9654,0.8229,0.1149,0.0568,0.0568,7
119312,npp,2294,3790,7.74322700500488,21.2071495056152,92.2597579956055,3670144,2295,3051,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.07971045240002,65.44300645291857,53.62805507197622,0.061476439669374286,18.0,65.45,3.0,65.62,0.2548,0.5856,2.151,0.533,2.698,4.1275,2.8920508913468863,7
119657,npp,943,2523,8.45219898223877,21.20485496521,92.260139465332,3670144,942,2042,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.14682953408357,26.9630710195411,23.663985261842726,0.12944891450941318,12.0,26.95,1.1367971201176101,27.39,0.1355,0.3253,1.897,0.9595,7.4611,8.1096,5.508155496920901,7
121027,npp,262,809,0.537595093250275,21.2064914703369,92.2574920654297,3670176,263,597,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.19603668549436,53.939931274277285,45.69244370220367,0.000432205347003048,4.0,-53.94,1.9513309067639726,-53.77,0.1251,0.5206,2.1065,0.5995,0.3208,0.3223,0.3223,7
134402,npp,1272,2745,0.1915570124983788,21.2077121734619,92.2589416503906,3670176,1272,2203,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.28747339694601,36.84951833049514,32.07079463514653,4.153265897605805e-08,13.0,36.86,1.357151599901897,36.94,0.1903,0.2893,2.0369,1.0789,0.2401,0.2067,0.2067,7
134585,npp,568,2106,0.442352294921875,21.2073383331299,92.26123046875,3670144,568,1669,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-75.03802288787904,4.190906219212539,3.709720022131933,0.004548925117960822,10.0,4.18,1.0,4.29,0.1541,0.3121,1.3734,1.0,0.4424,0.4424,0.35098342622736245,7
137224,npp,2549,3382,0.609820187091827,21.2118682861328,92.2561264038086,3670144,2551,2731,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-09-10 20:07:14.084086,-76.8184295211699,56.935708163081564,47.901415869937715,0.0015506383199412215,16.0,56.95,2.1127631471468895,56.97,0.222,0.5829,2.1515,0.5355,0.3249,0.3266,0.2954379037478791,7
137796,npp,416,1460,0.320279017090797,21.2094478607178,92.2592163085938,3670176,418,1095,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.58454593890349,31.006737737186373,27.133110900000126,1.5588154865964843e-20,7.0,-31.0,1.2365102219381485,-30.77,0.1331,0.2834,1.5244,1.1012,0.3419,0.3527,0.3527,7
138576,npp,2604,2316,0.2123808935284615,21.2059230804443,92.2605667114258,3670176,2604,1867,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.33017037783887,16.160972426203507,14.265722015792683,1.1992295403085784e-32,11.0,16.16,1.0442604737599883,16.43,0.1868,0.3121,1.6911,1.0001,0.2166,0.2124,0.2124,7
142653,npp,1510,2521,0.548518925905228,21.2060260772705,92.2604446411133,3670144,1510,2040,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.35519664817575,26.83823389857477,23.557892908387686,0.007530958783085122,12.0,26.85,1.1367971201176101,27.39,0.1355,0.3253,1.897,0.9595,0.5085,0.5263,0.3749555765769096,7
143444,npp,616,3373,0.392340123653412,21.2120475769043,92.2556457519531,3670176,616,2722,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.25905966273554,56.73116434348201,47.74820542053596,2.754480985494764e-13,16.0,56.73,2.1127631471468895,56.97,0.222,0.5829,2.1515,0.5355,0.222,0.2101,0.2101,7
143639,npp,2997,2735,0.25460515916347504,21.2114429473877,92.2563018798828,3670176,2998,2194,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04618956809082,36.47144514390063,31.750360713683527,2.190184240053993e-21,13.0,36.46,1.357151599901897,36.94,0.1903,0.2893,2.0369,1.0789,0.2866,0.2747,0.2747,7
143835,npp,2302,2097,0.2090580090880394,21.2093372344971,92.2593307495117,3670176,2302,1661,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.65320835109419,4.093642228150231,3.6232822544219463,1.2573021749730704e-28,10.0,3.66,1.0,4.29,0.1541,0.3121,1.3734,1.0,0.2091,0.2091,0.2091,7
144028,npp,1588,1456,0.234061919152737,21.2067890167236,92.2615203857422,3670176,1588,1092,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.00618860971416,31.17316954517135,27.27204103946846,1.0321497232406264e-33,7.0,-31.18,1.2365102219381485,-30.77,0.1331,0.2834,1.5244,1.1012,0.2722,0.2578,0.2578,7
144221,npp,854,807,0.22589018940925598,21.2080097198486,92.2593307495117,3670176,855,594,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.22765935073856,53.98731561664726,45.72820876732194,1.4582366781554958e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1251,0.5206,2.1065,0.5995,0.1611,0.1354,0.1354,7
144418,npp,101,171,0.06689648702740669,21.2067604064941,92.2566604614258,3670176,103,83,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.54669462609242,67.51870787272745,54.87800176507426,6.402978718650843e-32,1.0,-67.51,3.1865100272627664,-67.43,0.342,0.7057,2.8663,0.4423,0.1117,0.0296,0.0296,7
144431,npp,2105,3584,0.61458632349968,21.206958770752,92.2606887817383,3670176,2105,2908,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.78658609274112,61.47697339709245,51.06225568861906,1.3127297748703237e-32,17.0,61.49,2.5331140255951103,61.63,0.2088,0.66,1.7337,0.4729,0.2942,0.2907,0.2907,7
144634,npp,1436,2952,0.1046847440302372,21.2110061645508,92.2577972412109,3670176,1435,2380,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.13606965360621,44.54212133538488,38.38545068568488,7.830726691957346e-32,14.0,44.55,1.5732132722552272,44.85,0.1873,0.3793,1.9654,0.8229,0.1376,0.0861,0.0861,7
144831,npp,747,2312,0.286349937319756,21.2094631195068,92.2552795410156,3670176,747,1864,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.57410212961936,15.937838412822122,14.06858310277325,8.966897557843396e-29,11.0,15.94,1.0442604737599883,16.43,0.1868,0.3121,1.6911,1.0001,0.2875,0.2864,0.2864,7
145028,npp,38,1672,0.2147874310612679,21.2099914550781,92.2606964111328,3670176,38,1263,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.84096066394491,20.53715280213033,18.09235971303478,1.48199837425815e-23,8.0,-20.53,1.0837787002826917,-20.21,0.1709,0.2671,1.2935,1.1686,0.2639,0.251,0.251,7
145227,npp,2366,1025,0.0842491313815117,21.2062435150146,92.2576904296875,3670176,2364,753,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.1683787668816,47.68287596967277,40.88569688458126,1.0361898340601272e-16,5.0,-47.67,1.646109783506203,-47.46,0.1491,0.3827,2.3372,0.8156,0.1308,0.0687,0.0687,7
145421,npp,1618,385,0.1904198676347733,21.2097454071045,92.25927734375,3670176,1621,216,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.17484988997424,63.650304602271795,52.48796351388843,8.408749322318331e-09,2.0,-63.64,2.7445598364131496,-63.56,0.214,0.5175,2.7338,0.6032,0.193,0.1149,0.1149,7
145435,npp,515,3794,-0.04772414267063099,21.2059860229492,92.2606582641602,3670176,518,3054,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.54890195745718,65.51475611047412,53.674393368372,9.475592874667449e-19,18.0,65.52,3.0,65.62,0.2548,0.5856,2.151,0.533,0.101,-0.0254,-0.0254,7
145624,npp,2924,3167,0.042469821870326996,21.2100257873535,92.2574691772461,3670176,2923,2528,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.85475358810821,51.26613261086826,43.673677198858925,2.8124002755442526e-11,15.0,51.27,1.847645286154319,51.485,0.165,0.4015,2.0914,0.7774,0.1178,0.033,0.033,7
145818,npp,2241,2527,0.13119394378736615,21.2068386077881,92.2613296508789,3670144,2242,2045,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.29677152769759,27.142948735088346,23.819334329044146,0.0005793569400133133,12.0,27.15,1.1367971201176101,27.39,0.1355,0.3253,1.897,0.9595,0.1414,0.1259,0.1259,7
146006,npp,1537,1886,0.492470949888229,21.2103080749512,92.2562484741211,3670144,1537,1460,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.461960691492,8.573883972179258,7.583580111698844,0.015486597430615204,9.0,-8.58,1.0,-8.18,0.1616,0.3319,2.0299,0.9403,0.4727,0.4631,0.1518766582674339,7
146194,npp,814,1243,1.18349671363831,21.2096328735352,92.2603912353516,3670144,813,925,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.30117641874551,40.080403473075,34.74668720454579,0.04877052949868575,6.0,-40.06,1.4276677814245327,-39.83,0.1552,0.3168,1.3989,0.9853,0.9192,1.1661,0.18599270163105763,7
146778,npp,671,2740,7.62804269790649,21.2100105285645,92.2550277709961,3670144,670,2199,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.6772139986228,36.65816636471311,31.905459964716854,0.2564663556984047,13.0,36.66,1.357151599901897,36.94,0.1903,0.2893,2.0369,1.0789,5.7196,8.2297,3.075674616435827,7
147159,npp,2313,1461,3.44130206108093,21.2048454284668,92.2596817016602,3670144,2313,1095,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.51084413520144,30.954812988452368,27.0853949500623,0.14971474912578073,7.0,-30.95,1.2365102219381485,-30.77,0.1331,0.2834,1.5244,1.1012,2.866,3.7897,0.7809871605052572,7
147345,npp,1576,812,2.74380612373352,21.2081394195557,92.2581558227539,3670144,1576,600,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.16279282296544,53.852993119688705,45.62680547184104,0.10976248151869962,4.0,-53.85,1.9513309067639726,-53.77,0.1251,0.5206,2.1065,0.5995,1.4515,1.645,-0.5608199968171892,7
147924,npp,1461,2317,1.1005129218101501,21.2058086395264,92.2553024291992,3670144,1461,1868,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.79069846156708,16.204551289637685,14.302139032552518,0.03959027043740999,11.0,16.21,1.0442604737599883,16.43,0.1868,0.3121,1.6911,1.0001,1.0671,1.1006,0.30498196183309134,7
148334,npp,19,1030,0.521459549665451,21.2083568572998,92.258544921875,3670144,20,757,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-06 18:58:12.662694,96.83580608024835,47.51320999655103,40.750779203288594,0.007960894786447141,5.0,-47.51,1.646109783506203,-47.46,0.1491,0.3827,2.3372,0.8156,0.3964,0.4253,0.2653154527345379,7
148562,npp,1237,3797,0.447662830352783,21.2052612304688,92.2569198608398,3670144,1238,3056,196611,3866755,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.39455838066922,65.56954386930028,53.70682384343237,0.0073258346041965156,18.0,65.58,3.0,65.62,0.2548,0.5856,2.151,0.533,0.2662,0.2386,0.09137781406063589,7
148951,npp,2942,2529,0.37375360727310203,21.2109622955322,92.2557983398438,3670176,2942,2047,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.33027191897999,27.25888009002631,23.918955864873233,6.199611472001295e-07,12.0,27.25,1.184412938166907,27.39,0.1355,0.3253,1.897,0.9595,0.353,0.3586,0.3586,7
149155,npp,2237,1889,0.0877907164394855,21.2082691192627,92.2574462890625,3670176,2237,1462,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.01716083467795,8.434067411722328,7.460049521338178,2.1042278558688848e-15,9.0,-8.41,1.0,-8.18,0.1616,0.3319,2.0299,0.9403,0.068,0.0826,0.0826,7
149345,npp,1512,1246,-0.028733074665069996,21.2102890014648,92.2555618286133,3670176,1512,928,196611,3866787,213,213,21.20833333,92.25833333,33,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.26458047011641,39.92835629478776,34.62087726281545,2.924575558384032e-23,6.0,-39.94,1.4276677814245327,-39.83,0.1552,0.3168,1.3989,0.9853,0.0701,-0.0283,-0.0283,7
