gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2456,1265,0.791121244430542,21.1147785186768,92.2555770874023,3670144,2456,945,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.40700244893297,39.210759380707195,34.03150554558961,0.0054540681974848,6.0,-39.23,1.4276677814245327,-39.72,0.1636,0.3979,1.7311,0.8443,0.6114,0.6679,0.5538533332578469,7
101111,npp,565,4027,0.778622448444366,21.1133708953857,92.2587966918945,3670144,567,3180,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.86472048061438,69.35881542790695,55.94627337569596,0.0013482798068195504,19.0,69.36,3.5496478698597698,69.12,0.3535,0.7915,2.3985,0.4244,0.3323,0.3304,0.30220694992511554,7
101234,npp,2975,3402,2.21201848983765,21.1163101196289,92.2591934204102,3670144,2973,2750,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.24474001659607,57.433923056081596,48.25648329197068,0.017822327359340463,16.0,57.43,2.2013981571160284,57.1,0.2513,0.473,1.5032,0.7102,1.1259,1.571,1.198328270325332,7
101357,npp,2275,2764,2.43998217582703,21.120023727417,92.2580032348633,3670144,2276,2221,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.57715585079059,37.636296778253055,32.72558146076345,0.05343558572832959,13.0,37.62,1.357151599901897,37.06,0.2097,0.2924,2.0221,1.149,1.9184,2.8034,1.6860413207409217,7
101482,npp,1572,2125,3.46313285827637,21.1141262054443,92.2592086791992,3670144,1572,1688,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.96029303635635,5.2983603292159005,4.689266117838713,0.11310378736838628,10.0,5.28,1.0,4.47,0.1503,0.3359,1.4632,1.0,3.4631,3.4631,1.0980562421631883,7
101605,npp,849,1481,5.08611726760864,21.1157932281494,92.2552871704102,3670144,850,1111,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.29120041029023,29.99478318192139,26.26869390543612,0.20623787972125932,7.0,-30.02,1.184412938166907,-30.68,0.1483,0.3398,1.5684,0.9885,4.3432,5.0276,0.7150864987890042,7
102352,npp,1572,1048,0.49091050028801,21.1186275482178,92.255500793457,3670144,1573,770,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.6226218211297,46.929097125401,40.29553599931696,0.0037663937638914647,5.0,-46.93,1.646109783506203,-47.365,0.1438,0.2995,2.5189,1.1214,0.4522,0.5505,0.4717432557025336,7
102724,npp,1419,2550,0.241389825940132,21.1179542541504,92.2558364868164,3670176,1419,2063,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.43579215784581,28.253996018757793,24.77822981908977,9.340208448732257e-08,12.0,28.23,1.184412938166907,27.58,0.1717,0.2849,1.9561,1.1789,0.2991,0.2846,0.2846,7
102964,npp,3033,1265,0.409016370773315,21.1165256500244,92.2581558227539,3670176,3033,944,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.94604818701498,39.21620648311221,34.038138750164485,1.1421803149548659e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1636,0.3979,1.7311,0.8443,0.3437,0.3453,0.3453,7
103211,npp,477,3402,0.293853342533112,21.1145477294922,92.2542419433594,3670176,475,2751,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.1122194817669,57.42494362381507,48.25289797666842,3.913860849189667e-21,16.0,57.43,2.2013981571160284,57.1,0.2513,0.473,1.5032,0.7102,0.2545,0.2087,0.2087,7
103330,npp,2863,2763,0.1132239354774356,21.1176929473877,92.2554092407227,3670176,2862,2220,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.72838984066316,37.60358572521931,32.69997682964439,4.393445525920783e-26,13.0,37.58,1.357151599901897,37.06,0.2097,0.2924,2.0221,1.149,0.2039,0.1301,0.1301,7
104522,npp,2677,3191,0.49212434887886,21.1185169219971,92.2568435668945,3670176,2678,2542,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.05327768528102,51.94801106889847,44.20252450435971,6.031818856007459e-09,15.0,51.95,1.847645286154319,51.61,0.1792,0.481,2.3051,0.6983,0.3419,0.3437,0.3437,7
105916,npp,520,1262,1.75113379955292,21.1165180206299,92.2550430297852,3670144,520,942,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.94226162592366,39.32769434228427,34.13066804642601,0.04527269314178504,6.0,-39.34,1.4276677814245327,-39.72,0.1636,0.3979,1.7311,0.8443,1.2838,1.4784,0.5317305488108891,7
106467,npp,343,2761,3.63443803787231,21.1180744171143,92.2576522827148,3670144,343,2218,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.19542482618182,37.50870586129369,32.620849159247044,0.13406693300908598,13.0,37.5,1.357151599901897,37.06,0.2097,0.2924,2.0221,1.149,2.7985,4.1758,1.3724087924824842,7
106642,npp,2691,2121,2.42491245269775,21.1190013885498,92.25537109375,3670144,2691,1685,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-78.59371967862998,5.058689511495971,4.477384819197553,0.0940188535938667,10.0,5.05,1.0,4.47,0.1503,0.3359,1.4632,1.0,2.4249,2.4249,0.45892955829488735,7
107217,npp,1771,2975,0.775179862976074,21.1144199371338,92.2602386474609,3670144,1770,2397,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.41311724183383,45.33563613881742,39.02919831872336,0.015906706369776726,14.0,45.33,1.5732132722552272,44.99,0.2118,0.451,1.9824,0.7448,0.542,0.5774,0.24478464305308756,7
107388,npp,1069,2333,0.374770849943161,21.1135082244873,92.2589111328125,3670144,1068,1882,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.50385265262504,17.119580389960287,15.106861820177654,0.00589843784120424,11.0,17.09,1.0442604737599883,16.59,0.1742,0.3171,1.7259,1.0593,0.3911,0.397,0.2736613928506897,7
107562,npp,347,1691,0.25312651693821,21.1167411804199,92.2619705200195,3670144,347,1280,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.09665987485414,19.52212424469696,17.20877918978676,0.0008174950818204686,8.0,-19.52,1.0442604737599883,-20.0,0.1582,0.2759,1.3377,1.2174,0.3141,0.3081,0.3081,7
108091,npp,121,3187,0.1618119776248932,21.114673614502,92.260856628418,3670176,121,2539,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.91227271019324,51.84261154610866,44.120819437544945,7.246493718522563e-09,15.0,51.84,1.847645286154319,51.61,0.1792,0.481,2.3051,0.6983,0.1631,0.113,0.113,7
108268,npp,2497,2545,0.291746273636818,21.1142406463623,92.2612686157227,3670176,2498,2059,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-17 19:43:04.973682,-78.86464384707445,27.99902972986095,24.559081036449786,1.1102523852591296e-14,12.0,28.0,1.184412938166907,27.58,0.1717,0.2849,1.9561,1.1789,0.3417,0.3439,0.3439,7
108974,npp,1554,3395,0.2198545560240746,21.116340637207,92.2560958862305,3670176,1556,2744,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.62619358551774,57.261218358692346,48.13527342376464,1.4299226044934464e-25,16.0,57.26,2.2013981571160284,57.1,0.2513,0.473,1.5032,0.7102,0.2209,0.1561,0.1561,7
119657,npp,956,2526,9.99293231964111,21.1174278259277,92.2589492797852,3670144,956,2045,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.70953159060151,27.10409235697611,23.785411044409138,0.12966249279908307,12.0,27.1,1.1367971201176101,27.58,0.1717,0.2849,1.9561,1.1789,8.8757,11.7807,9.069407333723237,7
121027,npp,276,812,0.496014475822449,21.1139087677002,92.2588424682617,3670176,277,600,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.39868309371052,53.86559217549236,45.6368137056819,0.0004295927767801769,4.0,-53.85,1.9513309067639726,-53.72,0.1717,0.4278,1.8704,0.7852,0.3709,0.3895,0.3895,7
134402,npp,1285,2748,0.291048899292946,21.1197261810303,92.2559661865234,3670176,1286,2206,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.68931993343585,36.981888799997066,32.18133897760326,4.289575339439556e-08,13.0,36.98,1.357151599901897,37.06,0.2097,0.2924,2.0221,1.149,0.3349,0.3344,0.3344,7
138772,npp,1898,1676,0.273924291133881,21.117769241333,92.2549057006836,3670176,1898,1267,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.8750334926293,20.313299872941865,17.898717629807887,3.917845722090705e-32,8.0,-20.32,1.0837787002826917,-20.0,0.1582,0.2759,1.3377,1.2174,0.3341,0.3335,0.3335,7
143444,npp,630,3377,0.36964178085327104,21.117000579834,92.2564697265625,3670176,631,2726,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.4438556511923,56.83659125479249,47.82412147622663,2.715970833362737e-13,16.0,56.83,2.1127631471468895,57.1,0.2513,0.473,1.5032,0.7102,0.287,0.2625,0.2625,7
143639,npp,3011,2739,0.381830275058746,21.1161270141602,92.2586059570312,3670176,3012,2197,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38365035192885,36.63929098234224,31.89072934076425,2.1573661497232298e-21,13.0,36.62,1.357151599901897,37.06,0.2097,0.2924,2.0221,1.149,0.4018,0.4387,0.4387,7
144028,npp,1602,1459,0.1482670586556196,21.1130790710449,92.2612533569336,3670176,1602,1094,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.40927173750214,31.03737870816598,27.156223988186063,1.0203321198138342e-33,7.0,-31.04,1.2365102219381485,-30.68,0.1483,0.3398,1.5684,0.9885,0.181,0.1466,0.1466,7
144221,npp,868,810,0.263528570532799,21.1155071258545,92.2597503662109,3670176,869,597,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.42968784835928,53.91648495811133,45.67521191020968,1.4491740414986479e-33,4.0,-53.91,1.9513309067639726,-53.72,0.1717,0.4278,1.8704,0.7852,0.2517,0.2069,0.2069,7
144634,npp,1450,2956,0.271537944674492,21.1152420043945,92.2597579956055,3670176,1450,2382,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.3917433607309,44.687715025064065,38.502464003122526,7.833018317522313e-32,14.0,44.69,1.5732132722552272,44.99,0.2118,0.451,1.9824,0.7448,0.2218,0.2022,0.2022,7
144831,npp,761,2316,0.1993260532617569,21.1135635375977,92.2596969604492,3670176,761,1867,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.58140899368173,16.148986988736958,14.253830859835206,9.004334454334216e-29,11.0,16.16,1.0442604737599883,16.59,0.1742,0.3171,1.7259,1.0593,0.2231,0.2111,0.2111,7
145028,npp,52,1675,0.247530579566956,21.1159629821777,92.2600936889648,3670176,52,1266,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.47101897039052,20.37259934103666,17.94878508331754,1.495520895813453e-23,8.0,-20.37,1.0837787002826917,-20.0,0.1582,0.2759,1.3377,1.2174,0.3097,0.3013,0.3013,7
145227,npp,2380,1028,0.2129555344581604,21.1131725311279,92.2587203979492,3670176,2379,755,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.40625473954537,47.58934600478712,40.8118057785461,1.0511543674495001e-16,5.0,-47.57,1.646109783506203,-47.365,0.1438,0.2995,2.5189,1.1214,0.2833,0.2388,0.2388,7
145421,npp,1632,387,-0.131686121225357,21.1128826141357,92.2615509033203,3670176,1637,218,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.69127322491752,63.622102203220116,52.46976147418377,8.570096323156345e-09,2.0,-63.6,2.7445598364131496,-63.5,0.1258,0.5176,2.8191,0.6489,0.0993,-0.0855,-0.0855,7
145435,npp,528,3797,0.32362323999404896,21.1137371063232,92.2609939575195,3670176,533,3056,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.12712695317414,65.57740328040819,53.71316780610226,9.517240347343123e-19,18.0,65.58,3.0,65.7,0.1724,0.5366,2.5118,0.6259,0.2649,0.2026,0.2026,7
145624,npp,2938,3171,0.101766437292099,21.1152591705322,92.2581024169922,3670176,2937,2530,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.0706296198841,51.38612171794611,43.76536293492041,2.8333033632363617e-11,15.0,51.38,1.847645286154319,51.61,0.1792,0.481,2.3051,0.6983,0.1306,0.0711,0.0711,7
145818,npp,2254,2529,0.1770653016865253,21.1173248291016,92.2587890625,3670144,2254,2047,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.79348424924834,27.25655612365472,23.917147386098833,0.0005813964663352212,12.0,27.25,1.184412938166907,27.58,0.1717,0.2849,1.9561,1.1789,0.2448,0.2087,0.2087,7
146006,npp,1551,1889,0.61853238940239,21.1142482757568,92.2616195678711,3670144,1551,1462,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.02070045343726,8.419701136097633,7.447423179224202,0.015502536751157642,9.0,-8.41,1.0,-8.06,0.1848,0.3148,1.9915,1.0672,0.6397,0.6601,0.33593598545163156,7
146194,npp,828,1246,1.62240219116211,21.1160316467285,92.2608108520508,3670144,827,928,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.59447744424804,39.9644724938254,34.650990202690764,0.04879755092386344,6.0,-39.94,1.4276677814245327,-39.72,0.1636,0.3979,1.7311,0.8443,1.1936,1.3697,0.34932441492507404,7
146385,npp,86,602,3.1095142364502,21.1167984008789,92.2604522705078,3670144,87,388,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.57424816143228,59.103221142763246,49.426506962913635,0.09872701930937335,3.0,-59.09,2.253202848596432,-58.99,0.1358,0.4288,1.8292,0.7833,1.5256,2.4356,0.37117999974869287,7
146778,npp,685,2744,7.03047037124634,21.1140613555908,92.257453918457,3670144,684,2202,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.0016318167266,36.82890447389973,32.04814012228983,0.2564930270171717,13.0,36.82,1.357151599901897,37.06,0.2097,0.2924,2.0221,1.149,5.3008,8.0777,2.714332012155001,7
146964,npp,3059,2106,3.63468980789185,21.1170806884766,92.2560806274414,3670144,3059,1670,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-80.89072771125747,4.168407106946168,3.6892224346944054,0.19552141966439945,10.0,4.18,1.0,4.47,0.1503,0.3359,1.4632,1.0,3.6347,3.6347,-0.4537281937841624,7
147159,npp,2326,1464,2.69306588172913,21.1175537109375,92.2590942382812,3670144,2326,1098,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.00745005814619,30.82457553963637,26.974248879634043,0.14972626454667126,7.0,-30.82,1.2365102219381485,-30.68,0.1483,0.3398,1.5684,0.9885,2.239,2.6621,-0.4687338614424261,7
147924,npp,1474,2321,0.969454050064087,21.1170024871826,92.2613906860352,3670144,1474,1871,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.01268541185632,16.410589435830694,14.48284139308882,0.039588296286750105,11.0,16.43,1.0442604737599883,16.59,0.1742,0.3171,1.7259,1.0593,0.9606,1.0269,0.19909347649765252,7
148756,npp,586,3175,0.322172850370407,21.1132183074951,92.2604598999023,3670144,585,2532,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.97235610642622,51.501847515240264,43.85297404864913,0.0013837581284997826,15.0,51.5,1.847645286154319,51.61,0.1792,0.481,2.3051,0.6983,0.2499,0.225,0.19606508455366634,7
148951,npp,2956,2533,0.292815282940865,21.1154136657715,92.2590789794922,3670176,2956,2050,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7765254662885,27.440557579227104,24.075285068285957,6.19699468204764e-07,12.0,27.44,1.184412938166907,27.58,0.1717,0.2849,1.9561,1.1789,0.3426,0.3452,0.3452,7
149155,npp,2251,1892,0.0749261863529682,21.1137256622314,92.2559661865234,3670176,2251,1465,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.50815997978094,8.239212692493078,7.287941986216165,2.098275027180973e-15,9.0,-8.24,1.0,-8.06,0.1848,0.3148,1.9915,1.0672,0.0961,0.08,0.08,7
149345,npp,1526,1249,-0.046369448304176,21.1167106628418,92.2551498413086,3670176,1526,931,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.5617136582262,39.818891375463515,34.530455389224144,2.911556308490253e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1636,0.3979,1.7311,0.8443,0.0247,-0.0391,-0.0391,7
149538,npp,781,604,0.0515474081039429,21.1204204559326,92.255241394043,3670176,780,390,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.431288993723,59.048578681890774,49.388207697509706,1.0267930444064153e-29,3.0,-59.04,2.253202848596432,-58.99,0.1358,0.4288,1.8292,0.7833,0.1685,0.0404,0.0404,7
149734,npp,2056,3385,0.040479123592376695,21.1154174804688,92.2563171386719,3670176,2056,2734,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.58337648119222,57.03407810742257,47.96372752777234,8.9949014074934e-32,16.0,57.02,2.2013981571160284,57.1,0.2513,0.473,1.5032,0.7102,0.1394,0.0287,0.0287,7
151043,npp,2152,2322,0.09714582748711109,21.1134071350098,92.2574691772461,3670176,2152,1872,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.23124553834458,16.48166425148204,14.545715125554086,3.7529137241731686e-16,11.0,16.48,1.0442604737599883,16.59,0.1742,0.3171,1.7259,1.0593,0.1253,0.1029,0.1029,7
151221,npp,1438,1680,0.0779737941920757,21.1150321960449,92.2577362060547,3670176,1437,1270,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.81890557396923,20.123990874066372,17.732154465437848,1.249786898201583e-08,8.0,-20.11,1.0837787002826917,-20.0,0.1582,0.2759,1.3377,1.2174,0.1533,0.0949,0.0949,7
151530,npp,3016,389,1.60272216796875,21.1183605194092,92.2554092407227,3670144,3016,221,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.03756255703198,63.532442060321785,52.41389343817742,0.01923050511983398,2.0,-63.56,2.7445598364131496,-63.5,0.1258,0.5176,2.8191,0.6489,0.7313,1.0401,0.6379827309683476,7
151543,npp,1911,3800,0.391351878643036,21.1164093017578,92.2588348388672,3670176,1912,3059,196611,3866787,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.45463068625659,65.67334739966651,53.774116691466055,0.000401147644890187,18.0,65.63,3.0,65.7,0.1724,0.5366,2.5118,0.6259,0.2875,0.245,0.245,7
151723,npp,1244,3174,1.26694858074188,21.1197757720947,92.2560577392578,3670144,1243,2533,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.94463616535616,51.51141771476985,43.86287277383759,0.014362116677558785,15.0,51.47,1.847645286154319,51.61,0.1792,0.481,2.3051,0.6983,0.7613,0.8848,0.5844826084439457,7
151905,npp,557,2533,1.71499621868134,21.1138858795166,92.2575607299805,3670144,556,2051,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.8890734418437,27.474582908887225,24.105557890322142,0.048907516704185354,12.0,27.44,1.184412938166907,27.58,0.1717,0.2849,1.9561,1.1789,1.5433,2.0218,0.9991249881032389,7
152083,npp,2921,1892,2.2519588470459,21.1182842254639,92.2568435668945,3670144,2921,1466,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.54891058780828,8.186032382421523,7.241274409778698,0.10259793705142557,9.0,-8.24,1.0,-8.06,0.1848,0.3148,1.9915,1.0672,2.2731,2.4033,0.2579376188085898,7
152266,npp,2194,1249,3.57829213142395,21.119213104248,92.2605667114258,3670144,2196,931,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.40713282369033,39.801235391739674,34.51780243665568,0.1882712086974357,6.0,-39.83,1.4276677814245327,-39.72,0.1636,0.3979,1.7311,0.8443,2.5636,3.021,-0.9158234899154185,7
152445,npp,1448,603,5.63796854019165,21.1164512634277,92.2620697021484,3670144,1448,390,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.45242452123232,59.03936561480708,49.38544513258931,0.30023309298601375,3.0,-59.06,2.253202848596432,-58.99,0.1358,0.4288,1.8292,0.7833,2.6478,4.416,-1.8619896145288708,7
152458,npp,307,4007,6.53974771499634,21.1150951385498,92.258171081543,3670144,310,3172,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.00728362261833,69.10859482018995,55.803149129783705,0.22473354060735812,19.0,69.06,3.5496478698597698,69.12,0.3535,0.7915,2.3985,0.4244,1.9553,2.7754,-1.923864894276734,7
152640,npp,2719,3384,4.91346263885498,21.115550994873,92.2603149414062,3670144,2717,2734,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.38942555721628,57.04446840313896,47.97539472149976,0.17343722777511977,16.0,57.0,2.1127631471468895,57.1,0.2513,0.473,1.5032,0.7102,2.4377,3.4895,-0.13713923525446692,7
153001,npp,1320,2108,2.86702632904053,21.1162967681885,92.2610473632812,3670144,1320,1672,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-75.99487996042096,4.333764374098911,3.835795975568931,0.10459008716046196,10.0,4.29,1.0,4.47,0.1503,0.3359,1.4632,1.0,2.867,2.867,0.6799809927160902,7
153190,npp,599,1465,2.24283146858215,21.1174850463867,92.2620468139648,3670144,599,1099,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.87026488436523,30.744717311478706,26.9084796136384,0.07262445221443978,7.0,-30.77,1.184412938166907,-30.68,0.1483,0.3398,1.5684,0.9885,1.9426,2.217,0.6983947315783048,7
153370,npp,2931,814,1.94306039810181,21.1165809631348,92.2555236816406,3670144,2933,604,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.47535684829755,53.771144091998366,45.570378179475206,0.04490126522733043,4.0,-53.8,1.9513309067639726,-53.72,0.1717,0.4278,1.8704,0.7852,1.1124,1.5257,0.5867972495642961,7
153489,npp,1101,3591,0.972642838954926,21.1160545349121,92.2555999755859,3670144,1099,2915,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.65803734437054,61.670195358646964,51.196219946575916,0.037464451841067795,17.0,61.63,2.5331140255951103,61.72,0.3084,0.6335,1.8528,0.5302,0.4698,0.5157,-0.26769611810613236,7
153665,npp,426,2961,0.449486821889877,21.115686416626,92.2610168457031,3670144,426,2387,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.31589753303288,44.88507798042834,38.66380569362232,0.019818141938881925,14.0,44.85,1.5732132722552272,44.99,0.2118,0.451,1.9824,0.7448,0.335,0.3348,-0.07960498125686555,7
153839,npp,2802,2321,0.21212801337242132,21.1179504394531,92.2621841430664,3670144,2802,1871,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.53820871680318,16.469540563391284,14.535747582444102,0.007286627289808251,11.0,16.43,1.0442604737599883,16.59,0.1742,0.3171,1.7259,1.0593,0.2354,0.2247,0.07233381679417372,7
154022,npp,2071,1678,0.1385333407670259,21.117847442627,92.2577667236328,3670144,2071,1269,196611,3866755,1005,1005,21.11666667,92.25833333,33,28,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.59253537515097,20.194635990953472,17.794654886217405,0.0007766028846626138,8.0,-20.21,1.0837787002826917,-20.0,0.1582,0.2759,1.3377,1.2174,0.2091,0.1686,0.1686,7
