gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2456,1256,0.88808673620224,21.1224040985107,92.1933746337891,3670144,2456,936,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.38512138982001,39.548378552038706,34.31073783799196,0.005498524114122336,6.0,-39.57,1.4276677814245327,-40.06,0.3896,0.8674,2.3868,0.9117,0.8053,0.8096,0.6890531010825136,7
101111,npp,566,4018,1.31970250606537,21.122594833374,92.19384765625,3670144,567,3176,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.8588615271741,69.2209585792958,55.86927056847012,0.0013708064827287726,19.0,69.23,3.5496478698597698,68.99,0.4811,0.8834,2.4446,0.8951,0.9137,1.1813,1.151247122704341,7
101234,npp,2977,3394,1.69518327713013,21.1192817687988,92.1932830810547,3670144,2980,2742,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.9479915595134,57.24390406261533,48.12013907304079,0.01791553617802928,16.0,57.24,2.2013981571160284,56.88,0.4566,0.8968,1.9325,0.8818,1.1535,1.4948,1.1020287246756602,7
101357,npp,2277,2755,2.71846103668213,21.1185512542725,92.192024230957,3670144,2277,2212,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.44081897351074,37.27577295425306,32.42491201629444,0.053560643058164596,13.0,37.26,1.357151599901897,36.7,0.4655,0.9394,2.4402,0.8418,2.1017,2.2885,1.1142631883244511,7
101482,npp,1573,2116,3.71874141693115,21.1177272796631,92.1942520141602,3670144,1573,1679,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-77.02841581111961,4.782584723413496,4.233026366733871,0.11324402194255896,10.0,4.76,1.0,3.92,0.3912,0.7908,2.0756,1.0,3.7187,3.7187,1.2359945716364762,7
101605,npp,850,1472,5.13731622695923,21.1178665161133,92.1885070800781,3670144,850,1104,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.16276475143526,30.41989800458505,26.631971240357156,0.20635678911941954,7.0,-30.44,1.184412938166907,-31.13,0.318,0.8709,1.9904,0.908,4.3929,4.6647,0.14063672727098364,7
101728,npp,106,822,3.9601366519928,21.1238880157471,92.1918334960938,3670144,106,611,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.99479366272594,53.57361319715088,45.42432850207435,0.13956342033886096,4.0,-53.58,1.9513309067639726,-53.96,0.4545,0.9561,2.4161,0.8271,2.3302,3.2752,0.21548121456138558,7
102352,npp,1573,1039,0.5196548104286189,21.1192932128906,92.1900863647461,3670144,1574,763,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.54493418481641,47.22021867342905,40.52606489372825,0.0037385348538709327,5.0,-47.22,1.646109783506203,-47.67,0.3191,0.7237,2.5364,1.0926,0.6668,0.5678,0.4858382273905852,7
102602,npp,2112,3183,0.411358267068863,21.1217746734619,92.1909484863281,3670144,2116,2538,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-14 20:02:13.071572,-76.86132724696651,51.73534041057772,44.03919487675201,0.0006433678566420978,15.0,51.72,1.847645286154319,51.335,0.5737,1.0393,3.13,0.7609,0.4509,0.313,0.313,7
102724,npp,1420,2541,0.475650191307068,21.1226863861084,92.1917037963867,3670176,1420,2056,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.33560235691401,27.831647356572233,24.415269428354385,8.730562553575369e-08,12.0,27.81,1.184412938166907,27.175,0.4687,0.9942,2.6978,0.7954,0.353,0.3783,0.3783,7
103211,npp,478,3393,0.460885465145111,21.1220817565918,92.1888732910156,3670176,476,2742,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.0900053797039,57.20976856895454,48.09863108606766,3.719887738160935e-21,16.0,57.21,2.2013981571160284,56.88,0.4566,0.8968,1.9325,0.8818,0.5928,0.4064,0.4064,7
103566,npp,1433,1471,0.2080793380737305,21.1231555938721,92.1907806396484,3670176,1433,1103,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.63800254519995,30.46707239668855,26.673593426657295,9.433343274960794e-28,7.0,-30.49,1.184412938166907,-31.13,0.318,0.8709,1.9904,0.908,0.2312,0.1889,0.1889,7
103928,npp,1231,2969,0.392384320497513,21.1185626983643,92.1914291381836,3670176,1229,2393,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.41828096802858,45.1394537889768,38.87179456577689,3.902035581083784e-24,14.0,45.13,1.5732132722552272,44.65,0.4996,0.8583,2.3019,0.9214,0.4947,0.3615,0.3615,7
104162,npp,2883,1686,0.376842945814133,21.1187515258789,92.1942672729492,3670176,2883,1275,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.09924087743113,19.785318928262278,17.438556682179318,1.1291708366356888e-16,8.0,-19.79,1.0837787002826917,-20.53,0.3717,0.9013,1.8929,0.8774,0.3068,0.3306,0.3306,7
105916,npp,521,1253,1.76067304611206,21.1174659729004,92.1917266845703,3670144,521,934,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.85231493823576,39.66609123083184,34.41041981364393,0.04537425751212532,6.0,-39.68,1.4276677814245327,-40.06,0.3896,0.8674,2.3868,0.9117,1.4165,1.6051,0.610337420033897,7
106285,npp,1033,3391,5.24831485748291,21.1180591583252,92.1908874511719,3670144,1033,2740,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.63705282522368,57.17007942239995,48.07077572360559,0.1288778254179762,16.0,57.17,2.2013981571160284,56.88,0.4566,0.8968,1.9325,0.8818,2.7675,4.6281,1.8026468655008294,7
106467,npp,344,2752,4.5762734413147,21.1232929229736,92.1934204101562,3670144,344,2209,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.13386761325968,37.148855756532974,32.32056790227914,0.13414672771401073,13.0,37.14,1.357151599901897,36.7,0.4655,0.9394,2.4402,0.8418,3.4706,3.8524,0.9114340807419383,7
106642,npp,2692,2112,3.08684420585632,21.1225852966309,92.1904678344727,3670144,2692,1676,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.68330597787282,4.5420444652528476,4.020328395014106,0.09401340528742426,10.0,4.53,1.0,3.92,0.3912,0.7908,2.0756,1.0,3.0868,3.0868,1.0256970151164353,7
107217,npp,1772,2966,0.981500685214996,21.1204605102539,92.1952667236328,3670144,1771,2390,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.36963162772857,45.03097916625241,38.7848774764157,0.015871422090496298,14.0,45.02,1.5732132722552272,44.65,0.4996,0.8583,2.3019,0.9214,0.8691,0.9043,0.5563428619189195,7
107388,npp,1070,2324,0.435166925191879,21.1178722381592,92.1931762695312,3670144,1070,1874,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.29425297410023,16.62700574367975,14.675029615045238,0.005871589918850247,11.0,16.59,1.0442604737599883,16.16,0.4594,0.8114,2.3145,0.9746,0.4305,0.4241,0.29537419253929187,7
107562,npp,348,1681,0.349519401788712,21.120584487915,92.1893997192383,3670144,348,1272,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.96126670938924,20.054673477648223,17.67380343967518,0.0008064159844523175,8.0,-20.05,1.0837787002826917,-20.53,0.3717,0.9013,1.8929,0.8774,0.2816,0.3067,0.3067,7
107731,npp,2663,1034,0.271238416433334,21.1190013885498,92.1944808959961,3670176,2663,759,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.65139553843933,47.370595886812744,40.64538992587459,1.803174014942702e-07,5.0,-47.38,1.646109783506203,-47.67,0.3191,0.7237,2.5364,1.0926,0.5159,0.2964,0.2964,7
108091,npp,122,3178,0.296547815203667,21.1213493347168,92.1955261230469,3670176,122,2534,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.88146534825309,51.58638993151504,43.92535470044457,6.790237756996357e-09,15.0,51.58,1.847645286154319,51.335,0.5737,1.0393,3.13,0.7609,0.3888,0.2256,0.2256,7
112572,npp,1527,1242,11.1222801208496,21.1206512451172,92.1916809082031,3670144,1527,924,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.95883590233672,40.08572662275891,34.75304751476449,0.16944766108745293,6.0,-40.09,1.4276677814245327,-40.06,0.3896,0.8674,2.3868,0.9117,7.9737,10.1397,6.424814032609077,7
120691,npp,1734,2094,1.0474346280097961,21.1199531555176,92.1923980712891,3670144,1734,1658,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-76.86106196024068,3.470400297061552,3.0716841638514203,0.012115835836720048,10.0,3.49,1.0,3.92,0.3912,0.7908,2.0756,1.0,1.0474,1.0474,0.7817784609112193,7
121027,npp,276,803,0.492242693901062,21.120849609375,92.1927185058594,3670176,278,590,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.37482913437627,54.10909093138392,45.81836153497016,0.0004234713460119532,4.0,-54.1,1.9513309067639726,-53.96,0.4545,0.9561,2.4161,0.8271,0.553,0.4071,0.4071,7
132746,npp,713,1671,0.5072653591632841,21.1177768707275,92.1940841674805,3670176,713,1262,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.15987377106455,20.575045178863487,18.127587869988506,1.2193446029086021e-30,8.0,-20.58,1.0837787002826917,-20.53,0.3717,0.9013,1.8929,0.8774,0.4272,0.4451,0.4451,7
143235,npp,2422,586,0.386583089828491,21.1196479797363,92.1918487548828,3670176,2423,374,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.73237567371805,59.453785927523924,49.67437478757499,3.670982371374171e-15,3.0,-59.45,2.3545700244418297,-59.21,0.3625,0.7397,2.1776,1.0691,0.6408,0.4133,0.4133,7
143444,npp,631,3368,0.5126455724239349,21.1243076324463,92.1900024414062,3670176,632,2717,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.42053544903541,56.61372204623789,47.66314020146773,2.544917003841928e-13,16.0,56.6,2.1127631471468895,56.88,0.4566,0.8968,1.9325,0.8818,0.609,0.4521,0.4521,7
143639,npp,3012,2729,0.577153891324997,21.12229347229,92.1887359619141,3670176,3013,2190,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.3084257412939,36.24119457371466,31.557416764246543,2.041110828049873e-21,13.0,36.22,1.357151599901897,36.7,0.4655,0.9394,2.4402,0.8418,0.5239,0.4859,0.4859,7
143835,npp,2317,2091,0.1761998385190964,21.1183204650879,92.1915664672852,3670176,2317,1655,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.74414966650505,3.7093051525712375,3.2832046225742717,1.1912249559845275e-28,10.0,3.31,1.0,3.92,0.3912,0.7908,2.0756,1.0,0.1762,0.1762,0.1762,7
144028,npp,1602,1449,0.263016194105148,21.1224880218506,92.1908645629883,3670176,1603,1087,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.37907816308822,31.484189883128142,27.536864914320553,9.990006500818331e-34,7.0,-31.49,1.2365102219381485,-31.13,0.318,0.8709,1.9904,0.908,0.2992,0.2388,0.2388,7
144221,npp,868,801,0.580228239297867,21.1224784851074,92.1934280395508,3670176,870,587,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.4055966086566,54.16033676051448,45.856926457134094,1.4467916766104619e-33,4.0,-54.15,1.9513309067639726,-53.96,0.4545,0.9561,2.4161,0.8271,0.5981,0.4799,0.4799,7
144634,npp,1451,2946,0.316737845540047,21.122428894043,92.1889801025391,3670176,1451,2375,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.34811486143298,44.349903315312964,38.230509024696794,7.924779060733063e-32,14.0,44.35,1.5732132722552272,44.65,0.4996,0.8583,2.3019,0.9214,0.4466,0.2918,0.2918,7
144831,npp,762,2307,0.410257130861282,21.1177616119385,92.1945037841797,3670176,762,1858,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.32446235649915,15.658416055144125,13.823320670746844,9.287347263780971e-29,11.0,15.66,1.0442604737599883,16.16,0.4594,0.8114,2.3145,0.9746,0.4067,0.3998,0.3998,7
145028,npp,53,1666,0.568407565355301,21.1184387207031,92.1947021484375,3670176,53,1258,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.29723814255517,20.84599556514023,18.361577011126176,1.5687686735247482e-23,8.0,-20.84,1.0837787002826917,-20.53,0.3717,0.9013,1.8929,0.8774,0.4836,0.4987,0.4987,7
145227,npp,2380,1019,0.07817681133747101,21.1204891204834,92.1925888061523,3670176,2379,749,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.38540546667635,47.88170771092619,41.04217954137622,1.1164503798826265e-16,5.0,-47.87,1.646109783506203,-47.67,0.3191,0.7237,2.5364,1.0926,0.3986,0.0854,0.0854,7
145421,npp,1632,377,0.16067124158144,21.1188354492188,92.1884384155273,3670176,1637,212,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.66662048666355,63.81429893587485,52.59359704712491,9.14915952205791e-09,2.0,-63.79,2.7445598364131496,-63.7,0.3844,0.9368,3.1652,0.8441,0.508,0.1356,0.1356,7
145435,npp,530,3788,0.1089405138045549,21.121072769165,92.1893844604492,3670176,533,3050,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.68795253527863,65.41997982656738,53.615404580527375,1.0085029350118569e-18,18.0,65.42,3.0,65.52,0.5976,0.9908,2.4652,0.7981,0.4968,0.0869,0.0869,7
145624,npp,2939,3162,0.438829690217972,21.1217861175537,92.1936874389648,3670176,2938,2524,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.04038027042367,51.130231399409304,43.56938436304033,3.0272021269350266e-11,15.0,51.13,1.847645286154319,51.335,0.5737,1.0393,3.13,0.7609,0.4658,0.3339,0.3339,7
145818,npp,2255,2520,0.400095164775848,21.1214389801025,92.1921005249023,3670144,2255,2040,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.65810602860256,26.81327139233013,23.53534557832636,0.0005951346918700311,12.0,26.8,1.1367971201176101,27.175,0.4687,0.9942,2.6978,0.7954,0.2682,0.3182,0.3182,7
146006,npp,1552,1879,0.756493449211121,21.1183757781982,92.1884155273438,3670144,1552,1453,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,95.82614392695848,9.002687760487358,7.9621866908022705,0.015584503387323909,9.0,-8.99,1.0,-8.58,0.5131,0.9058,2.4904,0.8731,0.6415,0.6605,0.3188331243949946,7
146194,npp,829,1236,1.63532650470734,21.1177635192871,92.1892471313477,3670144,828,919,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.50576996812647,40.34174272911589,34.96186377419586,0.048905470233255144,6.0,-40.32,1.4276677814245327,-40.06,0.3896,0.8674,2.3868,0.9117,1.3287,1.4909,0.41872087440906713,7
146385,npp,86,593,3.08116054534912,21.1223316192627,92.1951599121094,3670144,87,380,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.54822697011929,59.30523352312909,49.567466232106064,0.09884504704032061,3.0,-59.29,2.3545700244418297,-59.21,0.3625,0.7397,2.1776,1.0691,1.7852,3.294,1.1269705123125329,7
146778,npp,686,2735,6.93819379806519,21.1192817687988,92.1941604614258,3670144,685,2193,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.93758875978075,36.469831222693564,31.74775730269535,0.25672378748631874,13.0,36.46,1.357151599901897,36.7,0.4655,0.9394,2.4402,0.8418,5.2109,5.8407,0.21241578817977924,7
146964,npp,3060,2097,4.38016223907471,21.120626449585,92.1912307739258,3670144,3060,1661,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-80.07913567100162,3.6489294358888635,3.2296065154223306,0.19560810031485362,10.0,3.66,1.0,3.92,0.3912,0.7908,2.0756,1.0,4.3802,4.3802,0.09178561703244092,7
147159,npp,2327,1455,3.2912425994873,21.1192417144775,92.1949996948242,3670144,2327,1091,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.88725701046009,31.226788655856094,27.317121583313995,0.14973632389419175,7.0,-31.22,1.2365102219381485,-31.13,0.318,0.8709,1.9904,0.908,2.7482,2.9884,-0.2943444467123655,7
147345,npp,1590,806,2.60728049278259,21.1228332519531,92.1942825317383,3670144,1591,593,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.34544977517919,54.01921900027466,45.75064549680703,0.10972367032214429,4.0,-54.02,1.9513309067639726,-53.96,0.4545,0.9561,2.4161,0.8271,1.6369,2.1564,-0.24912699609108957,7
147924,npp,1475,2311,1.05396556854248,21.1223392486572,92.188850402832,3670144,1475,1863,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.8028064354,15.862808132237937,14.00227037835946,0.03954746749866609,11.0,15.88,1.0442604737599883,16.16,0.4594,0.8114,2.3145,0.9746,1.0231,1.0272,0.16018105672394067,7
148562,npp,1252,3792,1.13328111171722,21.1190910339355,92.1911392211914,3670144,1254,3053,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.53130050379703,65.48878604920576,53.65661035180895,0.007307447939871418,18.0,65.49,3.0,65.52,0.5976,0.9908,2.4652,0.7981,0.8383,0.9045,0.7442951577787925,7
148756,npp,587,3165,0.576799035072327,21.1212711334229,92.1887588500977,3670144,586,2526,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.94372394392195,51.21718077501316,43.63516239135728,0.0013730668186003193,15.0,51.21,1.847645286154319,51.335,0.5737,1.0393,3.13,0.7609,0.5405,0.4389,0.40879756822859964,7
148951,npp,2957,2524,0.461700260639191,21.1195793151855,92.1938247680664,3670176,2957,2043,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.64737782986448,27.007799556282507,23.702716915612342,5.769805728323635e-07,12.0,27.0,1.1367971201176101,27.175,0.4687,0.9942,2.6978,0.7954,0.3224,0.3672,0.3672,7
149155,npp,2251,1883,0.305912688374519,21.1234550476074,92.1912002563477,3670176,2251,1457,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.64125502693663,8.76035758341599,7.748152344109824,1.967821402051083e-15,9.0,-8.76,1.0,-8.58,0.5131,0.9058,2.4904,0.8731,0.1909,0.2671,0.2671,7
149345,npp,1527,1240,0.2037762850522995,21.1177520751953,92.1909255981445,3670176,1527,923,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.46563915311089,40.15776838181754,34.80990482825015,2.763813624372712e-23,6.0,-40.17,1.4276677814245327,-40.06,0.3896,0.8674,2.3868,0.9117,0.3259,0.1858,0.1858,7
149538,npp,782,595,0.1851479634642601,21.1209049224854,92.1889572143555,3670176,780,382,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.37618707015706,59.252515369605376,49.5306238172522,9.916239241269744e-30,3.0,-59.24,2.3545700244418297,-59.21,0.3625,0.7397,2.1776,1.0691,0.5553,0.1979,0.1979,7
149548,npp,2715,4000,0.2246364206075668,21.1173515319824,92.1935653686523,3670176,2713,3167,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.68167844151382,68.95790266566377,55.71393270281757,1.1667438959018587e-22,19.0,68.95,3.5496478698597698,68.99,0.4811,0.8834,2.4446,0.8951,0.6052,0.2011,0.2011,7
149734,npp,2057,3376,0.25184825062751803,21.1230278015137,92.1893692016602,3670176,2057,2725,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.56267626382535,56.81083287582297,47.802896408605626,8.646897498070555e-32,16.0,56.8,2.1127631471468895,56.88,0.4566,0.8968,1.9325,0.8818,0.4855,0.2221,0.2221,7
151530,npp,3016,380,1.83231520652771,21.1239395141602,92.1899719238281,3670144,3016,214,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.01487684464826,63.70518165188749,52.52542889357219,0.019303687796815724,2.0,-63.73,2.7445598364131496,-63.7,0.3844,0.9368,3.1652,0.8441,1.1171,1.5467,1.1234955812722864,7
151543,npp,1913,3791,0.29728339612484,21.1182460784912,92.1921844482422,3670176,1913,3053,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.41275689737168,65.51469912765496,53.67602964880981,0.00041408805678291497,18.0,65.47,3.0,65.52,0.5976,0.9908,2.4652,0.7981,0.5596,0.2373,0.2373,7
151723,npp,1246,3165,1.52743291854858,21.1198024749756,92.1896896362305,3670144,1244,2527,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.86405362132355,51.255297085072726,43.66692767583207,0.014451769817126998,15.0,51.21,1.847645286154319,51.335,0.5737,1.0393,3.13,0.7609,1.055,1.1622,0.8453666099545584,7
151905,npp,558,2524,2.09094631671906,21.1179122924805,92.1922302246094,3670144,557,2043,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.75957513640142,27.041494403572607,23.73271725590187,0.049031040835044906,12.0,27.0,1.1367971201176101,27.175,0.4687,0.9942,2.6978,0.7954,1.7556,1.6632,0.5882679271950904,7
152083,npp,2922,1883,2.47503542900085,21.1214141845703,92.1909637451172,3670144,2922,1457,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.1823785919266,8.709652213622439,7.703703606283459,0.10273920874299756,9.0,-8.76,1.0,-8.58,0.5131,0.9058,2.4904,0.8731,2.3601,2.1609,-0.0915031456723927,7
152266,npp,2195,1239,3.57945847511292,21.1212596893311,92.1893539428711,3670144,2196,923,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.31190348484013,40.17783324000578,34.82837828315834,0.18841687421078288,6.0,-40.21,1.4276677814245327,-40.06,0.3896,0.8674,2.3868,0.9117,2.6904,3.2632,-0.867557530279814,7
152445,npp,1448,593,5.63547658920288,21.1231632232666,92.1895446777344,3670144,1448,382,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.4276271969985,59.264399605107826,49.54261154720069,0.3003384762038694,3.0,-59.29,2.3545700244418297,-59.21,0.3625,0.7397,2.1776,1.0691,2.8701,6.0248,-0.5596708835579358,7
152458,npp,309,3998,6.58699560165405,21.1174831390381,92.1922760009766,3670144,311,3168,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.97335633659344,68.97147632412891,55.72596372543981,0.22496605394766847,19.0,68.92,3.5496478698597698,68.99,0.4811,0.8834,2.4446,0.8951,2.3976,5.8961,0.9640564911894458,7
152640,npp,2721,3376,4.2202935218811,21.1216888427734,92.1936798095703,3670144,2724,2726,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.7396438414855,56.83502766942399,47.82443752301682,0.17353233910951452,16.0,56.8,2.1127631471468895,56.88,0.4566,0.8968,1.9325,0.8818,2.3639,3.7215,-0.08293641009449759,7
152823,npp,2023,2737,3.14657998085022,21.1204776763916,92.1901473999023,3670144,2023,2196,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.44604595883457,36.57566230221301,31.838696257207832,0.13845973088138208,13.0,36.54,1.357151599901897,36.7,0.4655,0.9394,2.4402,0.8418,2.4171,2.6489,-0.3866220485132845,7
153190,npp,600,1455,2.48936533927917,21.1198215484619,92.1908798217773,3670144,600,1092,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.74558783824553,31.192520395023266,27.290317497081617,0.07257615244935472,7.0,-31.22,1.2365102219381485,-31.13,0.318,0.8709,1.9904,0.908,2.0997,2.2603,0.669176649160806,7
153489,npp,1102,3582,1.15426635742188,21.1243515014648,92.1894454956055,3670144,1108,2909,196611,3866755,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.64231252766187,61.48214869877073,51.06993648385115,0.03742961757006123,17.0,61.45,2.5331140255951103,61.53,0.5045,1.0608,2.0979,0.7455,0.8277,0.8605,0.03991174175271539,7
