gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3027,1247,0.32961614429950703,21.1720600128174,92.1387481689453,3670176,3028,929,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.34829544638556,39.89012375410156,34.59511381261993,1.0425928308528349e-19,6.0,-39.91,1.4276677814245327,-40.36,0.1078,0.2495,0.3477,0.9487,0.2928,0.3127,7
103092,npp,1136,4009,0.623990505933762,21.1700782775879,92.1378936767578,3670176,1141,3172,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.60587811395628,69.0790921835494,55.79442690041064,1.2794865869276434e-15,19.0,69.09,3.5496478698597698,68.83,0.1335,0.298,0.5312,0.7943,0.3285,0.4957,7
103211,npp,473,3384,0.268814355134964,21.1687412261963,92.1342315673828,3670176,473,2733,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.31515056637687,56.99402724497239,47.943520118349504,3.6381284736067316e-21,16.0,57.0,2.1127631471468895,56.63,0.1543,0.2799,0.4587,0.8457,0.2315,0.2273,7
103330,npp,2859,2745,0.213586688041687,21.1681461334229,92.1358795166016,3670176,2858,2203,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.07399238436626,36.88091376784233,32.09672544539235,4.217585446816215e-26,13.0,36.86,1.357151599901897,36.3,0.154,0.2608,0.3616,0.9077,0.2019,0.1939,7
103566,npp,1427,1463,0.302656292915344,21.1707153320312,92.1383895874023,3670176,1428,1097,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.21765367239809,30.839834448538806,26.99175779490406,9.715037453778383e-28,7.0,-30.87,1.2365102219381485,-31.47,0.1465,0.2593,0.4221,0.9129,0.2718,0.2763,7
103811,npp,1905,3593,0.518233478069305,21.1712970733643,92.1404037475586,3670176,1908,2915,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.11087089887651,61.668869697848976,51.20043271678114,1.0022219656758923e-25,17.0,61.68,2.5331140255951103,61.34,0.1576,0.3227,0.5083,0.7335,0.3139,0.3801,7
103928,npp,1225,2960,0.265637248754501,21.1711254119873,92.1375198364258,3670176,1225,2386,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.80535578369901,44.832995279237124,38.62572799923861,4.110608136475245e-24,14.0,44.82,1.5732132722552272,44.265,0.1781,0.3222,0.4463,0.7347,0.2008,0.1952,7
104162,npp,2876,1676,0.24009592831134802,21.1735153198242,92.1372985839844,3670176,2876,1267,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.76318638295372,20.291984443390174,17.880835533497642,1.2106669840006662e-16,8.0,-20.32,1.0837787002826917,-20.95,0.157,0.242,0.3856,0.9782,0.235,0.2349,7
104406,npp,274,3800,0.632223665714264,21.1736488342285,92.1357879638672,3670176,277,3058,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.45116997172133,65.61534596232906,53.7472616945695,8.373603345182887e-15,18.0,65.63,3.0,65.36,0.277,0.4085,0.6173,0.5795,0.3113,0.3664,7
104522,npp,2673,3173,0.506941825151443,21.1715564727783,92.1356658935547,3670176,2676,2531,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.29170447534037,51.43367631616725,43.81004834845723,6.880432457665285e-09,15.0,51.44,1.847645286154319,51.14,0.1389,0.3365,0.5052,0.7035,0.329,0.3566,7
107731,npp,2656,1025,0.21384208649396902,21.1693229675293,92.1407699584961,3670176,2659,753,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,95.99202301958307,47.674510823354616,40.885431443304505,1.7092924860009908e-07,5.0,-47.67,1.646109783506203,-48.0,0.1285,0.2441,0.4473,0.9696,0.2183,0.2073,7
108091,npp,117,3169,0.1976592615246773,21.1677761077881,92.1402587890625,3670176,118,2528,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.15020552251373,51.32863577888535,43.72825688710812,6.508107078305736e-09,15.0,51.32,1.847645286154319,51.14,0.1389,0.3365,0.5052,0.7035,0.1616,0.1391,7
109321,npp,133,2098,0.410623401403427,21.1708679199219,92.1382446289062,3670176,133,1662,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-75.93468358187,3.738205817401788,3.3089998129866687,4.1985286538075044e-26,10.0,3.72,1.0,3.49,0.1526,0.2367,0.3669,1.0,0.4106,0.4106,7
132746,npp,706,1662,0.435054302215576,21.1734676361084,92.1371612548828,3670176,707,1255,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.2153260041484,21.046228989374164,18.538374050913077,1.226514455515202e-30,8.0,-21.05,1.0837787002826917,-20.95,0.157,0.242,0.3856,0.9782,0.4149,0.4256,7
138576,npp,2612,2301,0.1677705682814121,21.172607421875,92.1378021240234,3670176,2612,1854,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.36400431007254,15.331477844307232,13.537540960782438,1.1742483266650076e-32,11.0,15.33,1.0442604737599883,15.61,0.1562,0.2858,0.4651,0.8283,0.1237,0.139,7
139756,npp,268,1870,0.366401448845863,21.1715393066406,92.136474609375,3670176,268,1444,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,96.55281011390683,9.523753454034413,8.422900182974459,2.7670744818137925e-12,9.0,-9.51,1.0,-9.08,0.1459,0.2407,0.4289,0.9835,0.3624,0.3604,7
143444,npp,626,3359,0.39543604850769,21.1719436645508,92.1345443725586,3670176,628,2708,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.65687973851982,56.39096777973634,47.501788632939814,2.4313764905130797e-13,16.0,56.38,2.1127631471468895,56.63,0.1543,0.2799,0.4587,0.8457,0.2914,0.3344,7
143639,npp,3006,2720,0.406347721815109,21.1711711883545,92.1385650634766,3670176,3005,2183,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30378210929858,35.871388187992565,31.247435446791798,1.9664438230167384e-21,13.0,35.84,1.2937979144666532,36.3,0.154,0.2608,0.3616,0.9077,0.3492,0.3688,7
143835,npp,2311,2082,0.1850617900490761,21.1682453155518,92.1352920532227,3670176,2311,1647,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.45677240246528,3.0878524573635846,2.7332673992666683,1.1618517469511146e-28,10.0,2.79,1.0,3.49,0.1526,0.2367,0.3669,1.0,0.1851,0.1851,7
144028,npp,1596,1440,0.1120492368936539,21.1683044433594,92.1391830444336,3670176,1595,1081,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.19742368284969,31.89909958691767,27.889967457486712,9.878162622421199e-34,7.0,-31.89,1.2365102219381485,-31.47,0.1465,0.2593,0.4221,0.9129,0.1176,0.1023,7
144634,npp,1445,2937,0.227556750178337,21.1741809844971,92.1363296508789,3670176,1446,2368,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.73805820578325,44.044225941241805,37.98394941970183,7.999198289601662e-32,14.0,44.04,1.5732132722552272,44.265,0.1781,0.3222,0.4463,0.7347,0.1766,0.1672,7
144831,npp,756,2298,0.233148939907551,21.1682929992676,92.1384887695312,3670176,756,1851,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.55702744448212,15.151738428276479,13.3784268876252,9.503833461941981e-29,11.0,15.17,1.0442604737599883,15.61,0.1562,0.2858,0.4651,0.8283,0.1863,0.1931,7
145028,npp,46,1656,0.250610321760178,21.1728134155273,92.1366500854492,3670176,46,1250,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.62637322929523,21.39432635900144,18.83937481385168,1.6233998482861423e-23,8.0,-21.37,1.0837787002826917,-20.95,0.157,0.242,0.3856,0.9782,0.2447,0.2451,7
145227,npp,2374,1011,0.1644181460142136,21.1681995391846,92.1386184692383,3670176,2374,743,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.70868080611945,48.139847678017624,41.2451769509242,1.1639373386927946e-16,5.0,-48.13,1.646109783506203,-48.0,0.1285,0.2441,0.4473,0.9696,0.1883,0.1594,7
145421,npp,1625,369,0.2021450400352478,21.1719284057617,92.1340637207031,3670176,1625,206,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.88968929739801,63.967000676873226,52.69163308940784,9.55512108476023e-09,2.0,-63.95,2.7445598364131496,-63.87,0.1054,0.2872,0.4942,0.8242,0.2057,0.1666,7
145435,npp,524,3778,0.2104422673583031,21.1720809936523,92.1371002197266,3670176,522,3044,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.29884463345462,65.24343725970219,53.50580455737713,1.0547540405932446e-18,18.0,65.24,3.0,65.36,0.277,0.4085,0.6173,0.5795,0.1707,0.1219,7
145624,npp,2934,3153,0.19878855347633362,21.167781829834,92.139404296875,3670176,2935,2519,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.31175874938351,50.87387183901889,43.37259716725994,3.182362562909816e-11,15.0,50.87,1.847645286154319,51.14,0.1389,0.3365,0.5052,0.7035,0.1622,0.1399,7
148951,npp,2951,2515,0.276131212711334,21.171630859375,92.136962890625,3670176,2951,2036,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35912553408907,26.553984192345265,23.311622483601262,5.448420775968927e-07,12.0,26.56,1.1367971201176101,26.65,0.1214,0.2481,0.3511,0.954,0.2614,0.2634,7
149155,npp,2245,1875,0.1501931864768267,21.1719856262207,92.140266418457,3670176,2245,1449,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.8959667626733,9.211596184726158,8.146515644104525,1.8706220920943697e-15,9.0,-9.22,1.0,-9.08,0.1459,0.2407,0.4289,0.9835,0.1462,0.1477,7
149345,npp,1520,1231,-0.014803901314734996,21.1692638397217,92.1399841308594,3670176,1518,914,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.6535142433886,40.50718524834834,35.097684022937834,2.6554951440893466e-23,6.0,-40.51,1.4276677814245327,-40.36,0.1078,0.2495,0.3477,0.9487,0.0516,-0.014,7
149548,npp,2709,3990,0.281030416488647,21.1737308502197,92.136833190918,3670176,2711,3163,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.87304732195604,68.80611091219785,55.628083021002034,1.1117058947318259e-22,19.0,68.8,3.5496478698597698,68.83,0.1335,0.298,0.5312,0.7943,0.2319,0.2232,7
149921,npp,1371,2728,0.256687670946121,21.1741981506348,92.1360168457031,3670176,1371,2189,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.8123458681707,36.182394409628344,31.507576226741794,7.302588493138932e-33,13.0,36.18,1.2937979144666532,36.3,0.154,0.2608,0.3616,0.9077,0.2335,0.233,7
151221,npp,1432,1662,0.05043816566467289,21.172966003418,92.1355743408203,3670176,1432,1255,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.76816059482451,21.059768002662537,18.54816684758648,1.4150739330066725e-08,8.0,-21.05,1.0837787002826917,-20.95,0.157,0.242,0.3856,0.9782,0.06,0.0493,7
151543,npp,1907,3782,0.08667280897498131,21.172908782959,92.1409606933594,3670176,1910,3048,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.62542014077736,65.3565761609699,53.577900969487885,0.00042606916260401755,18.0,65.31,3.0,65.36,0.277,0.4085,0.6173,0.5795,0.1294,0.0502,7
154819,npp,1187,2514,0.0803717710077763,21.1708316802979,92.1399154663086,3670176,1187,2035,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.70351349822919,26.524707043319125,23.288956581968478,1.5186475277726075e-24,12.0,26.51,1.1367971201176101,26.65,0.1214,0.2481,0.3511,0.954,0.0892,0.0767,7
155011,npp,477,1872,0.0508318319916725,21.1723861694336,92.1392440795898,3670176,477,1446,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.56350941942314,9.393952920585841,8.30835930709232,2.916680844156249e-31,9.0,-9.4,1.0,-9.08,0.1459,0.2407,0.4289,0.9835,0.0469,0.05,7
155189,npp,2820,1228,-0.051387101411818986,21.1736946105957,92.1402740478516,3670176,2821,912,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.53984682495341,40.58939738060414,35.16997834923559,2.004169825574507e-34,6.0,-40.62,1.4276677814245327,-40.36,0.1078,0.2495,0.3477,0.9487,0.0259,-0.0487,7
155372,npp,2056,581,0.17167721316218382,21.1707897186279,92.1338348388672,3670176,2056,370,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.55408438160163,59.521967296288096,49.726002108260815,2.6430898032223955e-33,3.0,-59.56,2.3545700244418297,-59.4,0.0477,0.3506,0.553,0.6751,0.1607,0.1159,7
155386,npp,934,3987,0.34887950122356404,21.1695804595947,92.1395492553711,3670176,935,3161,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.81652951909184,68.79382674235326,55.63074772094447,2.0469156147297387e-32,19.0,68.76,3.5496478698597698,68.83,0.1335,0.298,0.5312,0.7943,0.251,0.2771,7
155570,npp,256,3364,0.012107774615288003,21.17041015625,92.1384658813477,3670176,260,2714,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.18443487257251,56.53925190733149,47.614002224142936,1.4349983618348076e-32,16.0,56.5,2.1127631471468895,56.63,0.1543,0.2799,0.4587,0.8457,0.11,0.0102,7
155937,npp,1941,2087,0.1024505477398634,21.1687774658203,92.1398010253906,3670176,1941,1651,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.42481854005527,3.1134829274706806,2.7561473967469556,1.0907879971781474e-26,10.0,3.08,1.0,3.49,0.1526,0.2367,0.3669,1.0,0.1025,0.1025,7
156115,npp,1218,1443,-0.06304980814456901,21.1702098846436,92.1359558105469,3670176,1219,1083,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.94527527215882,31.731840989260846,27.750467981356977,6.738318254751357e-21,7.0,-31.76,1.2365102219381485,-31.47,0.1465,0.2593,0.4221,0.9129,-0.024,-0.0576,7
156294,npp,475,793,-0.07085327804088601,21.1706447601318,92.1398391723633,3670176,474,578,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.76626474597077,54.34210849419381,45.99807128997107,8.179393803517482e-14,4.0,-54.37,1.9513309067639726,-54.18,0.0578,0.2891,0.4225,0.8189,0.0523,-0.058,7
156491,npp,1719,3571,0.0882436744868755,21.167688369751,92.1372909545898,3670176,1719,2898,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.09475997681955,61.255685914481205,50.92006685183353,2.257267765342014e-16,17.0,61.22,2.5331140255951103,61.34,0.1576,0.3227,0.5083,0.7335,0.1441,0.0647,7
156672,npp,1025,2939,0.0702680535614491,21.1720199584961,92.1343460083008,3670176,1027,2370,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.23973859272841,44.14223231199929,38.06782099509835,3.4041166864406054e-09,14.0,44.11,1.5732132722552272,44.265,0.1781,0.3222,0.4463,0.7347,0.0766,0.0516,7
169083,npp,1617,2934,0.26548558473587003,21.1683464050293,92.1383438110352,3670176,1619,2366,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.19838159989911,43.97311311522326,37.93181142491866,0.00031380875651366275,14.0,43.94,1.5732132722552272,44.265,0.1781,0.3222,0.4463,0.7347,0.2007,0.1951,7
169440,npp,197,1650,0.1521304808557034,21.1736450195312,92.1348648071289,3670176,198,1245,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.3875050938361,21.64629673059151,19.06096570847074,2.1327499209442524e-19,8.0,-21.68,1.0837787002826917,-20.95,0.157,0.242,0.3856,0.9782,0.1538,0.1488,7
169799,npp,1772,358,0.005525901913642994,21.1713905334473,92.1349334716797,3670176,1770,198,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.75347565135141,64.123982362513,52.802177052514764,9.255314487985127e-32,2.0,-64.16,2.7445598364131496,-63.87,0.1054,0.2872,0.4942,0.8242,0.1341,0.0046,7
169813,npp,671,3771,0.350247263908386,21.1711769104004,92.1381378173828,3670176,668,3040,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.18144142902926,65.15001394584014,53.45772977285296,4.898153962245257e-26,18.0,65.11,2.898275349237888,65.36,0.277,0.4085,0.6173,0.5795,0.2166,0.203,7
169991,npp,3071,3144,0.13386849593371153,21.1684837341309,92.1364593505859,3670176,3069,2513,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.79000769933344,50.656668613243056,43.2136640170915,2.186051350973462e-32,15.0,50.62,1.847645286154319,51.14,0.1389,0.3365,0.5052,0.7035,0.1271,0.0942,7
170167,npp,2361,2503,0.1903896704316139,21.1692314147949,92.1383666992188,3670176,2361,2026,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.14434713324107,25.985170558001904,22.824647540929288,3.183663870788055e-33,12.0,25.96,1.1367971201176101,26.65,0.1214,0.2481,0.3511,0.954,0.1859,0.1816,7
170350,npp,1647,1861,0.22606834769249,21.1726264953613,92.1401443481445,3670176,1647,1435,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.28820092857495,10.033319603876652,8.87303521577883,1.867144607109887e-32,9.0,-10.03,1.0,-9.08,0.1459,0.2407,0.4289,0.9835,0.2221,0.2223,7
170531,npp,915,1216,0.029345355927944197,21.1692752838135,92.1361923217773,3670176,916,902,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.63266235855876,41.04149565777773,35.542845947575586,8.951691457061612e-30,6.0,-41.08,1.4276677814245327,-40.36,0.1078,0.2495,0.3477,0.9487,0.0825,0.0278,7
170716,npp,165,570,0.031704217195510906,21.1708011627197,92.1385879516602,3670176,166,360,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.78311499335719,59.7646000883206,49.89625501624112,3.35843565619904e-25,3.0,-59.8,2.3545700244418297,-59.4,0.0477,0.3506,0.553,0.6751,0.1013,0.0214,7
170727,npp,2101,3976,0.239487253129482,21.1742210388184,92.1354446411133,3670176,2103,3156,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.00788488828444,68.61492341096411,55.531991837553825,1.1409880082731654e-29,19.0,68.58,3.3985290935932855,68.83,0.1335,0.298,0.5312,0.7943,0.2195,0.1902,7
170910,npp,1454,3354,0.270164430141449,21.1680164337158,92.1376037597656,3670176,1452,2703,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.18794081161616,56.29308841608807,47.43734467792368,4.3916234562023944e-26,16.0,56.26,2.1127631471468895,56.63,0.1543,0.2799,0.4587,0.8457,0.2321,0.2285,7
171092,npp,784,2715,0.091611672192812,21.1711883544922,92.1341018676758,3670176,786,2181,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.69223208894563,35.655824555502775,31.069144359125183,7.523312654625322e-21,13.0,35.62,1.2937979144666532,36.3,0.154,0.2608,0.3616,0.9077,0.1059,0.0832,7
171271,npp,94,2077,0.0644242763519287,21.1734294891357,92.1366424560547,3670176,94,1642,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-59.34853204814144,2.7445681425830193,2.429581020349023,2.226025013281003e-14,10.0,2.5,1.0,3.49,0.1526,0.2367,0.3669,1.0,0.0644,0.0644,7
171453,npp,2441,1435,0.346189603209496,21.1734886169434,92.1400680541992,3670176,2441,1077,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.50952477870173,32.090253316717835,28.056116250478667,2.9310911435574015e-07,7.0,-32.12,1.2365102219381485,-31.47,0.1465,0.2593,0.4221,0.9129,0.307,0.316,7
174421,npp,205,1444,0.1725116595625877,21.1706218719482,92.1376571655273,3670176,204,1084,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.03358553328404,31.693256950689122,27.716503640246557,4.326864027830893e-06,7.0,-31.71,1.2365102219381485,-31.47,0.1465,0.2593,0.4221,0.9129,0.1665,0.1575,7
174611,npp,2548,796,0.289067164063454,21.1703414916992,92.1393661499023,3670176,2550,582,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.42073963809516,54.2537661334792,45.92925764534478,2.2205510858572182e-14,4.0,-54.29,1.9513309067639726,-54.18,0.0578,0.2891,0.4225,0.8189,0.2367,0.2367,7
175010,npp,69,2942,0.1951954960823059,21.1703701019287,92.13525390625,3670176,70,2372,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.9151567187349,44.249580010306005,38.151675129639465,2.2028019009234543e-20,14.0,44.21,1.5732132722552272,44.265,0.1781,0.3222,0.4463,0.7347,0.156,0.1434,7
175388,npp,1737,1661,0.2056462541222572,21.1696147918701,92.1340026855469,3670176,1737,1255,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.02428735878735,21.097140585332294,18.581227596105595,4.437501484791959e-32,8.0,-21.11,1.0837787002826917,-20.95,0.157,0.242,0.3856,0.9782,0.2032,0.2012,7
175577,npp,1014,1015,0.0733993835747242,21.1697387695312,92.1371078491211,3670176,1015,746,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.60129987636645,47.97018915321831,41.113893683780034,9.908114463657365e-34,5.0,-48.0,1.646109783506203,-48.0,0.1285,0.2441,0.4473,0.9696,0.133,0.0712,7
175772,npp,271,372,0.516233086585999,21.1710090637207,92.1358871459961,3670176,268,208,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.6669809370811,63.861259664686806,52.62676086641122,5.410237154428083e-32,2.0,-63.89,2.7445598364131496,-63.87,0.1054,0.2872,0.4942,0.8242,0.3202,0.4255,7
175784,npp,2241,3783,0.284937828779221,21.1713390350342,92.1409530639648,3670176,2245,3047,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.66147841131351,65.3787670507564,53.59308859099598,3.4461878161651283e-31,18.0,65.33,3.0,65.36,0.277,0.4085,0.6173,0.5795,0.1955,0.1651,7
176359,npp,209,1877,0.141516899690032,21.1698627471924,92.1364669799805,3670176,209,1451,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.90262920624394,9.078871487875475,8.029675579497919,1.5823893809112915e-24,9.0,-9.11,1.0,-9.08,0.1459,0.2407,0.4289,0.9835,0.1376,0.1392,7
176552,npp,2548,1233,0.1535274367779493,21.1717491149902,92.1342163085938,3670176,2549,917,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.6492206417985,40.40005012291534,35.010812329925955,3.35270707939489e-19,6.0,-40.43,1.4276677814245327,-40.36,0.1078,0.2495,0.3477,0.9487,0.1695,0.1456,7
176748,npp,1812,589,0.329732283949852,21.1698513031006,92.1405715942383,3670176,1814,376,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.52826726337668,59.35627522754771,49.604990365252974,9.909476225631832e-13,3.0,-59.38,2.3545700244418297,-59.4,0.0477,0.3506,0.553,0.6751,0.2278,0.2226,7
177163,npp,2419,2707,0.1442539729177952,21.1692523956299,92.1340408325195,3670176,2420,2175,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.763800672003,36.33364925666977,31.634815937884582,1.2752731544990614e-08,13.0,35.28,1.2937979144666532,36.3,0.154,0.2608,0.3616,0.9077,0.1466,0.1309,7
180362,npp,160,2739,0.280560240149498,21.169303894043,92.1401138305664,3670176,162,2198,196611,3866787,508,508,21.17083333,92.1375,4,15,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.80616998146907,36.64842627472319,31.89788072035842,2.2321701277306296e-07,13.0,36.62,1.357151599901897,36.3,0.154,0.2608,0.3616,0.9077,0.2513,0.2547,7
