lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.565,0.687,0.763
2,0.46,0.566,0.642
3,0.392,0.459,0.536
4,0.396,0.366,0.448
5,0.265,0.284,0.289
6,0.21,0.215,0.169
7,0.187,0.157,0.082
8,0.165,0.109,0.009
9,0.112,0.071,-0.066
10,0.071,0.042,-0.12
11,0.049,0.02,-0.153
12,0.029,0.006,-0.179
13,0.011,-0.001,-0.198
14,-0.0,-0.003,-0.211
15,-0.002,-0.0,-0.216
16,-0.008,0.007,-0.219
17,0.002,0.017,-0.212
18,0.002,0.03,-0.202
19,0.028,0.045,-0.175
20,0.026,0.062,-0.153
21,0.034,0.078,-0.117
22,0.049,0.095,-0.062
23,0.096,0.111,0.023
24,0.108,0.126,0.105
25,0.088,0.139,0.181
26,0.108,0.139,0.281
27,0.243,0.146,0.421
28,0.232,0.151,0.469
29,0.191,0.154,0.489
30,0.2,0.154,0.489
31,0.3,0.149,0.488
32,0.217,0.142,0.391
33,0.115,0.133,0.267
34,0.089,0.12,0.171
35,0.1,0.101,0.097
36,0.058,0.081,0.001
37,0.029,0.06,-0.074
38,0.011,0.038,-0.129
39,-0.003,0.016,-0.168
40,-0.025,-0.004,-0.203
41,-0.047,-0.022,-0.23
42,-0.057,-0.038,-0.245
43,-0.067,-0.05,-0.255
44,-0.074,-0.059,-0.26
45,-0.077,-0.066,-0.26
46,-0.079,-0.068,-0.258
47,-0.079,-0.066,-0.25
48,-0.076,-0.061,-0.237
49,-0.077,-0.054,-0.218
50,-0.06,-0.044,-0.182
51,-0.045,-0.031,-0.135
52,-0.059,-0.015,-0.091
53,-0.053,-0.002,-0.024
54,-0.017,0.01,0.071
55,0.078,0.022,0.197
56,0.033,0.033,0.257
57,0.058,0.038,0.324
58,0.119,0.04,0.399
59,0.182,0.042,0.452
60,0.078,0.043,0.358
61,0.078,0.045,0.302
62,0.07,0.04,0.243
63,0.059,0.033,0.175
64,0.011,0.024,0.077
65,-0.011,0.014,-0.006
66,-0.021,0.0,-0.068
67,-0.028,-0.014,-0.12
68,-0.05,-0.028,-0.169
69,-0.059,-0.04,-0.2
70,-0.073,-0.051,-0.224
71,-0.078,-0.061,-0.238
72,-0.084,-0.068,-0.248
73,-0.088,-0.072,-0.254
74,-0.088,-0.074,-0.254
75,-0.082,-0.072,-0.248
76,-0.081,-0.068,-0.242
77,-0.073,-0.06,-0.229
78,-0.058,-0.049,-0.206
79,-0.053,-0.035,-0.181
80,-0.042,-0.019,-0.143
81,-0.034,-0.005,-0.095
82,0.007,0.011,-0.019
83,-0.007,0.027,0.041
84,-0.006,0.041,0.113
85,0.023,0.049,0.204
86,0.184,0.058,0.342
87,0.104,0.064,0.349
88,0.116,0.068,0.375
89,0.129,0.067,0.375
90,0.145,0.065,0.351
91,0.099,0.061,0.278
92,0.073,0.056,0.206
93,0.045,0.047,0.132
94,0.034,0.036,0.066
95,0.013,0.023,-0.005
96,-0.004,0.01,-0.066
97,-0.027,-0.004,-0.119
98,-0.042,-0.018,-0.156
99,-0.058,-0.031,-0.188
100,-0.071,-0.042,-0.212
101,-0.079,-0.052,-0.227
102,-0.084,-0.06,-0.236
103,-0.088,-0.065,-0.24
104,-0.088,-0.069,-0.239
105,-0.086,-0.07,-0.235
106,-0.084,-0.069,-0.226
107,-0.077,-0.066,-0.21
108,-0.071,-0.061,-0.188
109,-0.053,-0.053,-0.152
110,-0.038,-0.042,-0.107
111,-0.036,-0.03,-0.059
112,-0.021,-0.023,0.007
113,0.009,-0.014,0.089
114,0.005,-0.006,0.161
115,-0.004,-0.0,0.221
116,0.012,0.003,0.272
117,0.078,0.005,0.334
118,0.047,0.006,0.328
119,0.036,0.005,0.296
120,0.024,0.003,0.245
121,0.008,-0.002,0.188
122,-0.012,-0.008,0.125
123,-0.027,-0.015,0.056
124,-0.044,-0.024,-0.009
125,-0.048,-0.034,-0.062
126,-0.054,-0.043,-0.108
127,-0.062,-0.053,-0.147
128,-0.068,-0.061,-0.176
129,-0.074,-0.069,-0.198
130,-0.081,-0.074,-0.214
131,-0.085,-0.078,-0.225
132,-0.089,-0.08,-0.232
133,-0.089,-0.08,-0.232
134,-0.09,-0.078,-0.229
135,-0.088,-0.074,-0.22
136,-0.081,-0.068,-0.205
137,-0.074,-0.061,-0.184
138,-0.069,-0.053,-0.158
139,-0.057,-0.044,-0.12
140,-0.046,-0.035,-0.071
141,-0.023,-0.025,-0.006
142,-0.027,-0.015,0.053
143,-0.015,-0.008,0.124
144,0.014,-0.003,0.207
145,0.026,0.001,0.269
146,0.017,0.004,0.301
147,0.046,0.005,0.334
148,0.048,0.003,0.337
149,0.039,0.0,0.307
150,0.016,-0.005,0.251
151,0.003,-0.01,0.191
152,-0.016,-0.018,0.126
153,-0.024,-0.027,0.064
154,-0.037,-0.036,0.002
155,-0.046,-0.046,-0.054
156,-0.062,-0.054,-0.104
157,-0.071,-0.063,-0.142
158,-0.087,-0.07,-0.175
159,-0.093,-0.075,-0.197
160,-0.094,-0.078,-0.211
161,-0.097,-0.078,-0.22
162,-0.096,-0.076,-0.223
163,-0.093,-0.072,-0.221
164,-0.089,-0.065,-0.215
165,-0.082,-0.056,-0.204
166,-0.071,-0.045,-0.185
167,-0.055,-0.033,-0.158
168,-0.033,-0.02,-0.122
169,-0.018,-0.006,-0.08
170,0.001,0.008,-0.026
171,0.021,0.021,0.037
172,0.06,0.034,0.116
173,0.067,0.044,0.185
174,0.08,0.052,0.25
175,0.084,0.058,0.302
176,0.108,0.061,0.349
177,0.093,0.062,0.357
178,0.102,0.06,0.35
179,0.082,0.055,0.313
180,0.071,0.048,0.265
181,0.061,0.039,0.207
182,0.018,0.028,0.124
183,0.001,0.016,0.055
184,-0.012,0.002,-0.007
185,-0.024,-0.013,-0.061
186,-0.041,-0.027,-0.109
187,-0.055,-0.039,-0.147
188,-0.066,-0.051,-0.175
189,-0.074,-0.061,-0.195
190,-0.081,-0.068,-0.209
191,-0.084,-0.072,-0.216
192,-0.087,-0.073,-0.22
193,-0.088,-0.071,-0.219
194,-0.087,-0.067,-0.212
195,-0.083,-0.06,-0.2
196,-0.076,-0.05,-0.182
197,-0.063,-0.039,-0.155
198,-0.045,-0.027,-0.117
199,-0.022,-0.015,-0.068
200,-0.0,-0.002,-0.01
201,0.015,0.01,0.053
202,0.032,0.02,0.122
203,0.053,0.029,0.196
204,0.055,0.036,0.255
205,0.068,0.041,0.307
206,0.08,0.044,0.345
207,0.088,0.043,0.359
208,0.102,0.041,0.349
209,0.053,0.037,0.288
210,0.041,0.031,0.234
211,0.026,0.023,0.169
212,0.028,0.013,0.109
213,-0.005,-0.0,0.033
214,-0.027,-0.012,-0.031
215,-0.043,-0.025,-0.084
216,-0.052,-0.038,-0.125
217,-0.07,-0.05,-0.162
218,-0.081,-0.061,-0.187
219,-0.088,-0.07,-0.205
220,-0.095,-0.076,-0.216
221,-0.098,-0.08,-0.222
222,-0.096,-0.081,-0.221
223,-0.092,-0.079,-0.215
224,-0.087,-0.075,-0.206
225,-0.082,-0.068,-0.192
226,-0.074,-0.06,-0.171
227,-0.061,-0.05,-0.142
228,-0.052,-0.04,-0.108
229,-0.037,-0.029,-0.061
230,-0.021,-0.017,-0.003
231,-0.006,-0.007,0.06
232,0.006,0.003,0.125
233,0.023,0.011,0.191
234,0.034,0.015,0.251
235,0.061,0.019,0.309
236,0.074,0.022,0.34
237,0.059,0.022,0.333
238,0.023,0.02,0.297
239,0.064,0.016,0.277
240,0.036,0.01,0.207
241,-0.002,0.002,0.121
242,-0.016,-0.005,0.051
243,-0.012,-0.017,-0.006
244,-0.045,-0.028,-0.074
245,-0.057,-0.039,-0.122
246,-0.067,-0.048,-0.159
247,-0.072,-0.057,-0.186
248,-0.081,-0.064,-0.207
249,-0.088,-0.069,-0.221
250,-0.089,-0.072,-0.229
251,-0.088,-0.074,-0.232
252,-0.088,-0.073,-0.232
253,-0.081,-0.069,-0.225
254,-0.074,-0.063,-0.214
255,-0.065,-0.056,-0.198
256,-0.056,-0.046,-0.176
257,-0.047,-0.036,-0.148
258,-0.031,-0.024,-0.105
259,-0.022,-0.013,-0.056
260,-0.009,-0.001,0.001
261,0.003,0.009,0.067
262,0.023,0.018,0.141
263,0.045,0.025,0.206
264,0.065,0.031,0.261
265,0.058,0.034,0.303
266,0.073,0.034,0.333
267,0.116,0.034,0.34
268,0.036,0.031,0.269
269,0.021,0.027,0.219
270,0.022,0.019,0.157
271,0.023,0.01,0.088
272,-0.005,-0.0,0.009
273,-0.023,-0.009,-0.056
274,-0.017,-0.023,-0.1
275,-0.041,-0.036,-0.147
276,-0.06,-0.046,-0.183
277,-0.065,-0.054,-0.203
278,-0.071,-0.061,-0.217
279,-0.076,-0.065,-0.227
280,-0.083,-0.067,-0.233
281,-0.083,-0.067,-0.234
282,-0.082,-0.064,-0.232
283,-0.081,-0.06,-0.226
284,-0.077,-0.053,-0.214
285,-0.064,-0.044,-0.193
286,-0.051,-0.033,-0.166
287,-0.045,-0.021,-0.134
288,-0.02,-0.008,-0.081
289,-0.007,0.005,-0.023
290,0.009,0.016,0.046
291,0.024,0.028,0.118
292,0.048,0.037,0.194
293,0.07,0.042,0.266
294,0.125,0.047,0.342
295,0.093,0.052,0.356
296,0.092,0.054,0.356
297,0.088,0.053,0.33
298,0.152,0.05,0.318
299,0.036,0.045,0.201
300,-0.004,0.04,0.107
301,0.001,0.03,0.039
302,0.024,0.018,-0.013
303,-0.007,0.007,-0.08
304,-0.017,-0.004,-0.126
305,-0.023,-0.016,-0.158
306,-0.031,-0.027,-0.182
307,-0.052,-0.035,-0.206
308,-0.056,-0.039,-0.217
309,-0.057,-0.042,-0.223
310,-0.058,-0.042,-0.226
311,-0.058,-0.04,-0.226
312,-0.054,-0.035,-0.221
313,-0.045,-0.028,-0.209
314,-0.036,-0.019,-0.194
315,-0.026,-0.009,-0.172
316,-0.018,0.003,-0.143
317,0.001,0.015,-0.097
318,0.006,0.028,-0.046
319,0.017,0.04,0.018
320,0.041,0.048,0.1
321,0.082,0.056,0.194
322,0.097,0.062,0.259
323,0.094,0.066,0.308
324,0.094,0.064,0.358
325,0.184,0.062,0.428
326,0.127,0.059,0.381
327,0.074,0.056,0.31
328,0.058,0.05,0.249
329,0.088,0.039,0.185
330,-0.002,0.026,0.065
331,-0.036,0.013,-0.024
332,-0.042,-0.001,-0.086
333,-0.025,-0.017,-0.126
334,-0.048,-0.031,-0.174
335,-0.059,-0.042,-0.204
336,-0.067,-0.052,-0.225
337,-0.073,-0.06,-0.239
338,-0.08,-0.065,-0.249
339,-0.083,-0.067,-0.254
340,-0.083,-0.066,-0.254
341,-0.076,-0.063,-0.249
342,-0.072,-0.057,-0.242
343,-0.063,-0.048,-0.228
344,-0.047,-0.037,-0.206
345,-0.031,-0.023,-0.176
346,-0.023,-0.008,-0.141
347,-0.007,0.008,-0.087
348,0.012,0.023,-0.02
349,0.038,0.038,0.062
350,0.032,0.053,0.134
351,0.045,0.062,0.219
352,0.122,0.07,0.321
353,0.194,0.076,0.405
354,0.108,0.081,0.404
355,0.1,0.083,0.399
356,0.142,0.082,0.381
357,0.132,0.079,0.329
358,0.043,0.076,0.213
359,0.031,0.073,0.127
360,0.062,0.061,0.068
361,0.05,0.047,-0.004
362,0.02,0.032,-0.072
363,0.011,0.019,-0.117
364,0.008,0.005,-0.144
365,0.001,-0.007,-0.165
366,-0.019,-0.015,-0.188
367,-0.027,-0.02,-0.2
368,-0.031,-0.022,-0.206
369,-0.031,-0.021,-0.209
370,-0.033,-0.017,-0.21
371,-0.028,-0.009,-0.206
372,-0.019,0.001,-0.196
373,-0.017,0.015,-0.185
374,-0.008,0.031,-0.165
375,0.006,0.048,-0.132
376,0.039,0.07,-0.079
377,0.042,0.091,-0.028
378,0.056,0.112,0.039
379,0.082,0.132,0.127
380,0.185,0.15,0.255
381,0.142,0.166,0.307
382,0.168,0.178,0.373
383,0.228,0.188,0.447
384,0.399,0.193,0.549
385,0.237,0.194,0.449
386,0.206,0.191,0.386
387,0.185,0.183,0.32
388,0.186,0.172,0.249
389,0.114,0.156,0.14
390,0.089,0.136,0.057
391,0.08,0.114,-0.004
392,0.08,0.089,-0.051
393,0.042,0.063,-0.105
394,0.022,0.037,-0.139
395,0.007,0.012,-0.161
396,-0.004,-0.01,-0.176
397,-0.015,-0.026,-0.188
398,-0.026,-0.036,-0.197
399,-0.026,-0.035,-0.199
400,-0.022,-0.021,-0.196
