lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.831,0.847,0.895
2,0.709,0.725,0.757
3,0.606,0.613,0.604
4,0.513,0.513,0.447
5,0.429,0.424,0.302
6,0.351,0.345,0.174
7,0.285,0.276,0.068
8,0.222,0.217,-0.018
9,0.174,0.166,-0.086
10,0.134,0.124,-0.136
11,0.098,0.089,-0.173
12,0.064,0.062,-0.204
13,0.041,0.042,-0.227
14,0.024,0.027,-0.243
15,0.015,0.018,-0.252
16,0.012,0.013,-0.254
17,0.003,0.013,-0.254
18,0.003,0.016,-0.245
19,0.005,0.022,-0.23
20,0.014,0.029,-0.204
21,0.025,0.039,-0.165
22,0.038,0.049,-0.111
23,0.055,0.06,-0.038
24,0.072,0.071,0.052
25,0.091,0.082,0.158
26,0.103,0.088,0.275
27,0.112,0.094,0.399
28,0.113,0.098,0.503
29,0.123,0.1,0.582
30,0.132,0.1,0.585
31,0.134,0.098,0.51
32,0.138,0.095,0.406
33,0.119,0.089,0.283
34,0.099,0.081,0.167
35,0.071,0.069,0.058
36,0.042,0.055,-0.036
37,0.026,0.04,-0.111
38,0.008,0.025,-0.17
39,-0.009,0.011,-0.215
40,-0.022,-0.001,-0.248
41,-0.028,-0.011,-0.269
42,-0.035,-0.02,-0.283
43,-0.039,-0.027,-0.293
44,-0.043,-0.032,-0.3
45,-0.043,-0.034,-0.3
46,-0.047,-0.033,-0.298
47,-0.046,-0.031,-0.291
48,-0.037,-0.026,-0.275
49,-0.034,-0.02,-0.256
50,-0.03,-0.012,-0.226
51,-0.022,-0.003,-0.182
52,-0.017,0.006,-0.125
53,-0.005,0.016,-0.048
54,0.007,0.026,0.045
55,0.032,0.035,0.154
56,0.063,0.043,0.27
57,0.094,0.05,0.377
58,0.129,0.055,0.465
59,0.143,0.058,0.503
60,0.117,0.058,0.456
61,0.081,0.057,0.369
62,0.049,0.054,0.267
63,0.026,0.049,0.163
64,0.025,0.043,0.071
65,0.017,0.036,-0.013
66,0.012,0.027,-0.082
67,-0.0,0.018,-0.139
68,-0.011,0.007,-0.185
69,-0.015,-0.003,-0.218
70,-0.022,-0.014,-0.242
71,-0.028,-0.023,-0.259
72,-0.034,-0.032,-0.272
73,-0.041,-0.039,-0.281
74,-0.044,-0.044,-0.283
75,-0.046,-0.048,-0.28
76,-0.049,-0.05,-0.272
77,-0.052,-0.05,-0.259
78,-0.057,-0.047,-0.242
79,-0.058,-0.042,-0.215
80,-0.05,-0.035,-0.177
81,-0.046,-0.027,-0.128
82,-0.032,-0.018,-0.064
83,-0.017,-0.01,0.014
84,-0.005,-0.003,0.101
85,0.008,0.002,0.197
86,0.014,0.006,0.294
87,0.022,0.01,0.379
88,0.021,0.013,0.43
89,0.032,0.017,0.431
90,0.044,0.019,0.38
91,0.05,0.02,0.301
92,0.039,0.02,0.207
93,0.032,0.018,0.119
94,0.021,0.015,0.037
95,0.012,0.011,-0.033
96,0.009,0.006,-0.092
97,0.003,0.0,-0.141
98,-0.005,-0.005,-0.179
99,-0.016,-0.011,-0.211
100,-0.026,-0.015,-0.235
101,-0.03,-0.019,-0.25
102,-0.036,-0.023,-0.263
103,-0.035,-0.025,-0.268
104,-0.038,-0.026,-0.269
105,-0.039,-0.025,-0.264
106,-0.037,-0.024,-0.252
107,-0.035,-0.02,-0.234
108,-0.032,-0.016,-0.21
109,-0.021,-0.011,-0.174
110,-0.016,-0.005,-0.129
111,-0.012,0.0,-0.072
112,-0.003,0.007,-0.001
113,0.003,0.012,0.082
114,0.024,0.018,0.175
115,0.035,0.023,0.264
116,0.052,0.027,0.346
117,0.062,0.029,0.413
118,0.067,0.03,0.441
119,0.062,0.029,0.418
120,0.052,0.027,0.354
121,0.036,0.024,0.273
122,0.015,0.02,0.184
123,0.013,0.016,0.105
124,0.007,0.01,0.031
125,-0.001,0.003,-0.033
126,-0.01,-0.004,-0.09
127,-0.018,-0.012,-0.136
128,-0.025,-0.019,-0.173
129,-0.032,-0.025,-0.203
130,-0.04,-0.031,-0.225
131,-0.049,-0.035,-0.242
132,-0.052,-0.037,-0.252
133,-0.052,-0.039,-0.255
134,-0.052,-0.039,-0.252
135,-0.046,-0.037,-0.242
136,-0.043,-0.033,-0.226
137,-0.037,-0.028,-0.203
138,-0.028,-0.022,-0.17
139,-0.019,-0.014,-0.129
140,-0.008,-0.006,-0.075
141,0.002,0.003,-0.009
142,0.015,0.011,0.066
143,0.02,0.018,0.147
144,0.028,0.024,0.234
145,0.029,0.029,0.316
146,0.039,0.033,0.39
147,0.044,0.035,0.437
148,0.062,0.037,0.447
149,0.065,0.037,0.408
150,0.056,0.035,0.339
151,0.048,0.031,0.259
152,0.033,0.026,0.174
153,0.025,0.019,0.097
154,0.013,0.012,0.024
155,0.007,0.004,-0.04
156,-0.002,-0.004,-0.095
157,-0.011,-0.011,-0.14
158,-0.022,-0.018,-0.176
159,-0.033,-0.024,-0.204
160,-0.041,-0.029,-0.225
161,-0.05,-0.033,-0.242
162,-0.055,-0.036,-0.251
163,-0.06,-0.038,-0.255
164,-0.062,-0.038,-0.252
165,-0.057,-0.038,-0.24
166,-0.053,-0.036,-0.222
167,-0.048,-0.033,-0.196
168,-0.041,-0.03,-0.16
169,-0.031,-0.026,-0.113
170,-0.021,-0.023,-0.054
171,-0.012,-0.018,0.014
172,-0.003,-0.015,0.09
173,0.006,-0.011,0.17
174,0.018,-0.009,0.252
175,0.023,-0.008,0.324
176,0.033,-0.008,0.386
177,0.021,-0.01,0.413
178,-0.001,-0.012,0.397
179,-0.013,-0.014,0.344
180,-0.024,-0.018,0.27
181,-0.029,-0.022,0.19
182,-0.036,-0.027,0.111
183,-0.04,-0.033,0.037
184,-0.049,-0.04,-0.033
185,-0.056,-0.048,-0.094
186,-0.063,-0.055,-0.144
187,-0.069,-0.062,-0.184
188,-0.076,-0.068,-0.215
189,-0.081,-0.072,-0.237
190,-0.081,-0.074,-0.251
191,-0.082,-0.076,-0.26
192,-0.08,-0.075,-0.262
193,-0.076,-0.073,-0.257
194,-0.068,-0.069,-0.246
195,-0.063,-0.064,-0.23
196,-0.059,-0.057,-0.208
197,-0.051,-0.049,-0.178
198,-0.044,-0.04,-0.137
199,-0.037,-0.031,-0.085
200,-0.031,-0.023,-0.024
201,-0.027,-0.015,0.046
202,-0.022,-0.009,0.124
203,-0.014,-0.004,0.207
204,-0.002,0.0,0.289
205,0.006,0.003,0.36
206,0.024,0.005,0.411
207,0.046,0.005,0.424
208,0.05,0.005,0.393
209,0.034,0.003,0.33
210,0.02,0.001,0.257
211,0.005,-0.003,0.177
212,-0.002,-0.008,0.101
213,-0.008,-0.013,0.029
214,-0.015,-0.017,-0.037
215,-0.026,-0.021,-0.094
216,-0.036,-0.025,-0.142
217,-0.046,-0.027,-0.18
218,-0.056,-0.03,-0.21
219,-0.063,-0.032,-0.231
220,-0.065,-0.034,-0.245
221,-0.064,-0.035,-0.251
222,-0.06,-0.036,-0.251
223,-0.052,-0.036,-0.244
224,-0.039,-0.035,-0.23
225,-0.031,-0.033,-0.211
226,-0.02,-0.03,-0.185
227,-0.01,-0.026,-0.151
228,0.002,-0.021,-0.107
229,0.005,-0.016,-0.055
230,0.007,-0.01,0.006
231,0.009,-0.004,0.076
232,0.008,0.0,0.151
233,0.016,0.004,0.233
234,0.017,0.006,0.312
235,0.023,0.007,0.376
236,0.013,0.008,0.41
237,-0.014,0.007,0.398
238,-0.021,0.006,0.357
239,-0.017,0.004,0.29
240,-0.008,0.001,0.214
241,-0.005,-0.003,0.133
242,0.0,-0.007,0.058
243,-0.003,-0.013,-0.012
244,-0.007,-0.02,-0.072
245,-0.013,-0.026,-0.123
246,-0.017,-0.031,-0.162
247,-0.028,-0.034,-0.195
248,-0.032,-0.036,-0.217
249,-0.034,-0.036,-0.234
250,-0.038,-0.035,-0.245
251,-0.039,-0.032,-0.249
252,-0.04,-0.028,-0.249
253,-0.037,-0.023,-0.242
254,-0.032,-0.017,-0.228
255,-0.027,-0.01,-0.211
256,-0.019,-0.003,-0.184
257,-0.015,0.004,-0.15
258,-0.006,0.012,-0.104
259,0.003,0.019,-0.047
260,0.011,0.025,0.021
261,0.017,0.029,0.098
262,0.024,0.033,0.182
263,0.038,0.036,0.271
264,0.055,0.039,0.353
265,0.084,0.04,0.419
266,0.098,0.041,0.441
267,0.108,0.04,0.412
268,0.075,0.037,0.339
269,0.052,0.032,0.258
270,0.034,0.027,0.168
271,0.014,0.019,0.078
272,0.004,0.012,-0.001
273,-0.01,0.003,-0.069
274,-0.021,-0.005,-0.124
275,-0.032,-0.012,-0.167
276,-0.038,-0.019,-0.198
277,-0.043,-0.025,-0.221
278,-0.05,-0.031,-0.238
279,-0.054,-0.034,-0.25
280,-0.053,-0.037,-0.256
281,-0.054,-0.037,-0.257
282,-0.043,-0.035,-0.252
283,-0.033,-0.031,-0.242
284,-0.026,-0.024,-0.228
285,-0.015,-0.016,-0.206
286,-0.004,-0.006,-0.176
287,0.005,0.005,-0.136
288,0.012,0.018,-0.085
289,0.019,0.031,-0.021
290,0.036,0.044,0.058
291,0.055,0.055,0.148
292,0.073,0.064,0.244
293,0.089,0.071,0.343
294,0.093,0.076,0.426
295,0.099,0.08,0.481
296,0.084,0.081,0.475
297,0.101,0.082,0.426
298,0.088,0.081,0.335
299,0.094,0.078,0.239
300,0.096,0.075,0.145
301,0.088,0.069,0.057
302,0.076,0.06,-0.02
303,0.057,0.05,-0.086
304,0.041,0.038,-0.136
305,0.023,0.027,-0.176
306,0.008,0.018,-0.206
307,-0.003,0.01,-0.227
308,-0.01,0.003,-0.242
309,-0.017,-0.001,-0.252
310,-0.023,-0.004,-0.258
311,-0.025,-0.004,-0.26
312,-0.025,-0.003,-0.256
313,-0.018,-0.0,-0.245
314,-0.009,0.005,-0.23
315,0.0,0.011,-0.207
316,0.009,0.018,-0.175
317,0.015,0.026,-0.132
318,0.02,0.034,-0.075
319,0.022,0.042,-0.007
320,0.033,0.049,0.078
321,0.037,0.055,0.17
322,0.053,0.061,0.268
323,0.083,0.066,0.363
324,0.113,0.069,0.442
325,0.15,0.071,0.482
326,0.154,0.07,0.445
327,0.131,0.068,0.358
328,0.098,0.062,0.252
329,0.061,0.055,0.139
330,0.031,0.046,0.035
331,0.016,0.037,-0.051
332,0.005,0.027,-0.121
333,-0.007,0.017,-0.173
334,-0.018,0.007,-0.211
335,-0.028,-0.003,-0.236
336,-0.03,-0.011,-0.249
337,-0.039,-0.019,-0.259
338,-0.042,-0.025,-0.263
339,-0.046,-0.03,-0.264
340,-0.044,-0.033,-0.26
341,-0.041,-0.034,-0.253
342,-0.037,-0.033,-0.242
343,-0.036,-0.031,-0.229
344,-0.031,-0.026,-0.209
345,-0.024,-0.02,-0.18
346,-0.017,-0.012,-0.142
347,-0.007,-0.003,-0.089
348,0.004,0.007,-0.022
349,0.018,0.017,0.059
350,0.037,0.026,0.155
351,0.057,0.033,0.258
352,0.072,0.037,0.364
353,0.058,0.039,0.449
354,0.054,0.041,0.508
355,0.048,0.043,0.5
356,0.059,0.044,0.432
357,0.067,0.046,0.339
358,0.055,0.047,0.23
359,0.05,0.047,0.128
360,0.043,0.044,0.04
361,0.034,0.04,-0.033
362,0.023,0.035,-0.092
363,0.018,0.03,-0.134
364,0.013,0.026,-0.163
365,0.008,0.024,-0.182
366,0.009,0.022,-0.193
367,0.009,0.023,-0.199
368,0.017,0.024,-0.2
369,0.023,0.026,-0.2
370,0.027,0.03,-0.198
371,0.032,0.035,-0.192
372,0.04,0.04,-0.182
373,0.049,0.046,-0.168
374,0.057,0.053,-0.148
375,0.063,0.06,-0.12
376,0.064,0.068,-0.082
377,0.063,0.076,-0.03
378,0.054,0.082,0.034
379,0.055,0.088,0.117
380,0.059,0.093,0.213
381,0.078,0.096,0.316
382,0.104,0.097,0.416
383,0.141,0.097,0.499
384,0.168,0.095,0.538
385,0.138,0.091,0.482
386,0.109,0.085,0.385
387,0.073,0.078,0.271
388,0.043,0.068,0.157
389,0.025,0.058,0.056
390,0.017,0.045,-0.026
391,0.012,0.032,-0.09
392,0.008,0.019,-0.139
393,0.004,0.006,-0.174
394,-0.002,-0.007,-0.199
395,-0.011,-0.018,-0.216
396,-0.017,-0.028,-0.226
397,-0.023,-0.033,-0.232
398,-0.027,-0.035,-0.235
399,-0.031,-0.031,-0.236
400,-0.03,-0.02,-0.232
