lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.856,0.859,0.908
2,0.736,0.756,0.774
3,0.641,0.662,0.634
4,0.565,0.577,0.498
5,0.496,0.501,0.369
6,0.43,0.433,0.253
7,0.373,0.374,0.158
8,0.328,0.322,0.083
9,0.291,0.278,0.024
10,0.26,0.241,-0.022
11,0.228,0.21,-0.057
12,0.2,0.185,-0.085
13,0.175,0.166,-0.106
14,0.159,0.152,-0.122
15,0.147,0.142,-0.132
16,0.139,0.137,-0.139
17,0.128,0.135,-0.142
18,0.122,0.135,-0.14
19,0.118,0.138,-0.131
20,0.119,0.143,-0.112
21,0.126,0.149,-0.081
22,0.136,0.156,-0.035
23,0.146,0.163,0.025
24,0.161,0.17,0.104
25,0.175,0.176,0.196
26,0.188,0.179,0.301
27,0.198,0.18,0.41
28,0.205,0.18,0.503
29,0.208,0.178,0.569
30,0.218,0.175,0.57
31,0.216,0.171,0.501
32,0.203,0.163,0.402
33,0.174,0.154,0.286
34,0.151,0.141,0.178
35,0.129,0.126,0.08
36,0.104,0.109,-0.005
37,0.085,0.091,-0.074
38,0.064,0.074,-0.129
39,0.044,0.057,-0.172
40,0.028,0.042,-0.204
41,0.015,0.027,-0.227
42,-0.001,0.015,-0.244
43,-0.013,0.005,-0.254
44,-0.025,-0.003,-0.261
45,-0.029,-0.009,-0.262
46,-0.029,-0.012,-0.258
47,-0.032,-0.012,-0.25
48,-0.028,-0.011,-0.235
49,-0.027,-0.007,-0.214
50,-0.024,-0.002,-0.183
51,-0.017,0.004,-0.14
52,-0.011,0.012,-0.084
53,0.002,0.02,-0.01
54,0.019,0.028,0.078
55,0.052,0.036,0.179
56,0.085,0.042,0.282
57,0.107,0.046,0.376
58,0.118,0.049,0.453
59,0.103,0.05,0.484
60,0.086,0.049,0.443
61,0.061,0.046,0.361
62,0.042,0.042,0.268
63,0.025,0.035,0.174
64,0.013,0.027,0.085
65,0.001,0.017,0.003
66,-0.009,0.006,-0.064
67,-0.019,-0.005,-0.119
68,-0.026,-0.017,-0.163
69,-0.028,-0.028,-0.194
70,-0.037,-0.037,-0.219
71,-0.046,-0.046,-0.238
72,-0.057,-0.052,-0.251
73,-0.064,-0.057,-0.259
74,-0.069,-0.06,-0.262
75,-0.072,-0.06,-0.261
76,-0.075,-0.057,-0.254
77,-0.071,-0.051,-0.24
78,-0.066,-0.043,-0.218
79,-0.054,-0.033,-0.186
80,-0.039,-0.021,-0.145
81,-0.025,-0.009,-0.092
82,-0.01,0.003,-0.027
83,0.01,0.014,0.052
84,0.022,0.023,0.136
85,0.041,0.031,0.229
86,0.059,0.037,0.321
87,0.075,0.042,0.4
88,0.084,0.046,0.453
89,0.086,0.049,0.453
90,0.082,0.049,0.404
91,0.077,0.048,0.329
92,0.062,0.044,0.238
93,0.052,0.039,0.151
94,0.036,0.032,0.069
95,0.026,0.023,-0.003
96,0.012,0.013,-0.065
97,-0.006,0.003,-0.12
98,-0.022,-0.006,-0.163
99,-0.036,-0.016,-0.197
100,-0.046,-0.024,-0.222
101,-0.053,-0.031,-0.24
102,-0.056,-0.037,-0.251
103,-0.06,-0.041,-0.258
104,-0.06,-0.044,-0.26
105,-0.058,-0.044,-0.255
106,-0.057,-0.043,-0.245
107,-0.054,-0.041,-0.228
108,-0.049,-0.037,-0.204
109,-0.043,-0.032,-0.169
110,-0.032,-0.026,-0.123
111,-0.027,-0.02,-0.068
112,-0.014,-0.014,0.0
113,0.0,-0.008,0.079
114,0.02,-0.004,0.163
115,0.032,0.0,0.246
116,0.039,0.003,0.32
117,0.041,0.004,0.376
118,0.031,0.004,0.399
119,0.02,0.002,0.376
120,0.011,-0.0,0.318
121,-0.002,-0.004,0.241
122,-0.015,-0.009,0.159
123,-0.025,-0.015,0.079
124,-0.037,-0.022,0.005
125,-0.042,-0.029,-0.058
126,-0.047,-0.036,-0.112
127,-0.052,-0.043,-0.156
128,-0.059,-0.049,-0.192
129,-0.066,-0.055,-0.219
130,-0.069,-0.06,-0.239
131,-0.071,-0.064,-0.252
132,-0.073,-0.066,-0.26
133,-0.072,-0.067,-0.261
134,-0.069,-0.067,-0.256
135,-0.065,-0.064,-0.244
136,-0.06,-0.061,-0.226
137,-0.06,-0.056,-0.203
138,-0.054,-0.049,-0.17
139,-0.043,-0.042,-0.127
140,-0.035,-0.035,-0.074
141,-0.029,-0.027,-0.012
142,-0.025,-0.021,0.058
143,-0.02,-0.015,0.135
144,-0.01,-0.01,0.216
145,-0.006,-0.007,0.29
146,0.001,-0.005,0.353
147,0.009,-0.004,0.392
148,0.005,-0.004,0.392
149,0.008,-0.005,0.354
150,0.003,-0.008,0.29
151,-0.004,-0.013,0.211
152,-0.007,-0.019,0.135
153,-0.011,-0.027,0.064
154,-0.021,-0.036,-0.004
155,-0.031,-0.044,-0.066
156,-0.042,-0.052,-0.118
157,-0.053,-0.06,-0.161
158,-0.065,-0.066,-0.196
159,-0.079,-0.072,-0.223
160,-0.088,-0.076,-0.243
161,-0.099,-0.08,-0.257
162,-0.104,-0.082,-0.264
163,-0.107,-0.083,-0.265
164,-0.108,-0.082,-0.26
165,-0.108,-0.08,-0.249
166,-0.102,-0.077,-0.229
167,-0.093,-0.073,-0.201
168,-0.081,-0.068,-0.163
169,-0.074,-0.062,-0.117
170,-0.061,-0.057,-0.059
171,-0.048,-0.051,0.007
172,-0.036,-0.045,0.079
173,-0.021,-0.04,0.156
174,-0.004,-0.035,0.236
175,0.01,-0.032,0.309
176,0.021,-0.03,0.364
177,0.012,-0.029,0.385
178,-0.014,-0.029,0.363
179,-0.029,-0.031,0.313
180,-0.04,-0.034,0.245
181,-0.046,-0.038,0.171
182,-0.052,-0.043,0.094
183,-0.057,-0.048,0.021
184,-0.061,-0.055,-0.045
185,-0.07,-0.063,-0.104
186,-0.079,-0.07,-0.154
187,-0.09,-0.078,-0.194
188,-0.096,-0.084,-0.223
189,-0.101,-0.09,-0.245
190,-0.106,-0.094,-0.26
191,-0.106,-0.097,-0.267
192,-0.102,-0.098,-0.267
193,-0.1,-0.097,-0.263
194,-0.097,-0.095,-0.253
195,-0.094,-0.091,-0.238
196,-0.091,-0.086,-0.216
197,-0.083,-0.079,-0.185
198,-0.072,-0.072,-0.143
199,-0.061,-0.064,-0.091
200,-0.055,-0.056,-0.031
201,-0.054,-0.05,0.037
202,-0.052,-0.044,0.112
203,-0.047,-0.04,0.191
204,-0.041,-0.037,0.267
205,-0.035,-0.034,0.332
206,-0.028,-0.033,0.374
207,-0.013,-0.033,0.381
208,-0.002,-0.034,0.352
209,-0.008,-0.036,0.292
210,-0.019,-0.04,0.221
211,-0.026,-0.045,0.148
212,-0.036,-0.049,0.075
213,-0.046,-0.054,0.006
214,-0.058,-0.059,-0.058
215,-0.07,-0.065,-0.114
216,-0.076,-0.07,-0.159
217,-0.084,-0.074,-0.194
218,-0.091,-0.077,-0.221
219,-0.099,-0.079,-0.241
220,-0.102,-0.08,-0.253
221,-0.101,-0.079,-0.257
222,-0.099,-0.076,-0.256
223,-0.092,-0.072,-0.248
224,-0.084,-0.067,-0.235
225,-0.073,-0.06,-0.215
226,-0.058,-0.053,-0.187
227,-0.046,-0.045,-0.151
228,-0.033,-0.036,-0.106
229,-0.021,-0.026,-0.051
230,-0.008,-0.017,0.014
231,0.001,-0.008,0.085
232,0.013,0.0,0.161
233,0.018,0.007,0.239
234,0.022,0.012,0.314
235,0.02,0.015,0.371
236,0.028,0.017,0.403
237,0.041,0.016,0.397
238,0.042,0.014,0.355
239,0.034,0.011,0.288
240,0.019,0.006,0.209
241,0.003,0.0,0.124
242,-0.007,-0.007,0.048
243,-0.016,-0.015,-0.023
244,-0.03,-0.024,-0.086
245,-0.043,-0.033,-0.138
246,-0.055,-0.041,-0.179
247,-0.064,-0.049,-0.209
248,-0.067,-0.055,-0.23
249,-0.071,-0.06,-0.245
250,-0.073,-0.063,-0.253
251,-0.074,-0.063,-0.256
252,-0.074,-0.062,-0.253
253,-0.071,-0.059,-0.245
254,-0.066,-0.054,-0.232
255,-0.058,-0.048,-0.212
256,-0.05,-0.041,-0.186
257,-0.042,-0.033,-0.15
258,-0.03,-0.025,-0.104
259,-0.019,-0.017,-0.048
260,-0.013,-0.009,0.016
261,-0.003,-0.002,0.092
262,0.002,0.005,0.171
263,0.013,0.01,0.25
264,0.027,0.013,0.322
265,0.037,0.014,0.372
266,0.048,0.014,0.387
267,0.049,0.012,0.35
268,0.043,0.009,0.286
269,0.039,0.005,0.211
270,0.021,-0.001,0.126
271,0.005,-0.007,0.044
272,-0.014,-0.015,-0.034
273,-0.038,-0.022,-0.104
274,-0.051,-0.03,-0.159
275,-0.061,-0.037,-0.2
276,-0.066,-0.043,-0.23
277,-0.069,-0.048,-0.25
278,-0.071,-0.052,-0.264
279,-0.073,-0.054,-0.272
280,-0.069,-0.055,-0.274
281,-0.068,-0.054,-0.273
282,-0.062,-0.05,-0.266
283,-0.055,-0.045,-0.255
284,-0.05,-0.039,-0.241
285,-0.037,-0.031,-0.217
286,-0.023,-0.022,-0.185
287,-0.011,-0.012,-0.145
288,0.003,-0.002,-0.094
289,0.011,0.008,-0.033
290,0.022,0.017,0.038
291,0.033,0.026,0.117
292,0.04,0.032,0.201
293,0.047,0.036,0.286
294,0.054,0.038,0.358
295,0.058,0.037,0.4
296,0.066,0.035,0.393
297,0.055,0.032,0.335
298,0.047,0.027,0.257
299,0.033,0.021,0.164
300,0.02,0.014,0.072
301,0.013,0.006,-0.008
302,0.001,-0.003,-0.079
303,-0.013,-0.013,-0.138
304,-0.031,-0.024,-0.186
305,-0.049,-0.034,-0.222
306,-0.059,-0.042,-0.246
307,-0.068,-0.047,-0.262
308,-0.07,-0.05,-0.271
309,-0.066,-0.051,-0.274
310,-0.065,-0.049,-0.273
311,-0.06,-0.045,-0.268
312,-0.055,-0.038,-0.261
313,-0.044,-0.03,-0.247
314,-0.031,-0.02,-0.228
315,-0.017,-0.009,-0.201
316,-0.004,0.003,-0.166
317,0.009,0.015,-0.122
318,0.017,0.027,-0.067
319,0.025,0.039,-0.0
320,0.038,0.049,0.081
321,0.051,0.057,0.169
322,0.066,0.063,0.258
323,0.088,0.068,0.345
324,0.109,0.069,0.417
325,0.131,0.069,0.45
326,0.139,0.068,0.411
327,0.122,0.063,0.327
328,0.099,0.057,0.23
329,0.064,0.047,0.128
330,0.028,0.036,0.03
331,0.005,0.024,-0.054
332,-0.011,0.012,-0.121
333,-0.024,0.0,-0.172
334,-0.036,-0.011,-0.21
335,-0.048,-0.022,-0.237
336,-0.054,-0.032,-0.254
337,-0.065,-0.039,-0.266
338,-0.069,-0.045,-0.271
339,-0.071,-0.048,-0.273
340,-0.066,-0.048,-0.27
341,-0.057,-0.046,-0.263
342,-0.047,-0.042,-0.254
343,-0.037,-0.036,-0.239
344,-0.027,-0.027,-0.22
345,-0.02,-0.017,-0.194
346,-0.008,-0.005,-0.158
347,0.006,0.009,-0.11
348,0.014,0.023,-0.052
349,0.029,0.037,0.021
350,0.048,0.049,0.108
351,0.078,0.06,0.205
352,0.108,0.068,0.306
353,0.113,0.075,0.39
354,0.109,0.079,0.445
355,0.105,0.083,0.436
356,0.106,0.086,0.372
357,0.106,0.088,0.286
358,0.1,0.089,0.187
359,0.096,0.088,0.096
360,0.085,0.085,0.014
361,0.071,0.079,-0.055
362,0.06,0.073,-0.108
363,0.055,0.068,-0.145
364,0.048,0.064,-0.17
365,0.045,0.062,-0.184
366,0.047,0.062,-0.189
367,0.054,0.064,-0.187
368,0.06,0.068,-0.183
369,0.063,0.073,-0.177
370,0.067,0.08,-0.168
371,0.079,0.088,-0.156
372,0.091,0.098,-0.141
373,0.104,0.11,-0.122
374,0.114,0.123,-0.098
375,0.127,0.136,-0.066
376,0.134,0.151,-0.025
377,0.141,0.166,0.026
378,0.146,0.18,0.088
379,0.159,0.192,0.168
380,0.174,0.203,0.257
381,0.211,0.211,0.354
382,0.253,0.217,0.447
383,0.286,0.221,0.525
384,0.289,0.221,0.557
385,0.264,0.219,0.506
386,0.232,0.213,0.414
387,0.195,0.205,0.311
388,0.16,0.194,0.209
389,0.144,0.18,0.121
390,0.13,0.164,0.047
391,0.123,0.147,-0.011
392,0.118,0.128,-0.055
393,0.108,0.109,-0.089
394,0.095,0.091,-0.113
395,0.083,0.075,-0.129
396,0.073,0.062,-0.138
397,0.067,0.053,-0.143
398,0.064,0.051,-0.145
399,0.058,0.057,-0.144
400,0.059,0.074,-0.14
