gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1260,0.696820795536041,20.9234180450439,92.1800918579102,3670144,2487,940,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.1851875466084,39.40819307056246,34.19469793625369,0.0054793519701353014,6.0,-39.42,1.4276677814245327,-39.91,0.1245,0.2924,1.2315,0.9486,0.5606,0.661,0.5991057029493523,7
101102,npp,1738,613,3.43575382232666,20.9205360412598,92.1795959472656,3670144,1737,398,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.46627591385285,58.82874147343834,49.24005363386345,0.022717341306657684,3.0,-58.83,2.253202848596432,-59.13,0.1018,0.3486,1.5337,0.7956,1.6475,2.7333,2.4766868313809924,7
101234,npp,3006,3400,1.52752327919006,20.9225788116455,92.18212890625,3670144,3004,2748,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.13279779909824,57.38278444827244,48.219619607499595,0.017938672190380697,16.0,57.38,2.2013981571160284,57.05,0.196,0.5111,1.0931,0.5427,0.7391,0.8289,0.6262662740964237,7
101357,npp,2306,2761,1.8966212272644,20.9240951538086,92.178955078125,3670144,2308,2218,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.30571688288124,37.501542913597696,32.61310948908208,0.05368249309279604,13.0,37.5,1.357151599901897,36.94,0.1501,0.3248,1.218,0.8538,1.4355,1.6193,1.012907092222838,7
101482,npp,1602,2121,3.04191374778748,20.9234390258789,92.1806411743164,3670144,1602,1684,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.79923320209969,5.066593354011897,4.484238547096416,0.11304424903596551,10.0,5.05,1.0,4.24,0.1357,0.2774,0.8823,1.0,3.0419,3.0419,1.764961710976986,7
101605,npp,879,1476,2.89025974273682,20.9211006164551,92.1807022094727,3670144,878,1107,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.02349457416503,30.238271259624447,26.476742252601866,0.20697353559239678,7.0,-30.25,1.184412938166907,-30.87,0.0905,0.2401,1.1429,1.1551,2.5149,3.3386,1.0006444236104985,7
102232,npp,2340,1691,0.521220803260803,20.9181804656982,92.1755447387695,3670144,2340,1280,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.25530078539171,19.515272870535714,17.20246104879689,0.015619774319694843,8.0,-19.52,1.0442604737599883,-20.21,0.1183,0.2511,1.2076,1.1044,0.536,0.5756,0.3991603485819875,7
102602,npp,2142,3190,0.335059657692909,20.9200592041016,92.1799621582031,3670144,2140,2541,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.74285263183526,51.92466143768108,44.183248842698795,0.0006498228009638621,15.0,51.92,1.847645286154319,51.52,0.1229,0.3372,1.3865,0.8225,0.2762,0.2756,0.2756,7
102724,npp,1450,2547,0.1676400378346443,20.9208011627197,92.179931640625,3670176,1450,2061,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02364593370535,28.10494351443757,24.650074778230284,8.848999501699106e-08,12.0,28.09,1.184412938166907,27.415,0.1457,0.2836,1.2405,0.9779,0.1794,0.1639,0.1639,7
103092,npp,1172,4027,0.76114410161972,20.9192447662354,92.1812896728516,3670176,1174,3180,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.91488326441858,69.35621245295343,55.94903461316434,1.249775467972196e-15,19.0,69.36,3.5496478698597698,69.12,0.1343,0.5536,1.5766,0.501,0.3358,0.3813,0.3813,7
103211,npp,508,3400,0.0534088090062141,20.9207019805908,92.177360534668,3670176,507,2748,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.37443441084855,57.384527924960366,48.223612991968835,3.3956045402938275e-21,16.0,57.38,2.2013981571160284,57.05,0.196,0.5111,1.0931,0.5427,0.0694,0.029,0.029,7
103566,npp,1463,1475,0.240107707679272,20.9238719940186,92.1761093139648,3670176,1464,1106,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.35034616438294,30.29683551579023,26.528065910633327,8.232133300207205e-28,7.0,-30.3,1.184412938166907,-30.87,0.0905,0.2401,1.1429,1.1551,0.2774,0.2774,0.2774,7
103686,npp,703,824,0.13013451965525746,20.9191017150879,92.1790542602539,3670176,701,613,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.59814350592522,53.530304108666314,45.394310730298486,3.1616501823192165e-26,4.0,-53.53,1.9513309067639726,-53.85,0.1351,0.3615,1.536,0.7673,0.1588,0.0999,0.0999,7
103928,npp,1260,2975,0.1652937270700932,20.9241561889648,92.1781311035156,3670176,1260,2397,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.32436981527519,45.33742025080604,39.030309372554406,3.40318237588112e-24,14.0,45.33,1.5732132722552272,44.89,0.2013,0.4034,1.3237,0.6875,0.126,0.1136,0.1136,7
104162,npp,2913,1690,0.17453556507825851,20.9200897216797,92.1770629882812,3670176,2913,1279,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.10768207381354,19.560090187328214,17.241756006045467,1.0200708854638235e-16,8.0,-19.58,1.0442604737599883,-20.21,0.1183,0.2511,1.2076,1.1044,0.204,0.1928,0.1928,7
104406,npp,310,3817,0.92930406332016,20.9183254241943,92.1771697998047,3670176,311,3068,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.47543525477356,65.9157767609845,53.931875921048146,7.306633835711788e-15,18.0,65.93,3.0,65.66,0.1924,0.5324,1.6285,0.521,0.4097,0.4841,0.4841,7
105916,npp,551,1257,1.44055199623108,20.9185123443604,92.1773452758789,3670144,551,938,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.30273795437067,39.507509052142744,34.27915733634752,0.04554279920670704,6.0,-39.53,1.4276677814245327,-39.91,0.1245,0.2924,1.2315,0.9486,1.0816,1.3665,0.8520523868549138,7
106098,npp,2870,610,2.83582973480225,20.9226322174072,92.1807556152344,3670144,2871,395,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.70226519705825,58.8860259376369,49.284212907407785,0.09333657549577623,3.0,-58.9,2.253202848596432,-59.13,0.1018,0.3486,1.5337,0.7956,1.3812,2.2561,1.201777926712356,7
106285,npp,1062,3398,3.80976629257202,20.9238338470459,92.1791458129883,3670144,1063,2746,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.58641122306415,57.32777610714059,48.18366915378002,0.12948800991477935,16.0,57.33,2.2013981571160284,57.05,0.196,0.5111,1.0931,0.5427,1.7758,2.0674,0.6047143769837668,7
106467,npp,374,2758,2.93224024772644,20.9218826293945,92.1796493530273,3670144,375,2215,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.91995209058436,37.380520240533144,32.51377904050935,0.13473070597572798,13.0,37.38,1.357151599901897,36.94,0.1501,0.3248,1.218,0.8538,2.1986,2.5035,0.9815933250945588,7
106642,npp,2722,2117,2.25265789031982,20.9216194152832,92.1757049560547,3670144,2722,1681,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-81.95677651484891,4.830908635158768,4.275860775126858,0.09441213633412177,10.0,4.81,1.0,4.24,0.1357,0.2774,0.8823,1.0,2.2527,2.2527,1.1862284823277935,7
107043,npp,2484,3605,1.46390306949615,20.9201622009277,92.176643371582,3670144,2486,2925,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.02968228899337,61.91912375579033,51.367784529922545,0.030471708746908265,17.0,61.93,2.5331140255951103,61.72,0.2762,0.7149,1.468,0.388,0.573,0.568,0.22379415173517475,7
107217,npp,1802,2972,0.896273672580719,20.9197902679443,92.1788635253906,3670144,1802,2395,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.76085448597868,45.236823090090006,38.94974389260702,0.015932295529450167,14.0,45.23,1.5732132722552272,44.89,0.2013,0.4034,1.3237,0.6875,0.5906,0.6162,0.4362301353931556,7
107388,npp,1099,2329,0.28601309657096896,20.9236736297607,92.1780700683594,3670144,1099,1879,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.94276611733272,16.88638616525348,14.902391835284545,0.00589533266216573,11.0,16.87,1.0442604737599883,16.35,0.1669,0.2876,0.9897,0.9643,0.2758,0.2758,0.20920682018726716,7
107562,npp,378,1686,0.1846425049006939,20.9198474884033,92.1787414550781,3670144,378,1276,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.91491458595317,19.774203619637998,17.428839480490353,0.0008094592907955607,8.0,-19.79,1.0837787002826917,-20.21,0.1183,0.2511,1.2076,1.1044,0.216,0.2039,0.2039,7
107731,npp,2693,1037,0.23433233797550201,20.9215755462646,92.1760330200195,3670176,2694,762,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.01465147937803,47.26802755720533,40.56402859696294,1.7706744842312468e-07,5.0,-47.28,1.646109783506203,-47.57,0.1137,0.2551,1.7575,1.0873,0.2647,0.2548,0.2548,7
108268,npp,2528,2540,0.19582703709602362,20.9177684783936,92.1783905029297,3670176,2527,2055,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43859783962434,27.786436737840244,24.37624103609219,9.573221273511437e-15,12.0,27.76,1.184412938166907,27.415,0.1457,0.2836,1.2405,0.9779,0.2032,0.1915,0.1915,7
108621,npp,1077,1253,0.391221433877945,20.9184989929199,92.1807708740234,3670176,1077,934,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.59247506633396,39.65618461153165,34.40110524003216,1.6282254743139583e-24,6.0,-39.68,1.4276677814245327,-39.91,0.1245,0.2924,1.2315,0.9486,0.3466,0.3711,0.3711,7
108974,npp,1585,3393,0.412331461906433,20.9224452972412,92.1792526245117,3670176,1588,2742,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.88980517302969,57.22147639707758,48.10638287011813,1.2094740584234836e-25,16.0,57.21,2.2013981571160284,57.05,0.196,0.5111,1.0931,0.5427,0.2325,0.2238,0.2238,7
109321,npp,169,2112,0.305335283279419,20.920072555542,92.1798553466797,3670176,169,1675,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-76.68516983064555,4.556342511401187,4.0328764905640115,3.501876422037258e-26,10.0,4.53,1.0,4.24,0.1357,0.2774,0.8823,1.0,0.3053,0.3053,0.3053,7
112405,npp,2310,1891,3.88543558120728,20.921724319458,92.1786117553711,3670144,2310,1464,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.26084506311864,8.263980187041236,7.310219802202127,0.11257606928108536,9.0,-8.29,1.0,-8.24,0.1431,0.3022,1.2727,0.9178,3.8606,3.5659,2.294250229944118,7
113767,npp,1462,172,0.308826863765717,20.9224395751953,92.1766052246094,3670144,1463,83,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.695527316872,67.50397687207162,54.87028551026175,0.0012014600780183488,1.0,-67.49,3.1865100272627664,-67.47,0.2394,0.5665,2.5875,0.4896,0.1965,0.1512,0.13762840843795515,7
113779,npp,409,3591,1.46797132492065,20.9212741851807,92.1793212890625,3670144,409,2913,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.03262331632462,61.63963329151777,51.17243094924296,0.009146143249938642,17.0,61.63,2.5331140255951103,61.72,0.2762,0.7149,1.468,0.388,0.5747,0.5695,0.4661859383618861,7
119312,npp,2339,3792,2.88459420204163,20.9221267700195,92.1770172119141,3670144,2342,3053,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-07-02 20:19:53.088392,-75.45555440974556,65.48821651740069,53.6554519080387,0.06223932462094481,18.0,65.49,3.0,65.66,0.1924,0.5324,1.6285,0.521,1.0614,1.5028,0.7997498460188658,7
122252,npp,2347,3170,0.1431374177336693,20.9173698425293,92.1802215576172,3670176,2346,2529,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78199846542125,51.3506981718515,43.73986080737262,7.646318056809302e-28,15.0,51.35,1.847645286154319,51.52,0.1229,0.3372,1.3865,0.8225,0.1723,0.1177,0.1177,7
131312,npp,1381,3385,0.511094599962234,20.92307472229,92.1828765869141,3670144,1383,2733,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.59467634379654,57.00606898978318,47.94954519870547,0.014531304001765902,16.0,57.02,2.2013981571160284,57.05,0.196,0.5111,1.0931,0.5427,0.2774,0.2774,0.11325561735754736,7
135128,npp,1441,171,2.89608597755432,20.9237613677979,92.1761932373047,3670144,1445,83,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-08-30 18:33:11.965737,94.59418693464634,67.51670696174438,54.88698587376451,0.15614168062383454,1.0,-67.51,3.1865100272627664,-67.47,0.2394,0.5665,2.5875,0.4896,1.0084,1.418,-0.3457632360894589,7
138772,npp,1929,1672,0.2032893374562263,20.9194183349609,92.1795196533203,3670176,1929,1264,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.24660901859247,20.54637858315409,18.10195417961909,3.8849063022988647e-32,8.0,-20.53,1.0837787002826917,-20.21,0.1183,0.2511,1.2076,1.1044,0.2332,0.2245,0.2245,7
139174,npp,2385,3799,0.666052043437958,20.9205799102783,92.1810455322266,3670176,2389,3057,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.61462737010447,65.60093124442707,53.734589418263624,4.22812316383825e-30,18.0,65.61,3.0,65.66,0.1924,0.5324,1.6285,0.521,0.3219,0.347,0.347,7
139562,npp,1018,2526,0.28570951521396604,20.9194431304932,92.1770324707031,3670176,1018,2045,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.59720927670551,27.10512736143023,23.788827431280595,8.083128190937145e-20,12.0,27.1,1.1367971201176101,27.415,0.1457,0.2836,1.2405,0.9779,0.2792,0.2794,0.2794,7
139756,npp,304,1883,0.302209928631783,20.9220447540283,92.1762542724609,3670176,304,1457,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.0022940580408,8.83226816090393,7.812416761416425,2.840196496608883e-12,9.0,-8.76,1.0,-8.24,0.1431,0.3022,1.2727,0.9178,0.2774,0.2774,0.2774,7
140338,npp,86,3379,0.736343562602997,20.9215526580811,92.1784210205078,3670144,87,2728,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.83923613403304,56.88182082199649,47.858675346707685,0.008921260740484976,16.0,56.88,2.1127631471468895,57.05,0.196,0.5111,1.0931,0.5427,0.384,0.3996,0.29882619219436196,7
142253,npp,957,375,0.9026820063591,20.9219722747803,92.175666809082,3670144,955,210,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.95742319823674,63.84204400941419,52.61338702720351,0.020612211926992013,2.0,-63.83,2.7445598364131496,-63.64,0.1393,0.3734,3.0189,0.7429,0.4702,0.6706,0.4377661950475785,7
142265,npp,2926,3791,1.040871739387512,20.9215717315674,92.1777725219727,3670144,2923,3052,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.13571673401104,65.46760157305962,53.6474533213066,0.03347661432623204,18.0,65.47,3.0,65.66,0.1924,0.5324,1.6285,0.521,0.4469,0.5423,0.16415099211529327,7
142458,npp,2251,3164,0.439655154943466,20.9186763763428,92.1818313598633,3670144,2250,2525,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.78336271380714,51.177515796284645,43.60754314598082,0.0183599918177839,15.0,51.18,1.847645286154319,51.52,0.1229,0.3372,1.3865,0.8225,0.3328,0.3616,0.15420708317131177,7
142653,npp,1554,2521,0.38933253288269,20.9213695526123,92.1815719604492,3670144,1555,2040,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.5535216136233,26.853949518651632,23.571220007274132,0.007486785001294557,12.0,26.85,1.1367971201176101,27.415,0.1457,0.2836,1.2405,0.9779,0.3703,0.3807,0.29612990898374114,7
143444,npp,661,3375,0.22867913544177998,20.9232921600342,92.1794204711914,3670176,663,2724,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.32925113254775,56.78342729808055,47.785494291045254,3.087762005808376e-13,16.0,56.78,2.1127631471468895,57.05,0.196,0.5111,1.0931,0.5427,0.1437,0.1241,0.1241,7
143639,npp,3042,2736,0.282144010066986,20.9198722839355,92.1803817749023,3670176,3043,2194,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.09354933358279,36.50924439765163,31.781751002625768,1.9547370457734727e-21,13.0,36.5,1.357151599901897,36.94,0.1501,0.3248,1.218,0.8538,0.2459,0.2409,0.2409,7
143835,npp,2346,2096,0.1086036283522844,20.924015045166,92.1786270141602,3670176,2346,1660,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.31374548231102,3.828302174481489,3.3884792190099726,1.1464332005736865e-28,10.0,3.6,1.0,4.24,0.1357,0.2774,0.8823,1.0,0.1086,0.1086,0.1086,7
144028,npp,1632,1453,0.2102933451533318,20.920690536499,92.1822204589844,3670176,1634,1090,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.34467557051724,31.340551535254207,27.41451039646887,9.707017281746854e-34,7.0,-31.31,1.2365102219381485,-30.87,0.0905,0.2401,1.1429,1.1551,0.2532,0.2429,0.2429,7
144221,npp,899,804,0.1479809656739235,20.9189262390137,92.1783599853516,3670176,901,591,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.25233631989931,54.084757319629794,45.800406861322436,1.4274795168498953e-33,4.0,-54.07,1.9513309067639726,-53.85,0.1351,0.3615,1.536,0.7673,0.1679,0.1135,0.1135,7
144418,npp,146,168,0.539907991886139,20.9211025238037,92.1801986694336,3670176,149,81,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.59603246643988,67.58954875539041,54.91906598448835,6.505829602628213e-32,1.0,-67.56,3.1865100272627664,-67.47,0.2394,0.5665,2.5875,0.4896,0.269,0.2643,0.2643,7
144431,npp,2150,3585,0.36939087510108903,20.9215240478516,92.1768646240234,3670176,2151,2909,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.19779012811433,61.51749640948311,51.08889678468767,1.2940266534573388e-32,17.0,61.51,2.5331140255951103,61.72,0.2762,0.7149,1.468,0.388,0.141,0.1433,0.1433,7
144634,npp,1481,2953,0.12794827367179096,20.9203567504883,92.1790008544922,3670176,1481,2380,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.74334399022636,44.589658678442746,38.42332348443482,7.951137798925153e-32,14.0,44.58,1.5732132722552272,44.89,0.2013,0.4034,1.3237,0.6875,0.1023,0.088,0.088,7
144831,npp,791,2312,0.189309224486351,20.9235095977783,92.1798629760742,3670176,791,1863,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.80028388397076,15.933862097426458,14.064992706447487,9.431790707523248e-29,11.0,15.94,1.0442604737599883,16.35,0.1669,0.2876,0.9897,0.9643,0.1832,0.1825,0.1825,7
145028,npp,83,1670,0.278383985161781,20.9187355041504,92.1773986816406,3670176,83,1262,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.22643740858521,20.625244367198093,18.169019203567387,1.358379102110713e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1183,0.2511,1.2076,1.1044,0.3025,0.3074,0.3074,7
145227,npp,2410,1022,0.005212433636189007,20.9231472015381,92.1759490966797,3670176,2410,751,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.24309079398135,47.792916206741594,40.972057642887215,1.1655637994395572e-16,5.0,-47.77,1.646109783506203,-47.57,0.1137,0.2551,1.7575,1.0873,0.1256,0.0057,0.0057,7
145421,npp,1662,381,0.21977102756500239,20.9236240386963,92.182991027832,3670176,1660,213,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.91453015812559,63.73582928996622,52.5426804196503,9.657456405824675e-09,2.0,-63.72,2.7445598364131496,-63.64,0.1393,0.3734,3.0189,0.7429,0.2214,0.1633,0.1633,7
145435,npp,559,3795,0.1127745239064097,20.9230003356934,92.1808090209961,3670176,565,3055,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.06409680197018,65.54087236033547,53.690234484947126,1.0297535685152348e-18,18.0,65.54,3.0,65.66,0.1924,0.5324,1.6285,0.521,0.1375,0.0588,0.0588,7
145624,npp,2969,3168,0.07865053415298459,20.9215068817139,92.17626953125,3670176,2969,2528,196611,3866787,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.92048605168529,51.29563195049799,43.69587995967041,3.1158953084349935e-11,15.0,51.3,1.847645286154319,51.52,0.1229,0.3372,1.3865,0.8225,0.1374,0.0647,0.0647,7
145818,npp,2285,2526,0.1404075194150209,20.9196510314941,92.1814193725586,3670144,2285,2044,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.37620114486536,27.112142855089754,23.792665525575824,0.0006022642068419209,12.0,27.1,1.1367971201176101,27.415,0.1457,0.2836,1.2405,0.9779,0.1514,0.1373,0.1373,7
146006,npp,1581,1884,0.404379993677139,20.9241466522217,92.177619934082,3670144,1581,1458,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,94.98257104531075,8.742755931925146,7.73266242915155,0.015634774759019622,9.0,-8.7,1.0,-8.24,0.1431,0.3022,1.2727,0.9178,0.3795,0.3711,0.194490904886361,7
146194,npp,859,1240,1.46079194545746,20.9191150665283,92.1754989624023,3670144,858,923,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,96.94793500164805,40.18192817770324,34.83002243115447,0.04898451065353595,6.0,-40.17,1.4276677814245327,-39.91,0.1245,0.2924,1.2315,0.9486,1.0958,1.3857,0.8323751050497473,7
146778,npp,716,2741,2.0713137388229397,20.9180068969727,92.1790466308594,3670144,715,2199,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.71834363230971,36.696635746771285,31.93739190402665,0.2568229295197388,13.0,36.7,1.357151599901897,36.94,0.1501,0.3248,1.218,0.8538,1.5642,1.7685,-1.1325501197497951,7
146965,npp,18,2102,1.35083043575287,20.9196586608887,92.1771469116211,3670144,18,1666,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-77.55277269987859,3.9329200687039383,3.4808649647017673,0.19565988090699465,10.0,3.95,1.0,4.24,0.1357,0.2774,0.8823,1.0,1.3508,1.3508,-0.8593574886515016,7
147159,npp,2357,1459,1.0465225577354431,20.9198017120361,92.1799621582031,3670144,2357,1094,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.60632084559174,31.061001629599314,27.175721606872504,0.149761416370738,7.0,-31.04,1.2365102219381485,-30.87,0.0905,0.2401,1.1429,1.1551,0.9295,1.2089,-0.48279230998448086,7
147345,npp,1621,809,1.099665701389313,20.9194087982178,92.1774597167969,3670144,1622,597,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.19026043759196,53.949718843949654,45.698588198472514,0.10971387814660835,4.0,-53.94,1.9513309067639726,-53.85,0.1351,0.3615,1.536,0.7673,0.6557,0.8438,-0.39551870075086104,7
147546,npp,2868,3590,0.972204685211182,20.9237823486328,92.1802215576172,3670144,2870,2913,196611,3866755,2678,2678,20.92083333,92.17916667,14,75,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.2563903266583,61.61887700340062,51.15532782582242,0.08661312746301157,17.0,61.61,2.5331140255951103,61.72,0.2762,0.7149,1.468,0.388,0.3789,0.3772,-0.6011745721939601,7
