gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2534,0.404180914163589,21.2282238006592,92.1707458496094,3670176,1404,2051,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98768038206103,27.504511481671646,24.133947639089826,8.430441320072562e-08,12.0,27.48,1.184412938166907,26.9,0.2837,0.4042,0.554,0.9218,0.3726,0.3726,7
102964,npp,3018,1249,0.744161009788513,21.2275943756104,92.1683120727539,3670176,3018,931,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69364413634209,39.82090039702026,34.53808611161738,1.0868814333305526e-19,6.0,-39.83,1.4276677814245327,-40.25,0.2655,0.437,0.5596,0.8526,0.5877,0.6345,7
103092,npp,1126,4011,0.443105101585388,21.2322807312012,92.1708221435547,3670176,1128,3173,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.88023418015501,69.10892416666044,55.81119634758002,1.3399154390582917e-15,19.0,69.12,3.5496478698597698,68.865,0.2815,0.5761,0.8443,0.6467,0.3351,0.2866,7
103211,npp,463,3386,0.654541909694672,21.2280025482178,92.1729888916016,3670176,460,2735,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.33410748968682,57.05798064153809,47.98963103380006,3.824924695090477e-21,16.0,57.05,2.2013981571160284,56.68,0.3238,0.5721,0.7581,0.6513,0.41,0.4263,7
103330,npp,2849,2748,0.1977583393454552,21.2303009033203,92.1709060668945,3670176,2850,2206,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.85973966791425,36.998481555453125,32.194984269500274,4.434990110048158e-26,13.0,36.98,1.357151599901897,36.42,0.2682,0.4154,0.6084,0.897,0.2122,0.1774,7
103566,npp,1418,1465,0.344209492206573,21.2268714904785,92.1682739257812,3670176,1418,1099,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32829181567355,30.75873348158602,26.92264178295909,9.914491880252872e-28,7.0,-30.77,1.184412938166907,-31.335,0.2438,0.3572,0.5031,1.0429,0.3616,0.359,7
103811,npp,1895,3594,0.1502036564052105,21.2304821014404,92.1700668334961,3670176,1896,2916,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.11633168494743,61.69638420504528,51.218975482166755,1.0435732369217665e-25,17.0,61.7,2.5331140255951103,61.38,0.35,0.5748,0.7503,0.6482,0.205,0.0974,7
103928,npp,1215,2962,0.338729351758957,21.2308940887451,92.1737289428711,3670176,1214,2387,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.28862221554108,44.90374106679811,38.68269864061555,4.2392736788761985e-24,14.0,44.89,1.5732132722552272,44.365,0.2777,0.4435,0.6993,0.8401,0.306,0.2846,7
104162,npp,2867,1679,0.2190660014748573,21.230188369751,92.1682510375977,3670176,2867,1270,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.20030162188172,20.130358423750017,17.739793623528847,1.2189304964128608e-16,8.0,-20.16,1.0837787002826917,-20.89,0.2606,0.3601,0.4913,1.0346,0.2424,0.2267,7
104406,npp,264,3802,0.6179742217063899,21.2304668426514,92.1726760864258,3670176,264,3059,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.44854322336754,65.65586777528836,53.77240588866201,8.322419652423582e-15,18.0,65.66,3.0,65.4,0.2904,0.5453,0.7395,0.6833,0.3968,0.4223,7
104522,npp,2663,3175,0.478595703840256,21.2314605712891,92.1717529296875,3670176,2664,2532,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.31748502248713,51.50206673352603,43.862418113062766,6.7419967150260186e-09,15.0,51.5,1.847645286154319,51.15,0.2169,0.4062,0.67,0.9172,0.4118,0.439,7
107731,npp,2647,1028,0.309448301792145,21.2280941009521,92.1708068847656,3670176,2647,755,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.51588405778226,47.5719243167158,40.80451139062254,1.7708643856003368e-07,5.0,-47.57,1.646109783506203,-47.9,0.2434,0.3408,0.5569,1.0933,0.3535,0.3383,7
108091,npp,107,3170,0.346845999360085,21.2291946411133,92.1691818237305,3670176,106,2529,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.72833670586186,51.35540558078732,43.74890667729587,6.814252509517321e-09,15.0,51.35,1.847645286154319,51.15,0.2169,0.4062,0.67,0.9172,0.3405,0.3181,7
108974,npp,1540,3379,0.1712491698563099,21.2300491333008,92.1732406616211,3670176,1542,2728,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.85494215507818,56.88796951787538,47.8669193208874,1.4934116812936293e-25,16.0,56.88,2.1127631471468895,56.68,0.3238,0.5721,0.7581,0.6513,0.1829,0.1115,7
109321,npp,124,2100,0.26160725951194796,21.2263526916504,92.1696853637695,3670176,124,1664,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.02602863629369,3.876096015736137,3.4310233161719164,4.356902391290815e-26,10.0,3.83,1.0,3.66,0.2534,0.3726,0.4762,1.0,0.2616,0.2616,7
121027,npp,260,797,0.611750036478043,21.2297439575195,92.1675033569336,3670176,262,583,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.25849026387124,54.275454691093636,45.94228225251316,0.0004245866375586317,4.0,-54.26,1.9513309067639726,-54.1,0.1539,0.4665,0.6118,0.7986,0.447,0.4886,7
137796,npp,415,1447,0.442953824996948,21.2279224395752,92.1679458618164,3670176,414,1086,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.67416193061949,31.590166162485843,27.630146507408114,1.4692392824908738e-20,7.0,-31.58,1.2365102219381485,-31.335,0.2438,0.3572,0.5031,1.0429,0.4419,0.462,7
143444,npp,616,3361,0.347282886505127,21.2301330566406,92.1728134155273,3670176,616,2710,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.28358770085865,56.444660912179934,47.54089927731786,2.5352309206671793e-13,16.0,56.43,2.1127631471468895,56.68,0.3238,0.5721,0.7581,0.6513,0.2662,0.2262,7
143639,npp,2997,2723,0.489014178514481,21.227632522583,92.1732635498047,3670176,2997,2185,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05600557648505,35.98458156963895,31.34239353560477,2.0419152713077927e-21,13.0,35.96,1.2937979144666532,36.42,0.2682,0.4154,0.6084,0.897,0.4295,0.4386,7
143835,npp,2301,2084,0.1436204221099615,21.2305335998535,92.1687850952148,3670176,2301,1649,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.94921198858924,3.41137809473102,3.019580614203838,1.1963621655132886e-28,10.0,2.91,1.0,3.66,0.2534,0.3726,0.4762,1.0,0.1436,0.1436,7
144028,npp,1586,1443,0.1374152982607484,21.2325057983398,92.1706085205078,3670176,1587,1083,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.16690820219182,31.760184663411728,27.771823028409585,1.0059164689003666e-33,7.0,-31.76,1.2365102219381485,-31.335,0.2438,0.3572,0.5031,1.0429,0.1948,0.1433,7
144221,npp,852,795,0.0991713665425777,21.231237411499,92.169807434082,3670176,854,581,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.28997972119858,54.32070007105879,45.97633462593553,1.4566531945553614e-33,4.0,-54.32,1.9513309067639726,-54.1,0.1539,0.4665,0.6118,0.7986,0.1843,0.0792,7
144634,npp,1436,2939,0.243504598736763,21.2285575866699,92.1699905395508,3670176,1435,2370,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15669020379373,44.11149911391992,38.03837739187099,7.951165819412468e-32,14.0,44.11,1.5732132722552272,44.365,0.2777,0.4435,0.6993,0.8401,0.2455,0.2046,7
144831,npp,746,2300,0.251270443201065,21.2304306030273,92.1720581054688,3670176,746,1852,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.7668739019786,15.282622010283236,13.493393704863308,9.332134029569592e-29,11.0,15.28,1.0442604737599883,15.72,0.2513,0.4656,0.6366,0.8002,0.1673,0.2011,7
145028,npp,37,1659,0.359323918819427,21.229923248291,92.1679458618164,3670176,37,1253,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98452246079113,21.223356239635475,18.690459338346113,1.5755570372156397e-23,8.0,-21.21,1.0837787002826917,-20.89,0.2606,0.3601,0.4913,1.0346,0.3719,0.3718,7
145227,npp,2364,1013,0.057958506047725705,21.2298755645752,92.1686553955078,3670176,2363,745,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.25569292647545,48.08135539040436,41.19935357032876,1.1187410795779098e-16,5.0,-48.06,1.646109783506203,-47.9,0.2434,0.3408,0.5569,1.0933,0.2008,0.0634,7
145421,npp,1615,372,0.09437311626970771,21.2322826385498,92.1693115234375,3670176,1621,208,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.60579112301747,63.91342849198276,52.65748431548296,9.132568429528088e-09,2.0,-63.89,2.7445598364131496,-63.81,0.1638,0.3642,0.5379,1.023,0.2743,0.0965,7
145435,npp,515,3780,0.0633125528693199,21.2282123565674,92.1672515869141,3670176,518,3046,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5812264171067,65.27772886090764,53.52717119311545,1.0216521855694681e-18,18.0,65.28,3.0,65.4,0.2904,0.5453,0.7395,0.6833,0.2119,0.0433,7
145624,npp,2924,3154,0.1912661418318748,21.228551864624,92.169303894043,3670176,2923,2520,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.88111239211565,50.90504409616996,43.39670208714748,3.063705510118734e-11,15.0,50.9,1.847645286154319,51.15,0.2169,0.4062,0.67,0.9172,0.2563,0.1754,7
148951,npp,2941,2517,0.328871980309486,21.2322826385498,92.1710891723633,3670176,2941,2038,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.44525021215671,26.67090567182973,23.412456187562743,5.646376004250042e-07,12.0,26.65,1.1367971201176101,26.9,0.2837,0.4042,0.554,0.9218,0.3063,0.3032,7
149155,npp,2236,1877,0.033302783966064495,21.2279090881348,92.1717071533203,3670176,2236,1451,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.66144803195948,9.126141546299676,8.071104528830915,1.935282990916619e-15,9.0,-9.11,1.0,-8.87,0.2483,0.3945,0.5498,0.9444,0.0114,0.0315,7
149345,npp,1511,1234,0.1041022166609764,21.2275981903076,92.1699676513672,3670176,1511,918,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.3076370748904,40.389192890129365,35.00059510481927,2.7336129065638445e-23,6.0,-40.4,1.4276677814245327,-40.25,0.2655,0.437,0.5596,0.8526,0.1394,0.0888,7
151221,npp,1423,1665,0.149800680577755,21.2279872894287,92.1734619140625,3670176,1423,1257,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.39759795244785,20.923672050591346,18.429613991089493,1.3710641374897038e-08,8.0,-20.89,1.0837787002826917,-20.89,0.2606,0.3601,0.4913,1.0346,0.1785,0.155,7
151543,npp,1897,3783,0.14704430103302,21.2308654785156,92.1735763549805,3670176,1897,3048,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.33295292032997,65.377738288151,53.591258782046445,0.0004212611314113613,18.0,65.33,3.0,65.4,0.2904,0.5453,0.7395,0.6833,0.2398,0.1005,7
154213,npp,1321,1015,0.014356881380080996,21.2308940887451,92.1690063476562,3670176,1321,747,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.27477174809941,47.97006635982442,41.1149183973255,1.3536140691708633e-09,5.0,-48.0,1.646109783506203,-47.9,0.2434,0.3408,0.5569,1.0933,0.1743,0.0157,7
154621,npp,1867,3157,0.0767921879887581,21.2314128875732,92.1738128662109,3670176,1867,2522,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.80581271143211,51.0139476653403,43.4856293539697,1.3665525735504388e-16,15.0,50.99,1.847645286154319,51.15,0.2169,0.4062,0.67,0.9172,0.1943,0.0704,7
154819,npp,1177,2515,0.1059813350439072,21.2331352233887,92.1679458618164,3670176,1177,2036,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.79906957107751,26.599281484164027,23.353296211739472,1.5470611242702627e-24,12.0,26.56,1.1367971201176101,26.9,0.2837,0.4042,0.554,0.9218,0.1103,0.0977,7
155011,npp,468,1875,0.1371574904769659,21.228910446167,92.1711654663086,3670176,468,1449,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.73455271208141,9.195102751949005,8.132824533965596,2.9561592266121345e-31,9.0,-9.22,1.0,-8.87,0.2483,0.3945,0.5498,0.9444,0.1152,0.1295,7
155189,npp,2811,1230,0.094921050593257,21.2290992736816,92.1705169677734,3670176,2811,914,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.90045660382148,40.51614410343765,35.10982730190294,2.01701565106258e-34,6.0,-40.55,1.4276677814245327,-40.25,0.2655,0.437,0.5596,0.8526,0.133,0.0809,7
155372,npp,2046,584,-0.002435013651848006,21.2319431304932,92.1695175170898,3670176,2044,372,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.23420349944605,59.4595987359057,49.68283547689014,2.6400272874762218e-33,3.0,-59.49,2.3545700244418297,-59.33,0.2148,0.3728,0.5984,0.9994,0.2132,-0.0024,7
155386,npp,924,3988,0.226558178663254,21.2278957366943,92.1698837280273,3670176,922,3162,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.5522212039362,68.8061320436305,55.63794735979759,2.0679759748041483e-32,19.0,68.77,3.5496478698597698,68.865,0.2815,0.5761,0.8443,0.6467,0.2741,0.1465,7
155570,npp,247,3366,0.0672821216285229,21.2281665802002,92.1680221557617,3670176,247,2715,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.56939938431255,56.58632436889539,47.648078911160546,1.4410145993317305e-32,16.0,56.55,2.1127631471468895,56.68,0.3238,0.5721,0.7581,0.6513,0.1337,0.0438,7
155751,npp,2635,2727,0.08658906817436221,21.2296028137207,92.1694259643555,3670176,2635,2188,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.67157599456776,36.16372135197339,31.495842860161915,1.102414757143364e-30,13.0,36.13,1.2937979144666532,36.42,0.2682,0.4154,0.6084,0.897,0.1185,0.0777,7
155937,npp,1931,2089,0.0556644797325134,21.2311420440674,92.1733245849609,3670176,1931,1653,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-74.11346654529012,3.2617651455440018,2.88738879222318,1.0811335966245756e-26,10.0,3.2,1.0,3.66,0.2534,0.3726,0.4762,1.0,0.0557,0.0557,7
156115,npp,1208,1446,0.15114034339785581,21.2318859100342,92.1747436523438,3670176,1209,1085,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.1815300814817,31.602519561984614,27.640495092859183,6.6322312584508066e-21,7.0,-31.62,1.2365102219381485,-31.335,0.2438,0.3572,0.5031,1.0429,0.2059,0.1576,7
156294,npp,466,796,0.041884973645210294,21.2301940917969,92.1696701049805,3670176,468,582,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.19777165244116,54.25764073422638,45.93529129655737,8.004347615401051e-14,4.0,-54.29,1.9513309067639726,-54.1,0.1539,0.4665,0.6118,0.7986,0.155,0.0335,7
156491,npp,1709,3572,0.377997010946274,21.2272548675537,92.1669311523438,3670176,1707,2899,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.77033005639261,61.27356448691552,50.932327010443885,2.232838248962198e-16,17.0,61.24,2.5331140255951103,61.38,0.35,0.5748,0.7503,0.6482,0.2949,0.245,7
156672,npp,1016,2941,0.10052782669663429,21.2264404296875,92.1680450439453,3670176,1016,2371,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.65886526595227,44.20661952563079,38.119891053769145,3.3510434251767237e-09,14.0,44.18,1.5732132722552272,44.365,0.2777,0.4435,0.6993,0.8401,0.1546,0.0845,7
168895,npp,280,151,0.293677598237991,21.2327442169189,92.1692428588867,3670176,281,72,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.54703792379898,67.79435518632597,55.04967009532911,0.00012682760363101148,1.0,-67.84,3.3166247903554,-67.61,0.2647,0.4271,0.6636,0.8723,0.3324,0.2562,7
169083,npp,1607,2936,0.25726817548275,21.2289772033691,92.1730422973633,3670176,1607,2367,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.67277208756038,44.03589921817734,37.9826457852904,0.00031466417593574024,14.0,44.01,1.5732132722552272,44.365,0.2777,0.4435,0.6993,0.8401,0.2542,0.2161,7
169440,npp,188,1653,0.233772367238998,21.228515625,92.1728820800781,3670176,188,1247,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.05724256138227,21.50427838152987,18.93736087330293,2.170684055453407e-19,8.0,-21.53,1.0837787002826917,-20.89,0.2606,0.3601,0.4913,1.0346,0.256,0.2419,7
169619,npp,2521,1005,-0.039232477545738,21.2304611206055,92.1704711914062,3670176,2521,739,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.44690363368252,48.28068455237419,41.362056798767036,2.0299970550867586e-26,5.0,-48.31,1.7549928774784245,-47.9,0.2434,0.3408,0.5569,1.0933,0.156,-0.0429,7
169799,npp,1763,362,0.082843542098999,21.2310543060303,92.1712036132812,3670176,1766,200,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.07592533111378,64.04402331059367,52.75103266880539,9.370400065581294e-32,2.0,-64.08,2.7445598364131496,-63.81,0.1638,0.3642,0.5379,1.023,0.2701,0.0847,7
169813,npp,662,3773,0.34028248488903,21.2268924713135,92.1691055297852,3670176,663,3041,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.46382040000059,65.18635758807798,53.480431844459666,4.987191208989483e-26,18.0,65.15,2.898275349237888,65.4,0.2904,0.5453,0.7395,0.6833,0.3019,0.2325,7
170167,npp,2351,2505,0.153073301538825,21.2305660247803,92.1726989746094,3670176,2351,2028,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.24646562285535,26.10351042343984,22.92685145780993,3.225796577340226e-33,12.0,26.06,1.1367971201176101,26.9,0.2837,0.4042,0.554,0.9218,0.1517,0.1411,7
170350,npp,1638,1864,0.012182690203190003,21.2292537689209,92.1721343994141,3670176,1638,1438,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.25272850357598,9.831696419706727,8.69511802723499,1.8830282511621477e-32,9.0,-9.86,1.0,-8.87,0.2483,0.3945,0.5498,0.9444,-0.0097,0.0115,7
170531,npp,905,1219,0.1778384745121002,21.2305107116699,92.1737060546875,3670176,905,904,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.0736527080854,40.93445343496782,35.45509238814935,8.978266588651518e-30,6.0,-40.96,1.4276677814245327,-40.25,0.2655,0.437,0.5596,0.8526,0.1911,0.1516,7
170716,npp,155,573,0.0619117245078087,21.2312088012695,92.173469543457,3670176,154,362,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.46099742779792,59.70414370611844,49.85458578387591,3.346833944052268e-25,3.0,-59.74,2.3545700244418297,-59.33,0.2148,0.3728,0.5984,0.9994,0.2405,0.0619,7
170727,npp,2091,3978,0.0938588827848434,21.2315521240234,92.1745071411133,3670176,2090,3157,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.74399905034348,68.6459196193245,55.54990020415158,1.1558749958484368e-29,19.0,68.61,3.3985290935932855,68.865,0.2815,0.5761,0.8443,0.6467,0.2307,0.0607,7
170910,npp,1444,3356,0.2050465270876884,21.2322692871094,92.1686172485352,3670176,1446,2705,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.61615627036743,56.34420840259371,47.47446680954186,4.424091029764738e-26,16.0,56.31,2.1127631471468895,56.68,0.3238,0.5721,0.7581,0.6513,0.1989,0.1335,7
171092,npp,775,2718,0.2129769325256348,21.2274799346924,92.1686553955078,3670176,775,2182,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.44235630157934,35.77826705854255,31.171953086802613,7.530307426624666e-21,13.0,35.75,1.2937979144666532,36.42,0.2682,0.4154,0.6084,0.897,0.2161,0.191,7
171271,npp,85,2080,0.0736743584275246,21.2298336029053,92.168701171875,3670176,85,1645,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.09437648689229,2.752549726041679,2.436645402308099,2.213863850943332e-14,10.0,2.68,1.0,3.66,0.2534,0.3726,0.4762,1.0,0.0737,0.0737,7
171453,npp,2432,1437,0.1775328367948532,21.2294368743896,92.1699295043945,3670176,2434,1079,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.65374131219794,32.0220440488427,27.99821971977674,2.8997565405595777e-07,7.0,-32.03,1.2365102219381485,-31.335,0.2438,0.3572,0.5031,1.0429,0.2272,0.1852,7
174421,npp,196,1447,0.1660889945924282,21.2279853820801,92.1679992675781,3670176,196,1086,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.91063397218373,31.553144730089976,27.59725941055644,4.376522220303961e-06,7.0,-31.58,1.2365102219381485,-31.335,0.2438,0.3572,0.5031,1.0429,0.218,0.1732,7
174611,npp,2538,798,0.11950537329539657,21.2318553924561,92.1686019897461,3670176,2538,584,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.0426136032774,54.20441078119451,45.89272068571122,2.255238370446158e-14,4.0,-54.23,1.9513309067639726,-54.1,0.1539,0.4665,0.6118,0.7986,0.1947,0.0954,7
174800,npp,1790,161,0.728453636169434,21.2262191772461,92.1695404052734,3670176,1787,77,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.2861752129857,67.64915786461627,54.95833275620761,6.159128131704324e-22,1.0,-67.68,3.1865100272627664,-67.61,0.2647,0.4271,0.6636,0.8723,0.4672,0.6355,7
174813,npp,723,3575,0.042383022606372805,21.2299613952637,92.1722946166992,3670176,725,2901,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.13181550696623,61.34003007020355,50.97316970514361,1.2004586726229034e-12,17.0,61.3,2.5331140255951103,61.38,0.35,0.5748,0.7503,0.6482,0.1624,0.0275,7
175010,npp,59,2944,0.231919527053833,21.2307243347168,92.1702041625977,3670176,59,2374,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.3928394799558,44.314489110633446,38.20413853251854,2.2474483208825882e-20,14.0,44.28,1.5732132722552272,44.365,0.2777,0.4435,0.6993,0.8401,0.2381,0.1948,7
175388,npp,1727,1664,0.344381839036942,21.2313003540039,92.172966003418,3670176,1727,1257,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.16765986891768,20.916128265878175,18.423508551658653,4.5334648490987356e-32,8.0,-20.95,1.0837787002826917,-20.89,0.2606,0.3601,0.4913,1.0346,0.3581,0.3563,7
175577,npp,1004,1018,0.339284420013428,21.2306900024414,92.174446105957,3670176,1003,748,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.14825728025795,47.88010647000811,41.043147230804465,1.0091056313589543e-33,5.0,-47.9,1.646109783506203,-47.9,0.2434,0.3408,0.5569,1.0933,0.3717,0.3709,7
175772,npp,262,376,0.0767809152603149,21.230396270752,92.1718063354492,3670176,263,210,196611,3866787,12,12,21.22916667,92.17083333,12,1,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.99003748205767,63.781135059288836,52.57523982711362,5.487177626506268e-32,2.0,-63.81,2.7445598364131496,-63.81,0.1638,0.3642,0.5379,1.023,0.2679,0.0785,7
