gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1259,0.937820672988892,21.0552444458008,92.1987152099609,3670144,2467,939,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.32593242006013,39.44901691780912,34.22855396772883,0.005483903781509102,6.0,-39.45,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,0.7191,0.8173,0.7055521320942864,7
101102,npp,1718,613,3.67103791236877,21.0516624450684,92.203369140625,3670144,1719,398,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.53840465988273,58.823504970965644,49.23654855708293,0.022952167139902155,3.0,-58.83,2.253202848596432,-59.16,0.1987,0.4208,1.7981,0.7533,1.7595,2.7653,2.297593810415136,7
101111,npp,575,4022,0.969237267971039,21.0565032958984,92.2030487060547,3670144,581,3178,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.59871083930243,69.27959775061011,55.90206589409311,0.0013640450627204457,19.0,69.29,3.5496478698597698,69.05,0.2596,0.6044,1.9284,0.5245,0.4198,0.5084,0.48060426660287264,7
101234,npp,2986,3397,1.63625514507294,21.0554370880127,92.1984710693359,3670144,2986,2746,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.56940894722938,57.31277224196229,48.16953350290527,0.017905766800210665,16.0,57.31,2.2013981571160284,56.97,0.1879,0.4476,1.4348,0.7082,0.8569,1.1588,0.793926482363295,7
101357,npp,2286,2758,2.77030181884766,21.0549259185791,92.1996688842773,3670144,2285,2215,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.7288364085267,37.39816047843208,32.527030120776445,0.053577509173062206,13.0,37.38,1.357151599901897,36.86,0.1881,0.319,1.8364,0.9936,2.1232,2.7526,1.660828033107298,7
101482,npp,1582,2118,4.87026023864746,21.0558338165283,92.1974563598633,3670144,1582,1682,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.02715065691962,4.966991715694592,4.39615630987924,0.11331753256546791,10.0,4.87,1.0,4.12,0.1571,0.317,1.7398,1.0,4.8703,4.8703,2.5611798613088324,7
101605,npp,859,1475,4.31520938873291,21.0537910461426,92.2015609741211,3670144,859,1106,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.23884695080139,30.28091725979805,26.513253362317986,0.2065380972677405,7.0,-30.3,1.184412938166907,-30.95,0.1519,0.3338,1.3962,0.9497,3.6785,4.0983,-0.11041571248128879,7
102352,npp,1582,1041,0.5886935591697691,21.0568084716797,92.1970520019531,3670144,1581,765,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.02824144308,47.15795845999325,40.476802764556794,0.0037564912607137655,5.0,-47.15,1.646109783506203,-47.57,0.1385,0.3166,2.3177,1.0013,0.4823,0.5894,0.5128523605963613,7
102602,npp,2122,3187,0.296453535556793,21.0533199310303,92.1967239379883,3670144,2121,2540,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.82439179629606,51.83574034080254,44.11566419728534,0.0006470974763935466,15.0,51.84,1.847645286154319,51.44,0.1774,0.3298,2.0043,0.9612,0.299,0.285,0.285,7
102724,npp,1430,2545,0.229491427540779,21.0533885955811,92.1990127563477,3670176,1430,2059,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.22402000327014,28.019432604800684,24.57662623365449,8.880655979043123e-08,12.0,28.0,1.184412938166907,27.29,0.1816,0.3979,2.349,0.7966,0.1748,0.1828,0.1828,7
102964,npp,3043,1259,0.366819366812706,21.0568981170654,92.2011108398438,3670176,3044,939,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.52229085168437,39.431346989528805,34.216029794411554,1.0714858752941453e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,0.3192,0.3197,0.3197,7
103092,npp,1151,4023,0.299579977989197,21.0530376434326,92.2007141113281,3670176,1157,3179,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.43550387820578,69.28613663439451,55.910376534407966,1.3179354153511432e-15,19.0,69.3,3.5496478698597698,69.05,0.2596,0.6044,1.9284,0.5245,0.2311,0.1571,0.1571,7
103211,npp,488,3398,0.35309424996376,21.0525970458984,92.2013473510742,3670176,488,2746,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.4379884740998,57.32925431419184,48.18417772491078,3.644047449553958e-21,16.0,57.33,2.2013981571160284,56.97,0.1879,0.4476,1.4348,0.7082,0.2741,0.2501,0.2501,7
103330,npp,2874,2758,0.11371966172009709,21.0545673370361,92.1980590820312,3670176,2874,2215,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.60027850828423,37.38689286573876,32.51922771714771,4.1093417638166075e-26,13.0,37.38,1.357151599901897,36.86,0.1881,0.319,1.8364,0.9936,0.1657,0.113,0.113,7
103566,npp,1443,1475,0.278790384531021,21.0556926727295,92.2033996582031,3670176,1444,1106,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.47251078553816,30.2711936189999,26.506195549539928,9.023357825498934e-28,7.0,-30.3,1.184412938166907,-30.95,0.1519,0.3338,1.3962,0.9497,0.2706,0.2648,0.2648,7
103811,npp,1920,3605,0.655397593975067,21.0515079498291,92.1994247436523,3670176,1916,2924,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.54087926991863,61.91939696733375,51.368052773574426,9.18613199465684e-26,17.0,61.93,2.5331140255951103,61.63,0.2848,0.6841,1.9417,0.4634,0.3057,0.3037,0.3037,7
103928,npp,1240,2973,0.261469617486,21.0565280914307,92.1993408203125,3670176,1240,2396,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.42948123271101,45.259065931530294,38.96764498780669,3.713448774574461e-24,14.0,45.26,1.5732132722552272,44.82,0.1804,0.3932,2.1382,0.8063,0.2333,0.2108,0.2108,7
104522,npp,2688,3186,0.499212354421616,21.0524883270264,92.2027816772461,3670176,2685,2539,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.51787277467072,51.80630291988922,44.094576811965794,6.304580968114965e-09,15.0,51.81,1.847645286154319,51.44,0.1774,0.3298,2.0043,0.9612,0.4087,0.4798,0.4798,7
105916,npp,530,1256,1.97576093673706,21.0570964813232,92.196891784668,3670144,532,937,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.51679414297845,39.54838646163179,34.31305403687805,0.045410875598433584,6.0,-39.57,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,1.4461,1.7219,0.7965430407901695,7
106098,npp,2850,610,2.79733085632324,21.0540046691895,92.2026596069336,3670144,2853,395,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.77395059153359,58.88691541165095,49.285021812644054,0.0930889566158341,3.0,-58.9,2.253202848596432,-59.16,0.1987,0.4208,1.7981,0.7533,1.3717,2.1072,0.21028626083802182,7
106285,npp,1042,3396,5.41125869750977,21.0550670623779,92.2023849487305,3670144,1045,2744,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.64575892838052,57.27078458278234,48.14297912303889,0.1290434179136056,16.0,57.29,2.2013981571160284,56.97,0.1879,0.4476,1.4348,0.7082,2.5718,3.8321,1.2025267263523882,7
106467,npp,354,2756,4.29147529602051,21.0547657012939,92.2002868652344,3670144,355,2213,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.77311685679955,37.31073422658136,32.4556007919978,0.13432441447850124,13.0,37.3,1.357151599901897,36.86,0.1881,0.319,1.8364,0.9936,3.244,4.2641,1.5269135861411485,7
106642,npp,2702,2115,2.80230903625488,21.0529651641846,92.1995315551758,3670144,2702,1678,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-70.76462889220315,4.7905818744115445,4.240209469453205,0.09414593377479193,10.0,4.7,1.0,4.12,0.1571,0.317,1.7398,1.0,2.8023,2.8023,0.8838477822934414,7
107043,npp,2463,3602,1.60303235054016,21.0541324615479,92.2007904052734,3670144,2460,2922,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.76512716517333,61.85725155970486,51.32676174105012,0.030400293207584122,17.0,61.86,2.5331140255951103,61.63,0.2848,0.6841,1.9417,0.4634,0.6798,0.7428,0.12332013948333398,7
107217,npp,1782,2970,0.77571839094162,21.0518417358398,92.2014083862305,3670144,1782,2393,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.86651650728184,45.16538035534895,38.89258774403467,0.015898100088887798,14.0,45.16,1.5732132722552272,44.82,0.1804,0.3932,2.1382,0.8063,0.5602,0.6254,0.30143757114134545,7
107388,npp,1079,2328,0.503511667251587,21.0558528900146,92.2030334472656,3670144,1079,1877,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.32944078220964,16.818891382749246,14.84326204989762,0.005884440302456354,11.0,16.81,1.0442604737599883,16.32,0.1673,0.3139,1.702,1.0098,0.4985,0.5084,0.3884902269957416,7
107562,npp,358,1685,0.274445429444313,21.0520114898682,92.2000961303711,3670144,358,1275,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.24776880795227,19.829599298325153,17.477261400820993,0.0008094850612127906,8.0,-19.84,1.0837787002826917,-20.32,0.176,0.3263,1.408,0.9716,0.2692,0.2666,0.2666,7
107911,npp,1912,394,0.0348783805966377,21.0552845001221,92.203498840332,3670176,1912,222,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.98381270670554,63.46223603647012,52.375284163085944,2.048170593451657e-13,2.0,-63.47,2.7445598364131496,-63.64,0.1071,0.3926,2.5339,0.8075,0.1867,0.0282,0.0282,7
108091,npp,132,3182,0.292400017380714,21.053882598877,92.2001571655273,3670176,133,2537,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.2960127680303,51.69489732351231,44.008029060845594,6.745674250447908e-09,15.0,51.69,1.847645286154319,51.44,0.1774,0.3298,2.0043,0.9612,0.2968,0.2811,0.2811,7
108621,npp,1056,1251,0.520597159862518,21.0553932189941,92.1996994018555,3670176,1059,933,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.4883941863211,39.74837797616369,34.47747303823116,1.789154823006467e-24,6.0,-39.76,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,0.4269,0.4537,0.4537,7
108974,npp,1565,3390,0.24004735052585602,21.0516929626465,92.2017135620117,3670176,1563,2738,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.18257436813782,57.1410445902326,48.048985233370175,1.337691070553278e-25,16.0,57.14,2.2013981571160284,56.97,0.1879,0.4476,1.4348,0.7082,0.2227,0.17,0.17,7
109321,npp,149,2110,0.323275446891785,21.0528450012207,92.1969528198242,3670176,149,1674,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.08466438253598,4.427823951129651,3.91918430087304,3.8363214838190457e-26,10.0,4.41,1.0,4.12,0.1571,0.317,1.7398,1.0,0.3233,0.3233,0.3233,7
112572,npp,1537,1245,7.83993530273438,21.0541839599609,92.1967468261719,3670144,1539,927,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.54939895688655,39.966183133516765,34.654360621500565,0.1696839208374781,6.0,-39.98,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,5.5536,6.8325,3.374777704542068,7
119657,npp,967,2521,4.94441604614258,21.0537128448486,92.2009582519531,3670144,967,2041,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.53767820735318,26.851799148715354,23.56801916753579,0.12985146035827358,12.0,26.85,1.1367971201176101,27.29,0.1816,0.3979,2.349,0.7966,4.3164,3.9386,1.292560897635,7
132746,npp,722,1674,0.451326340436935,21.0565204620361,92.1992950439453,3670176,723,1265,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.16576515586334,20.43808883379565,18.008104853817976,1.1841710302023375e-30,8.0,-20.42,1.0837787002826917,-20.32,0.176,0.3263,1.408,0.9716,0.4324,0.4385,0.4385,7
138576,npp,2628,2314,0.234729453921318,21.0532836914062,92.2028961181641,3670176,2628,1865,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.77275750403886,16.050472897317984,14.168680734491764,1.158020823264345e-32,11.0,16.05,1.0442604737599883,16.32,0.1673,0.3139,1.702,1.0098,0.2412,0.237,0.237,7
138772,npp,1909,1671,0.1740780062973499,21.0515804290771,92.2013626098633,3670176,1909,1263,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.96294286930035,20.56197939712804,18.115587185554233,3.926730506558989e-32,8.0,-20.58,1.0837787002826917,-20.32,0.176,0.3263,1.408,0.9716,0.1766,0.1691,0.1691,7
139174,npp,2364,3795,0.5684854388237,21.0553245544434,92.1997680664062,3670176,2362,3055,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.37442600472676,65.52972604406297,53.69086459592744,4.189016953229736e-30,18.0,65.54,3.0,65.61,0.2017,0.5134,2.8419,0.6175,0.3354,0.351,0.351,7
139562,npp,998,2525,0.615942448377609,21.0517482757568,92.2031173706055,3670176,998,2044,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.83002183409836,27.045477270098928,23.737523041186876,7.755507868832478e-20,12.0,27.05,1.1367971201176101,27.29,0.1816,0.3979,2.349,0.7966,0.5088,0.4907,0.4907,7
142653,npp,1534,2518,0.489186137914658,21.0519943237305,92.2000885009766,3670144,1533,2038,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.64809827268975,26.70720906125077,23.444896424325158,0.007501946420246686,12.0,26.7,1.1367971201176101,27.29,0.1816,0.3979,2.349,0.7966,0.3973,0.3897,0.23682960857698138,7
143235,npp,2431,588,0.428047508001328,21.0571727752686,92.2003936767578,3670176,2436,376,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.38185705003677,59.408828172371145,49.64310811724812,3.6278744708871564e-15,3.0,-59.4,2.3545700244418297,-59.16,0.1987,0.4208,1.7981,0.7533,0.3201,0.3224,0.3224,7
143444,npp,641,3373,0.26738016307354,21.0559215545654,92.2032852172852,3670176,644,2722,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.39882993956324,56.72645609631028,47.74453737839032,3.216230464639923e-13,16.0,56.73,2.1127631471468895,56.97,0.1879,0.4476,1.4348,0.7082,0.2317,0.1894,0.1894,7
143639,npp,3022,2733,0.416141927242279,21.0515327453613,92.2015151977539,3670176,3021,2192,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.50415664347474,36.41238296925052,31.70080960702381,2.0330809874091457e-21,13.0,36.38,1.357151599901897,36.86,0.1881,0.319,1.8364,0.9936,0.3886,0.4135,0.4135,7
143835,npp,2326,2095,0.1125348191708326,21.0561866760254,92.2024307250977,3670176,2326,1659,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.77137605768983,3.728060175808845,3.299790695786784,1.1849636958603813e-28,10.0,3.54,1.0,4.12,0.1571,0.317,1.7398,1.0,0.1125,0.1125,0.1125,7
144028,npp,1612,1452,0.1743256598711014,21.0529079437256,92.2023468017578,3670176,1611,1089,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.41192146980143,31.351156411281067,27.42358470817293,9.934246725468636e-34,7.0,-31.36,1.2365102219381485,-30.95,0.1519,0.3338,1.3962,0.9497,0.188,0.1656,0.1656,7
144221,npp,878,803,0.1704241521656513,21.052282333374,92.2006988525391,3670176,876,590,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.9385706702662,54.105718176523155,45.81626678916428,1.4407219884509075e-33,4.0,-54.1,1.9513309067639726,-53.91,0.1406,0.4387,1.7714,0.7226,0.1795,0.1231,0.1231,7
144431,npp,2130,3583,0.467205554246902,21.052339553833,92.2013473510742,3670176,2133,2907,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.24484458274738,61.468162116865855,51.05592479475377,1.30032071857944e-32,17.0,61.47,2.5331140255951103,61.63,0.2848,0.6841,1.9417,0.4634,0.2314,0.2165,0.2165,7
144634,npp,1461,2951,0.327976658940315,21.05295753479,92.200813293457,3670176,1462,2379,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.85560380271355,44.513479220073144,38.362136394201904,7.915579610129569e-32,14.0,44.52,1.5732132722552272,44.82,0.1804,0.3932,2.1382,0.8063,0.2756,0.2644,0.2644,7
144831,npp,771,2310,0.1595480106770992,21.0567741394043,92.1977233886719,3670176,771,1862,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21316500512444,15.813361766772264,13.95928226423047,9.280156683836164e-29,11.0,15.83,1.0442604737599883,16.32,0.1673,0.3139,1.702,1.0098,0.1692,0.1611,0.1611,7
145028,npp,62,1668,0.339777663350105,21.0564460754395,92.1996154785156,3670176,62,1260,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.9059667534451,20.75030980549634,18.278165822213985,1.5698011392088377e-23,8.0,-20.74,1.0837787002826917,-20.32,0.176,0.3263,1.408,0.9716,0.3295,0.3301,0.3301,7
145227,npp,2390,1022,0.1383477374911308,21.0547866821289,92.2008514404297,3670176,2391,751,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.85714360350856,47.77221031183796,40.95581698015878,1.1196687026103966e-16,5.0,-47.77,1.646109783506203,-47.57,0.1385,0.3166,2.3177,1.0013,0.2087,0.1385,0.1385,7
145421,npp,1642,380,0.268229022622108,21.0551891326904,92.1970825195312,3670176,1641,213,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.96851961129161,63.75313760793619,52.554034660201744,9.20035941006918e-09,2.0,-63.73,2.7445598364131496,-63.64,0.1071,0.3926,2.5339,0.8075,0.2717,0.2166,0.2166,7
145435,npp,539,3792,0.374658927321434,21.0550270080566,92.1994705200195,3670176,538,3053,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.39218818402917,65.48779358327465,53.657467853429374,1.0044685593221809e-18,18.0,65.49,3.0,65.61,0.2017,0.5134,2.8419,0.6175,0.2708,0.2313,0.2313,7
145624,npp,2949,3166,0.2147748023271561,21.0532569885254,92.1987609863281,3670176,2950,2527,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.45234283607266,51.243247234649225,43.65584139511699,3.018492131024607e-11,15.0,51.24,1.847645286154319,51.44,0.1774,0.3298,2.0043,0.9612,0.2547,0.2064,0.2064,7
145818,npp,2265,2524,0.2235613837838173,21.0527400970459,92.2007293701172,3670144,2265,2043,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.60263505416057,27.006348628324925,23.70162074787092,0.0005949003864314716,12.0,27.0,1.1367971201176101,27.29,0.1816,0.3979,2.349,0.7966,0.1636,0.1781,0.1781,7
146006,npp,1561,1883,0.686046004295349,21.0563564300537,92.2000579833984,3670144,1561,1457,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.78461963933107,8.797065780319029,7.78063668283398,0.01558576558504234,9.0,-8.76,1.0,-8.41,0.1618,0.3065,2.3297,1.0342,0.6965,0.7095,0.3919021457707921,7
146194,npp,839,1240,1.45258748531342,21.0506553649902,92.2015914916992,3670144,839,922,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.09416880514794,40.18197147718733,34.830168398376465,0.048911429750672884,6.0,-40.17,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,1.0797,1.2659,0.26921074201420747,7
146385,npp,96,595,2.31302285194397,21.0532684326172,92.2029800415039,3670144,100,382,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.15731921203734,59.26106366360776,49.5366821755806,0.09885808747679597,3.0,-59.24,2.3545700244418297,-59.16,0.1987,0.4208,1.7981,0.7533,1.1206,1.7424,-0.2720738020418807,7
146778,npp,695,2739,7.83787727355957,21.0571155548096,92.2020874023438,3670144,696,2197,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.9476255705395,36.61141681448008,31.866201822090137,0.2567137952899259,13.0,36.62,1.357151599901897,36.86,0.1881,0.319,1.8364,0.9936,5.8572,7.7879,2.5567324907592193,7
146964,npp,3070,2100,4.92139053344727,21.0509090423584,92.2003021240234,3670144,3070,1664,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-71.39880495846238,3.887166756376905,3.4403983391355357,0.19560932920225033,10.0,3.83,1.0,4.12,0.1571,0.317,1.7398,1.0,4.9214,4.9214,0.9353844986844337,7
147159,npp,2337,1458,3.4955849647522,21.0519790649414,92.2001571655273,3670144,2338,1093,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.80525480982534,31.10733337890476,27.215291309293608,0.14974306362935697,7.0,-31.09,1.2365102219381485,-30.95,0.1519,0.3338,1.3962,0.9497,2.874,3.3198,0.2684211354267374,7
147924,npp,1485,2314,0.950950503349304,21.0522842407227,92.1972198486328,3670144,1485,1865,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.76894499900823,16.049535401270607,14.166121382187805,0.03955105524605807,11.0,16.05,1.0442604737599883,16.32,0.1673,0.3139,1.702,1.0098,0.927,0.9603,0.15435112247395721,7
148756,npp,597,3170,0.2045866400003433,21.0516319274902,92.1996612548828,3670144,598,2529,196611,3866755,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.35364407821046,51.353236851366006,43.73918687812178,0.0014127822190538963,15.0,51.35,1.847645286154319,51.44,0.1774,0.3298,2.0043,0.9612,0.2492,0.1966,0.16781112858932573,7
148951,npp,2967,2528,0.320740535855293,21.0509166717529,92.2025375366211,3670176,2967,2046,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.58509122812634,27.20094407668507,23.868976263357716,5.819436728966977e-07,12.0,27.2,1.1367971201176101,27.29,0.1816,0.3979,2.349,0.7966,0.2491,0.2555,0.2555,7
149155,npp,2261,1887,0.0939334817230701,21.0545959472656,92.2021942138672,3670176,2261,1460,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.67751694825823,8.504374498344724,7.522096972975181,1.9796382389974354e-15,9.0,-8.53,1.0,-8.41,0.1618,0.3065,2.3297,1.0342,0.1044,0.0971,0.0971,7
149345,npp,1536,1242,0.0997246541082859,21.0553455352783,92.196907043457,3670176,1539,926,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.81852741747127,40.08400654563938,34.749116153535084,2.773021175213591e-23,6.0,-40.09,1.4276677814245327,-39.94,0.1475,0.3637,1.7049,0.8715,0.1321,0.0869,0.0869,7
149538,npp,792,598,-0.064211845397949,21.0557708740234,92.1987609863281,3670176,792,384,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.36194065135707,59.188855241811616,49.48612591306863,9.925688014222076e-30,3.0,-59.18,2.3545700244418297,-59.16,0.1987,0.4208,1.7981,0.7533,0.111,-0.0484,-0.0484,7
149734,npp,2067,3381,0.1207406185567379,21.0545272827148,92.2007293701172,3670176,2069,2730,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.91750332156644,56.92880308112739,47.8877734981937,8.707639651797398e-32,16.0,56.93,2.1127631471468895,56.97,0.1879,0.4476,1.4348,0.7082,0.1623,0.0855,0.0855,7
151043,npp,2162,2317,0.13685501832515,21.0555572509766,92.2023696899414,3670176,2162,1868,196611,3866787,1531,1531,21.05416667,92.2,19,43,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.84222323208017,16.20504372089603,14.303045461659242,3.15495234449962e-16,11.0,16.21,1.0442604737599883,16.32,0.1673,0.3139,1.702,1.0098,0.1474,0.1382,0.1382,7
