gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2554,0.240103170275688,21.0354461669922,92.2609176635742,3670176,1431,2066,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.09235392822359,28.445022894964094,24.942202016151473,9.482030006474247e-08,12.0,28.42,1.184412938166907,27.86,0.0843,0.1748,0.264,0.7574,0.1875,0.1819,7
103211,npp,489,3407,0.448606312274933,21.0317401885986,92.2644805908203,3670176,489,2755,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.37635824338378,57.547801629286106,48.340609532479604,3.795790338750327e-21,16.0,57.55,2.2013981571160284,57.14,0.1567,0.2552,0.3339,0.5189,0.2203,0.2328,7
104406,npp,290,3823,0.661185920238495,21.0347747802734,92.2615814208984,3670176,293,3072,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.49054476747087,66.01907705241744,53.99540750621479,7.0989949097438085e-15,18.0,66.04,3.0,65.79,0.0665,0.2602,0.4728,0.5088,0.266,0.3364,7
104522,npp,2690,3195,0.445301502943039,21.0305786132812,92.2593688964844,3670176,2692,2545,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.31525812626155,52.067236728122886,44.29308127038965,5.8986136961722735e-09,15.0,52.07,1.847645286154319,51.765,0.1385,0.2196,0.278,0.6029,0.2546,0.2685,7
108091,npp,133,3191,0.1864809989929199,21.0337581634521,92.2634201049805,3670176,134,2542,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.22546618722461,51.955294942833994,44.206474785950604,7.143081986792591e-09,15.0,51.95,1.847645286154319,51.765,0.1385,0.2196,0.278,0.6029,0.1145,0.1124,7
132209,npp,2812,3599,0.0820759348571301,21.0341625213623,92.2611618041992,3670176,2811,2920,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.6569258247462,61.78865305146938,51.27809598053994,3.9894985019237235e-11,17.0,61.8,2.5331140255951103,61.8,0.0821,0.2194,0.361,0.6033,0.0782,0.0495,7
132746,npp,724,1683,0.473789423704147,21.0341815948486,92.2607803344727,3670176,724,1273,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85503080731321,19.969455655511993,17.599155577092947,1.1974164120218893e-30,8.0,-19.95,1.0837787002826917,-19.975,0.12,0.1743,0.2228,0.7594,0.4087,0.3598,7
134402,npp,1298,2753,0.1565486416220665,21.0301322937012,92.2649688720703,3670176,1299,2210,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.38187614677882,37.16185161650745,32.331618389865014,4.399857916386778e-08,13.0,37.18,1.357151599901897,37.18,0.1157,0.2277,0.2941,0.5816,0.08,0.091,7
139174,npp,2365,3804,0.5097106397151949,21.0331172943115,92.2621688842773,3670176,2363,3060,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.32054932413355,65.69193302312311,53.79113211959169,4.100208370976878e-30,18.0,65.7,3.0,65.79,0.0665,0.2602,0.4728,0.5088,0.2156,0.2593,7
139562,npp,999,2534,0.428510040044785,21.0333938598633,92.2653656005859,3670176,999,2051,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.69510360960834,27.480184427200125,24.111777424054125,7.391262113872184e-20,12.0,27.48,1.184412938166907,27.86,0.0843,0.1748,0.264,0.7574,0.3466,0.3246,7
143444,npp,642,3381,0.1800321452319622,21.0364780426025,92.2603149414062,3670176,645,2730,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.33905978148816,56.928351014409195,47.890178058496204,3.410135083080933e-13,16.0,56.93,2.1127631471468895,57.14,0.1567,0.2552,0.3339,0.5189,0.0968,0.0934,7
143639,npp,3023,2742,0.481190323829651,21.0330715179443,92.2622222900391,3670176,3022,2200,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42718015326454,36.775652465498084,32.004781949112775,2.1356002650167614e-21,13.0,36.74,1.357151599901897,37.18,0.1157,0.2277,0.2941,0.5816,0.3192,0.2799,7
144221,npp,880,812,0.23834005743265202,21.0320587158203,92.2643280029297,3670176,884,601,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.86594687360602,53.86604497759587,45.63756583741037,1.4413458766575437e-33,4.0,-53.85,1.9513309067639726,-53.61,0.02,0.1189,0.3002,1.1137,0.1936,0.2654,7
144831,npp,773,2319,0.21883994340896612,21.0326652526855,92.2593460083008,3670176,773,1870,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80946604245631,16.310919975028536,14.39584341494727,9.02197391551504e-29,11.0,16.32,1.0442604737599883,16.81,0.1078,0.1724,0.2513,0.7679,0.1768,0.168,7
145028,npp,64,1677,0.1595553569495678,21.0342464447021,92.2614593505859,3670176,64,1268,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.57422974811843,20.283755536457036,17.871281054677187,1.5035229338679775e-23,8.0,-20.26,1.0837787002826917,-19.975,0.12,0.1743,0.2228,0.7594,0.1188,0.1212,7
145227,npp,2392,1031,0.1724959053099155,21.0337886810303,92.2642364501953,3670176,2392,757,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.76496642851805,47.48350123173606,40.728144659670924,1.0609634405325224e-16,5.0,-47.48,1.646109783506203,-47.295,0.0736,0.1828,0.2577,0.7243,0.1261,0.1249,7
145421,npp,1644,389,0.0023219659924510055,21.036075592041,92.2601470947266,3670176,1643,220,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.92114342152496,63.583750015958096,52.44478407837572,8.683596748652222e-09,2.0,-63.56,2.7445598364131496,-63.45,0.0016,0.163,0.2828,0.812,0.0738,0.0019,7
145624,npp,2950,3175,0.051289059221744496,21.033390045166,92.2610092163086,3670176,2951,2532,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.38059320617647,51.5027075202992,43.85434723514691,2.8407006978477613e-11,15.0,51.5,1.847645286154319,51.765,0.1385,0.2196,0.278,0.6029,0.0413,0.0309,7
148951,npp,2968,2537,0.258042320609093,21.0328540802002,92.2638092041016,3670176,2968,2053,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.45739896531587,27.627772790335865,24.236275360438103,6.222596594127553e-07,12.0,27.62,1.184412938166907,27.86,0.0843,0.1748,0.264,0.7574,0.2027,0.1954,7
149155,npp,2263,1896,0.020197711884975003,21.0315799713135,92.2644958496094,3670176,2263,1469,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90978748938105,7.984458526197337,7.062906804997066,2.1014213630636126e-15,9.0,-8.0,1.0,-7.77,0.101,0.1539,0.2535,0.8604,-0.0013,0.0174,7
149345,npp,1538,1253,0.12664059281814843,21.0357933044434,92.2656860351562,3670176,1540,934,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.36560169511684,39.682703682744915,34.41797404248398,2.90952288904249e-23,6.0,-39.68,1.4276677814245327,-39.55,0.127,0.1929,0.2985,0.6862,0.086,0.0869,7
149734,npp,2068,3390,-0.033767625689507,21.0325202941895,92.2635269165039,3670176,2070,2739,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.84491787749437,57.14977300582324,48.04672403056878,9.04094442952004e-32,16.0,57.14,2.2013981571160284,57.14,0.1567,0.2552,0.3339,0.5189,0.0012,-0.0175,7
151043,npp,2164,2326,0.1727276779711246,21.0313816070557,92.2642135620117,3670176,2164,1876,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.42749601748316,16.701631997461757,14.738558121406614,2.972884888303657e-16,11.0,16.7,1.0442604737599883,16.81,0.1078,0.1724,0.2513,0.7679,0.1327,0.1326,7
151543,npp,1923,3804,0.08596196398139,21.0356578826904,92.259651184082,3670176,1926,3062,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.66510117445559,65.74636386859223,53.81893032921681,0.00039797395153071206,18.0,65.7,3.0,65.79,0.0665,0.2602,0.4728,0.5088,0.0743,0.0437,7
154213,npp,1349,1033,-0.12531533837318398,21.0347957611084,92.2627029418945,3670176,1350,760,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.78391119298112,47.37831435068493,40.648119187704296,1.516099492392705e-09,5.0,-47.41,1.646109783506203,-47.295,0.0736,0.1828,0.2577,0.7243,-0.0548,-0.0908,7
154819,npp,1204,2535,0.12231059977784753,21.0331897735596,92.26025390625,3670176,1204,2052,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.78839424142366,27.556059023504805,24.177280819648736,1.6937761145602952e-24,12.0,27.53,1.184412938166907,27.86,0.0843,0.1748,0.264,0.7574,0.0881,0.0926,7
155011,npp,495,1893,0.06433816999197009,21.0322074890137,92.2635345458984,3670176,495,1466,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.08686047391967,8.170263832211809,7.227795912424181,3.121191364266946e-31,9.0,-8.18,1.0,-7.77,0.101,0.1539,0.2535,0.8604,0.0428,0.0554,7
155189,npp,2839,1249,-0.05301076173782299,21.030912399292,92.2646484375,3670176,2839,930,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.87890086159936,39.81529234194128,34.53210811581415,2.05216264288008e-34,6.0,-39.83,1.4276677814245327,-39.55,0.127,0.1929,0.2985,0.6862,-0.0399,-0.0364,7
155372,npp,2075,602,-0.0026211589574809957,21.0321617126465,92.2660140991211,3670176,2074,387,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.57830122504093,59.047529522443575,49.39509012519768,2.6018181262471807e-33,3.0,-59.09,2.253202848596432,-58.99,-0.0026,0.1296,0.3025,1.0218,0.0737,-0.0027,7
155570,npp,273,3387,0.228657774627209,21.0308113098145,92.2641143798828,3670176,276,2736,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.98450919970097,57.11161968787148,48.02663360551133,1.4167342895294996e-32,16.0,57.07,2.2013981571160284,57.14,0.1567,0.2552,0.3339,0.5189,0.1204,0.1186,7
155937,npp,1958,2108,0.053971767425537095,21.0343284606934,92.2610549926758,3670176,1958,1672,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.65558225231864,4.333066117444462,3.835370131898248,9.916400031692524e-27,10.0,4.29,1.0,4.64,0.0954,0.1324,0.2174,1.0,0.054,0.054,7
156115,npp,1236,1464,0.013058558106421994,21.0328102111816,92.2592086791992,3670176,1236,1098,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.99564335308602,30.78644317824801,26.944905423414806,5.940821952284476e-21,7.0,-30.82,1.2365102219381485,-30.49,0.0969,0.1626,0.2273,0.8144,0.0115,0.0106,7
156294,npp,494,812,-0.013822332024574002,21.032054901123,92.2588195800781,3670176,492,600,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.77297865873047,53.822241464591784,45.61062393257133,7.078428973034123e-14,4.0,-53.85,1.9513309067639726,-53.61,0.02,0.1189,0.3002,1.1137,0.0644,-0.0154,7
156491,npp,1735,3594,0.06350317969918251,21.0293617248535,92.264778137207,3670176,1735,2915,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.13869188629131,61.73072389112404,51.23938850773021,1.9361876243998384e-16,17.0,61.7,2.5331140255951103,61.8,0.0821,0.2194,0.361,0.6033,0.0708,0.0383,7
156672,npp,1042,2962,0.034362912178039606,21.0316123962402,92.262092590332,3670176,1043,2387,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.26540717425851,44.92582373295688,38.69857575605563,2.8962426599693527e-09,14.0,44.89,1.5732132722552272,44.99,0.111,0.2295,0.3129,0.5769,0.0084,0.0198,7
168895,npp,310,168,0.232020415365696,21.0314025878906,92.260368347168,3670176,311,81,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.53957009747923,67.52374590928773,54.89068389031714,0.00013460351859636907,1.0,-67.56,3.1865100272627664,-67.36,0.0976,0.232,0.5474,0.5706,0.1324,0.1324,7
169083,npp,1633,2957,0.1127848979085684,21.0343055725098,92.2662658691406,3670176,1635,2383,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.28268615414511,44.75399750805057,38.56103917751412,0.0003263716799805912,14.0,44.72,1.5732132722552272,44.99,0.111,0.2295,0.3129,0.5769,0.0582,0.0651,7
169440,npp,215,1671,0.05318613350391389,21.0347137451172,92.2593536376953,3670176,215,1263,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.43046907010526,20.53905586667889,18.096048944045876,3.004752146033638e-19,8.0,-20.58,1.0837787002826917,-19.975,0.12,0.1743,0.2228,0.7594,0.0206,0.0404,7
169619,npp,2549,1023,-0.09203925728797899,21.0341911315918,92.2647247314453,3670176,2550,752,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.95455563873925,47.69223885185362,40.89885525264149,2.198083226101006e-26,5.0,-47.74,1.646109783506203,-47.295,0.0736,0.1828,0.2577,0.7243,-0.0346,-0.0667,7
169799,npp,1791,378,0.1677075363695621,21.0356369018555,92.2624130249023,3670176,1788,212,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.78516342025296,63.73921718546534,52.55507151090232,9.731244097015088e-32,2.0,-63.77,2.7445598364131496,-63.45,0.0016,0.163,0.2828,0.812,0.1341,0.1362,7
169813,npp,687,3794,0.0371820777654648,21.0313282012939,92.2642440795898,3670176,684,3054,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.22104711490697,65.56190074959879,53.71367978346659,5.43340682241782e-26,18.0,65.52,3.0,65.79,0.0665,0.2602,0.4728,0.5088,0.058,0.0189,7
169993,npp,15,3167,0.258824318647385,21.0330982208252,92.2625122070312,3670176,13,2527,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.8681779147048,51.307605313938275,43.713413422212454,2.311899605272433e-32,15.0,51.27,1.847645286154319,51.765,0.1385,0.2196,0.278,0.6029,0.1536,0.156,7
170167,npp,2378,2524,0.0818586274981499,21.0318794250488,92.2600479125977,3670176,2378,2043,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.26527389172321,27.032140468860362,23.727564328685546,3.2095076816884315e-33,12.0,27.0,1.1367971201176101,27.86,0.0843,0.1748,0.264,0.7574,0.0506,0.062,7
170350,npp,1665,1883,0.0809861980378628,21.0328254699707,92.2652893066406,3670176,1665,1456,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.5753495171796,8.712928541694865,7.7074250690018715,1.800082060288778e-32,9.0,-8.76,1.0,-7.77,0.101,0.1539,0.2535,0.8604,0.0595,0.0697,7
170531,npp,933,1237,0.13080465933308005,21.0328407287598,92.2633743286133,3670176,934,920,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.05567155740208,40.26395639128994,34.90349002624864,8.260875618693403e-30,6.0,-40.28,1.4276677814245327,-39.55,0.127,0.1929,0.2985,0.6862,0.0889,0.0898,7
170716,npp,184,590,0.1058080550283194,21.0328464508057,92.2617645263672,3670176,184,378,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.8067597272642,59.321867696364386,49.588622269134596,2.985616283197366e-25,3.0,-59.36,2.3545700244418297,-58.99,-0.0026,0.1296,0.3025,1.0218,0.1223,0.1081,7
170727,npp,2117,3999,0.32068438827991497,21.0347499847412,92.2615661621094,3670176,2119,3167,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.04432724349526,68.97762003477347,55.73752332430263,1.0546298860803972e-29,19.0,68.94,3.5496478698597698,69.21,0.1012,0.3277,0.5927,0.404,0.1304,0.1296,7
170910,npp,1470,3376,0.0738544799387455,21.0318069458008,92.2623901367188,3670176,1468,2725,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.23587182025818,56.84169243438614,47.83431102680431,3.90578669968585e-26,16.0,56.8,2.1127631471468895,57.14,0.1567,0.2552,0.3339,0.5189,0.0466,0.0383,7
171092,npp,801,2738,0.16796830296516418,21.0333843231201,92.259651184082,3670176,802,2197,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.50383827305458,36.59438328230566,31.855848057018108,6.486185464660748e-21,13.0,36.58,1.357151599901897,37.18,0.1157,0.2277,0.2941,0.5816,0.0884,0.0977,7
171271,npp,112,2099,0.1135739870369434,21.031063079834,92.2633285522461,3670176,112,1663,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-66.04881759080243,3.9532625362653615,3.4992351983584142,1.8828332685587187e-14,10.0,3.77,1.0,4.64,0.0954,0.1324,0.2174,1.0,0.1136,0.1136,7
171453,npp,2459,1456,0.0752488523721695,21.036506652832,92.2636032104492,3670176,2459,1092,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.64098027288327,31.189918930021918,27.289812878966675,2.4759780292949413e-07,7.0,-31.18,1.2365102219381485,-30.49,0.0969,0.1626,0.2273,0.8144,0.0618,0.0613,7
174421,npp,223,1465,0.0861932970583439,21.0326557159424,92.2608184814453,3670176,222,1099,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.04213258613032,30.747698657518132,26.910744998819087,5.2491335377984356e-06,7.0,-30.77,1.184412938166907,-30.49,0.0969,0.1626,0.2273,0.8144,0.0679,0.0702,7
174611,npp,2567,816,0.1790242902934551,21.0306091308594,92.2652053833008,3670176,2567,604,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.01905931834804,53.72263323118983,45.53313253159491,2.5928322880631756e-14,4.0,-53.75,1.9513309067639726,-53.61,0.02,0.1189,0.3002,1.1137,0.1632,0.1994,7
174800,npp,1819,178,0.2027066498994827,21.0315818786621,92.2658004760742,3670176,1818,86,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.30908767420803,67.36654947174657,54.79164067847585,6.821227502586121e-22,1.0,-67.39,3.1865100272627664,-67.36,0.0976,0.232,0.5474,0.5706,0.1232,0.1157,7
175010,npp,85,2965,0.1368019375950098,21.0356979370117,92.2645111083984,3670176,86,2389,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.00134913341294,45.03151743318607,38.780618288357466,2.502565582928692e-20,14.0,44.99,1.5732132722552272,44.99,0.111,0.2295,0.3129,0.5769,0.0735,0.0789,7
175388,npp,1755,1683,0.17486084252595901,21.0298976898193,92.2652053833008,3670176,1754,1273,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.98699341861692,19.93434283550615,17.567049527003952,4.5862372906907324e-32,8.0,-19.95,1.0837787002826917,-19.975,0.12,0.1743,0.2228,0.7594,0.1329,0.1328,7
175784,npp,2257,3805,0.047090791165828705,21.0349254608154,92.2604370117188,3670176,2261,3061,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.70510914689171,65.76961764521356,53.83463621206229,3.4118721957149017e-31,18.0,65.72,3.0,65.79,0.0665,0.2602,0.4728,0.5088,0.0613,0.024,7
175976,npp,1601,3180,0.13476378936320543,21.0330123901367,92.2596282958984,3670176,1604,2536,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.27012617780487,51.6746400291479,43.987701710153296,9.905251161965713e-31,15.0,51.64,1.847645286154319,51.765,0.1385,0.2196,0.278,0.6029,0.0865,0.0813,7
176359,npp,226,1898,0.240108303725719,21.0359878540039,92.2616653442383,3670176,226,1471,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.48806078104967,7.851423696521681,6.94566493829972,1.3831285527747411e-24,9.0,-7.89,1.0,-7.77,0.101,0.1539,0.2535,0.8604,0.2186,0.2066,7
176552,npp,2566,1255,0.0771455951035023,21.0348243713379,92.265869140625,3670176,2567,935,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.06123922976255,39.58747623191548,34.34066674956268,2.85196257273318e-19,6.0,-39.61,1.4276677814245327,-39.55,0.127,0.1929,0.2985,0.6862,0.0513,0.0529,7
176761,npp,689,4014,0.0445171147584915,21.0330562591553,92.2612533569336,3670176,693,3174,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-75.08315339870178,69.21988367903981,55.86400851213026,9.34865462773256e-21,19.0,69.16,3.5496478698597698,69.21,0.1012,0.3277,0.5927,0.404,0.0526,0.018,7
177163,npp,2435,2729,0.0440175831317902,21.0346050262451,92.2626876831055,3670176,2436,2189,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.88975363472686,37.255166439485855,32.405198389197324,8.557542545336467e-09,13.0,36.22,1.357151599901897,37.18,0.1157,0.2277,0.2941,0.5816,-0.0029,0.0256,7
180362,npp,177,2762,0.1079290919005871,21.0319232940674,92.2619400024414,3670176,178,2219,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.58355053380185,37.54937803256992,32.65009755447381,2.640306528076247e-07,13.0,37.54,1.357151599901897,37.18,0.1157,0.2277,0.2941,0.5816,0.0442,0.0628,7
180557,npp,2559,2123,0.296667620539665,21.0332088470459,92.2633361816406,3670176,2559,1686,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-74.9428543994485,5.201097864680429,4.602822804450465,6.381741517797012e-15,10.0,5.16,1.0,4.64,0.0954,0.1324,0.2174,1.0,0.2967,0.2967,7
180755,npp,1850,1480,0.1053229160606861,21.0350112915039,92.2607421875,3670176,1850,1110,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.40335836477551,30.070588739535147,26.330756349573708,7.970451007570427e-22,7.0,-30.07,1.184412938166907,-30.49,0.0969,0.1626,0.2273,0.8144,0.0841,0.0858,7
181155,npp,359,194,0.055482394993305206,21.0321636199951,92.2650146484375,3670176,360,95,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.74422631775958,67.11061218916356,54.636055812225884,3.088265840196965e-31,1.0,-67.12,3.1865100272627664,-67.36,0.0976,0.232,0.5474,0.5706,0.077,0.0317,7
181363,npp,1695,2978,0.239064872264862,21.0307350158691,92.263916015625,3670176,1693,2399,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-77.22553605086563,45.46315066899266,39.12468653200676,1.340249084084757e-30,14.0,45.43,1.5732132722552272,44.99,0.111,0.2295,0.3129,0.5769,0.1385,0.1379,7
181765,npp,308,1697,0.2225339189171791,21.0361709594727,92.2630615234375,3670176,309,1285,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-13 19:18:06.796820,97.93222362874255,19.204195743054548,16.928705489897123,8.169031715968162e-30,8.0,-19.19,1.0442604737599883,-19.975,0.12,0.1743,0.2228,0.7594,0.1785,0.169,7
181962,npp,2658,1050,0.348920419812202,21.0363540649414,92.2614288330078,3670176,2660,771,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,97.06184293706193,46.855337689204376,40.231149623497814,3.0012355104945706e-27,5.0,-46.86,1.646109783506203,-47.295,0.0736,0.1828,0.2577,0.7243,0.2333,0.2527,7
182163,npp,1917,407,0.038620039820671095,21.0309162139893,92.2592086791992,3670176,1915,232,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-15 18:40:22.482426,94.96102909595524,63.206261236683495,52.200121636948595,3.6176622957884296e-23,2.0,-63.22,2.7445598364131496,-63.45,0.0016,0.163,0.2828,0.812,0.0871,0.0314,7
182373,npp,152,3193,0.2022558525204659,21.0348281860352,92.263053894043,3670176,152,2543,196611,3866787,1726,1726,21.03333333,92.2625,34,48,bgd_rohingya_refugee_camp,2013-03-16 20:02:02.039749,-77.42230053015068,52.047223171089875,44.268832092878235,6.501557856904927e-24,15.0,52.01,1.847645286154319,51.765,0.1385,0.2196,0.278,0.6029,0.123,0.1219,7
