lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.819,0.83,0.899
2,0.692,0.717,0.758
3,0.6,0.616,0.61
4,0.504,0.526,0.456
5,0.436,0.446,0.32
6,0.37,0.376,0.196
7,0.311,0.314,0.096
8,0.261,0.261,0.019
9,0.223,0.216,-0.04
10,0.192,0.177,-0.083
11,0.162,0.146,-0.115
12,0.137,0.12,-0.141
13,0.118,0.099,-0.161
14,0.103,0.084,-0.176
15,0.091,0.072,-0.186
16,0.08,0.064,-0.193
17,0.065,0.059,-0.197
18,0.051,0.057,-0.196
19,0.039,0.057,-0.191
20,0.029,0.058,-0.178
21,0.031,0.061,-0.151
22,0.036,0.064,-0.108
23,0.042,0.068,-0.049
24,0.061,0.071,0.032
25,0.07,0.075,0.128
26,0.088,0.074,0.243
27,0.083,0.074,0.356
28,0.062,0.073,0.449
29,0.076,0.071,0.524
30,0.077,0.069,0.519
31,0.096,0.065,0.452
32,0.132,0.06,0.361
33,0.101,0.054,0.237
34,0.075,0.045,0.123
35,0.045,0.034,0.022
36,0.02,0.022,-0.063
37,0.005,0.009,-0.13
38,-0.012,-0.002,-0.182
39,-0.026,-0.012,-0.219
40,-0.037,-0.021,-0.246
41,-0.048,-0.029,-0.265
42,-0.053,-0.035,-0.277
43,-0.057,-0.039,-0.285
44,-0.06,-0.041,-0.288
45,-0.059,-0.041,-0.287
46,-0.058,-0.038,-0.282
47,-0.052,-0.033,-0.272
48,-0.041,-0.025,-0.257
49,-0.034,-0.016,-0.237
50,-0.032,-0.006,-0.21
51,-0.021,0.004,-0.168
52,-0.013,0.015,-0.113
53,0.007,0.026,-0.036
54,0.03,0.038,0.058
55,0.057,0.05,0.166
56,0.103,0.061,0.285
57,0.126,0.069,0.39
58,0.161,0.073,0.483
59,0.156,0.075,0.513
60,0.117,0.075,0.457
61,0.085,0.073,0.367
62,0.054,0.068,0.26
63,0.046,0.062,0.159
64,0.046,0.054,0.066
65,0.036,0.045,-0.018
66,0.023,0.036,-0.088
67,0.012,0.025,-0.143
68,0.0,0.014,-0.186
69,-0.008,0.003,-0.216
70,-0.02,-0.006,-0.239
71,-0.029,-0.015,-0.255
72,-0.035,-0.022,-0.265
73,-0.043,-0.028,-0.273
74,-0.046,-0.032,-0.275
75,-0.047,-0.035,-0.272
76,-0.047,-0.035,-0.263
77,-0.046,-0.033,-0.251
78,-0.042,-0.028,-0.234
79,-0.034,-0.021,-0.207
80,-0.015,-0.013,-0.168
81,-0.003,-0.004,-0.118
82,0.008,0.005,-0.054
83,0.02,0.013,0.024
84,0.025,0.018,0.111
85,0.045,0.022,0.213
86,0.045,0.025,0.309
87,0.045,0.027,0.392
88,0.048,0.029,0.443
89,0.037,0.029,0.425
90,0.044,0.028,0.367
91,0.046,0.024,0.285
92,0.029,0.02,0.188
93,0.013,0.014,0.098
94,-0.0,0.007,0.016
95,-0.002,-0.001,-0.052
96,-0.004,-0.01,-0.11
97,-0.016,-0.019,-0.161
98,-0.029,-0.026,-0.2
99,-0.038,-0.033,-0.229
100,-0.049,-0.039,-0.251
101,-0.056,-0.044,-0.267
102,-0.061,-0.047,-0.278
103,-0.064,-0.049,-0.284
104,-0.066,-0.049,-0.285
105,-0.066,-0.048,-0.28
106,-0.062,-0.045,-0.27
107,-0.055,-0.041,-0.252
108,-0.053,-0.037,-0.228
109,-0.044,-0.031,-0.193
110,-0.035,-0.025,-0.146
111,-0.023,-0.02,-0.085
112,-0.001,-0.014,-0.007
113,0.004,-0.008,0.079
114,0.014,-0.003,0.171
115,0.019,0.001,0.262
116,0.026,0.004,0.343
117,0.044,0.006,0.411
118,0.033,0.006,0.426
119,0.024,0.006,0.388
120,0.018,0.004,0.321
121,-0.008,0.0,0.236
122,-0.013,-0.005,0.153
123,-0.015,-0.011,0.073
124,-0.025,-0.016,-0.0
125,-0.03,-0.022,-0.061
126,-0.035,-0.029,-0.112
127,-0.041,-0.035,-0.154
128,-0.045,-0.041,-0.187
129,-0.051,-0.046,-0.212
130,-0.057,-0.051,-0.231
131,-0.064,-0.055,-0.245
132,-0.069,-0.058,-0.254
133,-0.068,-0.059,-0.257
134,-0.067,-0.059,-0.255
135,-0.068,-0.058,-0.248
136,-0.064,-0.055,-0.234
137,-0.06,-0.051,-0.214
138,-0.052,-0.046,-0.185
139,-0.041,-0.041,-0.144
140,-0.029,-0.035,-0.092
141,-0.022,-0.029,-0.027
142,-0.018,-0.023,0.049
143,-0.011,-0.018,0.134
144,0.006,-0.014,0.228
145,0.003,-0.011,0.312
146,-0.008,-0.009,0.38
147,-0.022,-0.007,0.416
148,-0.02,-0.007,0.41
149,-0.003,-0.008,0.368
150,-0.002,-0.011,0.3
151,-0.004,-0.015,0.22
152,-0.005,-0.02,0.138
153,-0.01,-0.027,0.059
154,-0.015,-0.033,-0.011
155,-0.023,-0.04,-0.074
156,-0.038,-0.047,-0.129
157,-0.049,-0.052,-0.171
158,-0.058,-0.057,-0.203
159,-0.066,-0.061,-0.227
160,-0.073,-0.064,-0.244
161,-0.083,-0.066,-0.257
162,-0.088,-0.067,-0.264
163,-0.092,-0.066,-0.265
164,-0.092,-0.065,-0.261
165,-0.087,-0.062,-0.25
166,-0.081,-0.058,-0.233
167,-0.073,-0.054,-0.209
168,-0.065,-0.05,-0.176
169,-0.057,-0.045,-0.133
170,-0.04,-0.041,-0.073
171,-0.023,-0.038,-0.001
172,-0.013,-0.034,0.078
173,-0.003,-0.03,0.163
174,0.002,-0.027,0.249
175,0.01,-0.025,0.33
176,0.019,-0.024,0.394
177,-0.002,-0.024,0.412
178,-0.02,-0.026,0.39
179,-0.031,-0.029,0.335
180,-0.04,-0.033,0.26
181,-0.041,-0.038,0.179
182,-0.047,-0.043,0.097
183,-0.059,-0.048,0.018
184,-0.065,-0.055,-0.052
185,-0.069,-0.062,-0.111
186,-0.078,-0.069,-0.16
187,-0.088,-0.076,-0.198
188,-0.095,-0.082,-0.226
189,-0.097,-0.087,-0.244
190,-0.098,-0.091,-0.256
191,-0.098,-0.094,-0.263
192,-0.095,-0.094,-0.264
193,-0.094,-0.092,-0.26
194,-0.09,-0.089,-0.25
195,-0.084,-0.083,-0.236
196,-0.077,-0.077,-0.216
197,-0.067,-0.069,-0.187
198,-0.058,-0.061,-0.148
199,-0.052,-0.052,-0.099
200,-0.049,-0.044,-0.039
201,-0.044,-0.036,0.032
202,-0.04,-0.03,0.113
203,-0.036,-0.025,0.198
204,-0.035,-0.02,0.28
205,-0.026,-0.017,0.352
206,-0.023,-0.016,0.399
207,0.0,-0.015,0.415
208,0.025,-0.017,0.393
209,0.018,-0.019,0.329
210,0.009,-0.023,0.251
211,0.004,-0.028,0.169
212,-0.006,-0.033,0.087
213,-0.016,-0.037,0.01
214,-0.032,-0.041,-0.062
215,-0.049,-0.044,-0.122
216,-0.062,-0.048,-0.168
217,-0.073,-0.05,-0.202
218,-0.081,-0.053,-0.227
219,-0.086,-0.055,-0.244
220,-0.091,-0.056,-0.255
221,-0.091,-0.056,-0.259
222,-0.085,-0.055,-0.257
223,-0.076,-0.053,-0.251
224,-0.063,-0.049,-0.238
225,-0.052,-0.045,-0.222
226,-0.039,-0.04,-0.198
227,-0.023,-0.034,-0.165
228,-0.01,-0.028,-0.124
229,0.006,-0.02,-0.07
230,0.015,-0.013,-0.008
231,0.021,-0.005,0.063
232,0.024,0.002,0.141
233,0.03,0.008,0.226
234,0.029,0.012,0.307
235,0.017,0.015,0.371
236,-0.008,0.016,0.405
237,-0.004,0.015,0.409
238,-0.008,0.013,0.366
239,0.003,0.009,0.299
240,0.02,0.004,0.22
241,0.01,-0.002,0.13
242,0.003,-0.008,0.048
243,-0.002,-0.015,-0.026
244,-0.014,-0.023,-0.09
245,-0.025,-0.03,-0.142
246,-0.041,-0.037,-0.183
247,-0.051,-0.043,-0.213
248,-0.056,-0.048,-0.233
249,-0.06,-0.051,-0.246
250,-0.062,-0.053,-0.254
251,-0.063,-0.054,-0.256
252,-0.067,-0.053,-0.254
253,-0.065,-0.05,-0.246
254,-0.059,-0.047,-0.233
255,-0.051,-0.043,-0.215
256,-0.046,-0.039,-0.191
257,-0.042,-0.034,-0.159
258,-0.031,-0.029,-0.116
259,-0.025,-0.024,-0.064
260,-0.017,-0.02,-0.001
261,-0.011,-0.016,0.073
262,-0.012,-0.011,0.152
263,-0.011,-0.007,0.233
264,0.001,-0.004,0.312
265,0.008,-0.002,0.375
266,0.018,-0.002,0.407
267,0.033,-0.003,0.392
268,0.018,-0.005,0.327
269,0.013,-0.008,0.251
270,0.003,-0.012,0.163
271,-0.004,-0.018,0.077
272,-0.014,-0.023,-0.005
273,-0.032,-0.028,-0.08
274,-0.041,-0.033,-0.137
275,-0.048,-0.037,-0.18
276,-0.057,-0.042,-0.212
277,-0.059,-0.045,-0.233
278,-0.062,-0.047,-0.248
279,-0.065,-0.047,-0.257
280,-0.062,-0.046,-0.26
281,-0.057,-0.043,-0.258
282,-0.051,-0.038,-0.252
283,-0.043,-0.031,-0.241
284,-0.031,-0.022,-0.226
285,-0.018,-0.012,-0.204
286,-0.005,-0.001,-0.175
287,0.008,0.01,-0.137
288,0.023,0.022,-0.087
289,0.029,0.034,-0.029
290,0.04,0.046,0.04
291,0.055,0.057,0.12
292,0.069,0.067,0.209
293,0.094,0.074,0.303
294,0.103,0.079,0.381
295,0.093,0.082,0.43
296,0.096,0.082,0.437
297,0.095,0.081,0.388
298,0.099,0.079,0.311
299,0.104,0.075,0.218
300,0.094,0.07,0.12
301,0.082,0.064,0.035
302,0.061,0.054,-0.042
303,0.043,0.043,-0.104
304,0.024,0.03,-0.153
305,0.0,0.017,-0.192
306,-0.012,0.006,-0.218
307,-0.021,-0.004,-0.235
308,-0.028,-0.013,-0.247
309,-0.032,-0.019,-0.255
310,-0.037,-0.024,-0.258
311,-0.04,-0.026,-0.257
312,-0.038,-0.026,-0.25
313,-0.036,-0.025,-0.24
314,-0.031,-0.021,-0.226
315,-0.023,-0.016,-0.205
316,-0.015,-0.008,-0.175
317,-0.007,-0.0,-0.136
318,0.003,0.009,-0.084
319,0.006,0.017,-0.021
320,0.012,0.026,0.057
321,0.003,0.034,0.14
322,0.011,0.041,0.233
323,0.042,0.048,0.327
324,0.07,0.053,0.401
325,0.122,0.056,0.45
326,0.15,0.057,0.426
327,0.119,0.057,0.339
328,0.096,0.053,0.236
329,0.061,0.046,0.127
330,0.044,0.039,0.031
331,0.027,0.031,-0.054
332,0.011,0.024,-0.122
333,0.002,0.016,-0.17
334,-0.009,0.008,-0.205
335,-0.016,0.0,-0.229
336,-0.024,-0.007,-0.244
337,-0.036,-0.013,-0.256
338,-0.04,-0.018,-0.262
339,-0.042,-0.021,-0.265
340,-0.042,-0.022,-0.264
341,-0.039,-0.022,-0.259
342,-0.034,-0.019,-0.251
343,-0.031,-0.016,-0.24
344,-0.023,-0.011,-0.223
345,-0.016,-0.005,-0.199
346,-0.008,0.003,-0.165
347,0.004,0.012,-0.116
348,0.015,0.022,-0.054
349,0.036,0.032,0.026
350,0.062,0.042,0.121
351,0.085,0.048,0.226
352,0.116,0.052,0.339
353,0.083,0.054,0.419
354,0.059,0.054,0.471
355,0.054,0.053,0.467
356,0.045,0.051,0.397
357,0.072,0.049,0.311
358,0.068,0.045,0.203
359,0.052,0.04,0.097
360,0.03,0.031,0.005
361,0.006,0.018,-0.07
362,-0.008,0.004,-0.126
363,-0.023,-0.009,-0.169
364,-0.034,-0.022,-0.198
365,-0.04,-0.032,-0.214
366,-0.045,-0.041,-0.224
367,-0.048,-0.048,-0.23
368,-0.049,-0.052,-0.233
369,-0.054,-0.054,-0.235
370,-0.058,-0.054,-0.234
371,-0.057,-0.051,-0.229
372,-0.058,-0.045,-0.222
373,-0.051,-0.038,-0.21
374,-0.044,-0.029,-0.192
375,-0.041,-0.019,-0.168
376,-0.036,-0.007,-0.132
377,-0.03,0.005,-0.082
378,-0.023,0.017,-0.014
379,-0.011,0.028,0.073
380,-0.006,0.038,0.168
381,0.025,0.047,0.276
382,0.063,0.054,0.38
383,0.116,0.059,0.471
384,0.186,0.062,0.523
385,0.148,0.062,0.467
386,0.095,0.06,0.366
387,0.057,0.056,0.255
388,0.024,0.049,0.142
389,0.013,0.039,0.045
390,0.001,0.028,-0.039
391,-0.01,0.014,-0.105
392,-0.02,-0.001,-0.155
393,-0.032,-0.016,-0.192
394,-0.041,-0.032,-0.218
395,-0.053,-0.047,-0.236
396,-0.061,-0.06,-0.247
397,-0.066,-0.071,-0.254
398,-0.069,-0.078,-0.257
399,-0.07,-0.078,-0.256
400,-0.068,-0.072,-0.25
