gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1270,0.841637194156647,20.9347820281982,92.2520751953125,3670144,2484,949,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.42821239425787,39.029941165388976,33.8816352931266,0.005431692610207667,6.0,-39.04,1.4276677814245327,-39.53,0.17,0.3473,1.7375,1.0778,0.7205,0.9071,0.7823455565108342,7
101102,npp,1735,623,3.58632802963257,20.9343299865723,92.2559814453125,3670144,1736,407,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.6153017416664,58.59420826701786,49.075172932478786,0.02263798887717701,3.0,-58.6,2.253202848596432,-58.92,0.206,0.4264,2.0429,0.8777,1.7767,3.1479,2.6279534737958654,7
101111,npp,591,4034,1.0568472743034358,20.9356937408447,92.2533493041992,3670144,597,3184,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.66234149456946,69.46894917992175,56.007328053767495,0.0013388927139873013,19.0,69.47,3.5496478698597698,69.24,0.2709,0.712,2.5378,0.5257,0.4714,0.5555,0.5247484778849076,7
101234,npp,3002,3409,1.68278467655182,20.9351119995117,92.2521591186523,3670144,3002,2757,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.27861817406134,57.59484982617977,48.37129432350135,0.01783318953915704,16.0,57.6,2.2013981571160284,57.26,0.2064,0.6242,1.6107,0.5996,0.8551,1.009,0.5994095102117176,7
101482,npp,1599,2130,3.62317991256714,20.9311943054199,92.2544631958008,3670144,1599,1693,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.71281165655063,5.645045795520276,4.9958747636403364,0.11286193104962844,10.0,5.57,1.0,4.81,0.1798,0.3743,1.6896,1.0,3.6232,3.6232,1.0310011386821292,7
101605,npp,876,1486,4.50314426422119,20.9318923950195,92.2568054199219,3670144,876,1114,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.3497513632782,29.761521473992712,26.069111823150134,0.20678872513404817,7.0,-29.78,1.184412938166907,-30.44,0.1984,0.3454,1.3777,1.0837,3.8847,4.8801,0.13060215922547247,7
102232,npp,2336,1700,0.668735444545746,20.9319381713867,92.2533264160156,3670144,2336,1288,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,95.86220951063848,19.04722365630638,16.793507522248156,0.015657634077307823,8.0,-19.03,1.0442604737599883,-19.74,0.1666,0.2731,1.3789,1.3706,0.7532,0.9166,0.5569773987503215,7
102352,npp,1600,1052,0.738385498523712,20.9305076599121,92.2538986206055,3670144,1603,773,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.05609852366217,46.796310795515765,40.19010580647816,0.0038049570189997444,5.0,-46.8,1.646109783506203,-47.25,0.1627,0.4165,2.4194,0.8987,0.5698,0.6636,0.5762082181982384,7
102724,npp,1446,2557,0.257820308208466,20.9347915649414,92.2551422119141,3670176,1446,2068,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.45446895845116,28.569870346779496,25.04933587594744,9.526681081600265e-08,12.0,28.56,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,0.2899,0.2697,0.2697,7
102964,npp,3060,1270,0.383852183818817,20.9364986419678,92.2544479370117,3670176,3061,949,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.62817997662168,39.01219922762054,33.86899383388732,1.0926124197066574e-19,6.0,-39.04,1.4276677814245327,-39.53,0.17,0.3473,1.7375,1.0778,0.3999,0.4137,0.4137,7
103083,npp,2311,622,0.281673148274422,20.9313907623291,92.2521209716797,3670176,2311,406,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.7474115222112,58.606279428807206,49.087029476006144,2.404377223744617e-24,3.0,-58.62,2.253202848596432,-58.92,0.206,0.4264,2.0429,0.8777,0.31,0.2472,0.2472,7
103211,npp,504,3410,0.278258308768272,20.9317855834961,92.2542037963867,3670176,504,2758,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.51679767928336,57.61984339803509,48.39190290571108,3.62085210909084e-21,16.0,57.62,2.2013981571160284,57.26,0.2064,0.6242,1.6107,0.5996,0.2171,0.1668,0.1668,7
103330,npp,2890,2770,0.23909296095371202,20.9351539611816,92.2519683837891,3670176,2890,2226,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.75275344694067,37.86620858705637,32.91861327983768,3.9769768600412297e-26,13.0,37.86,1.357151599901897,37.3,0.1912,0.3724,1.7351,1.005,0.276,0.2403,0.2403,7
103566,npp,1460,1485,0.1390336332842708,20.934419631958,92.252326965332,3670176,1461,1114,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.67863822691494,29.820213478531347,26.120586740837684,8.35389420192027e-28,7.0,-29.83,1.184412938166907,-30.44,0.1984,0.3454,1.3777,1.0837,0.2001,0.1507,0.1507,7
103811,npp,1935,3617,0.33807371556758903,20.9370956420898,92.252082824707,3670176,1932,2934,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.64849557204703,62.164887967988214,51.53137037028058,8.400257113895453e-26,17.0,62.17,2.6065528283652384,61.91,0.273,0.6277,1.8123,0.5962,0.2631,0.2016,0.2016,7
103928,npp,1257,2985,0.0974552128463984,20.9301490783691,92.2533340454102,3670176,1257,2405,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.48734132481908,45.67328724514697,39.29910780667935,3.3542754704751126e-24,14.0,45.67,1.5732132722552272,45.23,0.2144,0.3828,1.7041,0.9776,0.1929,0.0953,0.0953,7
104162,npp,2909,1699,0.273057863116264,20.933780670166,92.2548065185547,3670176,2909,1287,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.74088158370262,19.080865368454994,16.82305911279872,9.693556262806705e-17,8.0,-19.08,1.0442604737599883,-19.74,0.1666,0.2731,1.3789,1.3706,0.3743,0.3743,0.3743,7
104406,npp,305,3827,0.451956003904343,20.9349956512451,92.2572402954102,3670176,309,3074,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.60965916200392,66.09152769310431,54.039501955975915,6.8722946062010165e-15,18.0,66.11,3.0,65.82,0.2813,0.5515,3.0168,0.6787,0.3411,0.3067,0.3067,7
104522,npp,2704,3197,0.448519349098206,20.9336051940918,92.2504196166992,3670176,2701,2546,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.61857927419499,52.12546258521201,44.3373439364898,5.819311655806106e-09,15.0,52.12,1.847645286154319,51.78,0.1621,0.4846,2.6594,0.7723,0.3547,0.3464,0.3464,7
105916,npp,547,1268,1.7504426240921,20.9357051849365,92.2572555541992,3670144,548,947,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.62367035447465,39.09180710997446,33.93519351905452,0.045415566458535006,6.0,-39.12,1.4276677814245327,-39.53,0.17,0.3473,1.7375,1.0778,1.3571,1.8866,0.843500891513604,7
106098,npp,2867,620,3.49009919166565,20.9362850189209,92.2573547363281,3670144,2869,404,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.8521929732427,58.65145346780857,49.119418945232624,0.09319211231445489,3.0,-58.67,2.253202848596432,-58.92,0.206,0.4264,2.0429,0.8777,1.734,3.0634,0.9229751004906062,7
106285,npp,1058,3408,4.76450300216675,20.9350299835205,92.2563095092773,3670144,1061,2756,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.72852842318552,57.564830314597785,48.35333349027606,0.12922403079538458,16.0,57.57,2.2013981571160284,57.26,0.2064,0.6242,1.6107,0.5996,2.255,2.8567,-0.11130154283559213,7
106467,npp,370,2768,3.97959089279175,20.935417175293,92.2552490234375,3670144,371,2224,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.21627363600008,37.77758237225879,32.84477297249586,0.134592107765906,13.0,37.78,1.357151599901897,37.3,0.1912,0.3724,1.7351,1.005,3.0322,3.9994,0.9081051298126597,7
106642,npp,2718,2126,3.43881821632385,20.9359455108643,92.2512741088867,3670144,2718,1689,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-73.0749556838872,5.407174854439029,4.785618843827264,0.0943840878093408,10.0,5.34,1.0,4.81,0.1798,0.3743,1.6896,1.0,3.4388,3.4388,1.2709979548771453,7
107030,npp,479,192,4.06909394264221,20.9350757598877,92.2551422119141,3670144,485,95,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.27109059940535,67.15470638611238,54.67352048491771,0.015541919035656238,1.0,-67.15,3.1865100272627664,-67.32,0.3201,0.6466,2.9956,0.5788,1.4483,2.3552,1.9982351275027623,7
107043,npp,2479,3614,2.85986852645874,20.9329147338867,92.2520294189453,3670144,2476,2931,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.83507696373431,62.10465039816524,51.49152762625578,0.030501831279489692,17.0,62.11,2.6065528283652384,61.91,0.273,0.6277,1.8123,0.5962,1.2306,1.7052,1.0046377149542551,7
107217,npp,1798,2982,1.089620590209961,20.9325695037842,92.2554626464844,3670144,1799,2402,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.98092078851226,45.573555198406076,39.21940716405585,0.01596628842003948,14.0,45.57,1.5732132722552272,45.23,0.2144,0.3828,1.7041,0.9776,0.8235,1.0653,0.6985882640143759,7
107388,npp,1096,2339,0.710535407066345,20.931510925293,92.2534713745117,3670144,1096,1888,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.53928656357228,17.4287030549587,15.37766278259163,0.0059231356320430025,11.0,17.42,1.0442604737599883,16.92,0.2111,0.3722,1.6033,1.0056,0.6983,0.7145,0.5784581540204055,7
107562,npp,374,1696,0.2004969194531441,20.9363059997559,92.2562561035156,3670144,375,1284,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.5994359107807,19.225914896744424,16.949870423728896,0.0008215313294596092,8.0,-19.25,1.0442604737599883,-19.74,0.1666,0.2731,1.3789,1.3706,0.3048,0.2748,0.2748,7
108091,npp,148,3194,0.1379515528678894,20.9334964752197,92.2545013427734,3670176,149,2544,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.38632746315578,52.042610366832,44.27274766687352,6.9289862141660744e-09,15.0,52.04,1.847645286154319,51.78,0.1621,0.4846,2.6594,0.7723,0.1866,0.1065,0.1065,7
108268,npp,2524,2550,0.337293460965157,20.9316654205322,92.2529754638672,3670176,2523,2063,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.88313138741594,28.24763719141134,24.77261202541746,1.0300574192437098e-14,12.0,28.23,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,0.357,0.3529,0.3529,7
112740,npp,797,609,11.5796966552734,20.9361801147461,92.2547149658203,3670144,796,394,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-06-05 18:46:13.703149,95.28895084586313,58.92593430485992,49.30610884278346,0.10939992475737324,3.0,-58.92,2.253202848596432,-58.92,0.206,0.4264,2.0429,0.8777,5.3242,10.1641,7.651416070645441,7
112917,npp,2058,3395,4.23337268829346,20.9336681365967,92.2577285766602,3670144,2058,2743,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.30018524179144,57.260057683019284,48.12955382008364,0.07959302215961865,16.0,57.26,2.2013981571160284,57.26,0.2064,0.6242,1.6107,0.5996,2.0137,2.5382,0.7101173197534014,7
115819,npp,195,2960,-0.0028579980134960103,20.9349918365479,92.2541885375977,3670176,197,2386,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.44383946386026,44.83452966307949,38.61914947999536,1.2540453606839778e-11,14.0,44.82,1.5732132722552272,45.23,0.2144,0.3828,1.7041,0.9776,0.1291,-0.0028,-0.0028,7
119312,npp,2334,3801,7.38869476318359,20.9348888397217,92.2531280517578,3670144,2331,3058,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-74.99247605441413,65.64368675282546,53.75183630033015,0.06203459225420596,18.0,65.65,3.0,65.82,0.2813,0.5515,3.0168,0.6787,2.6533,5.0144,3.589597164285977,7
119657,npp,983,2532,6.45953035354614,20.9359016418457,92.2517166137695,3670144,983,2050,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.76373744023212,27.395421663014734,24.036065318619745,0.13009165264456932,12.0,27.39,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,5.526,6.7577,3.7697710259341,7
139562,npp,1014,2536,0.448044538497925,20.9335765838623,92.2520599365234,3670176,1014,2053,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.03750688082016,27.57735689942356,24.195310292050152,7.577890773821422e-20,12.0,27.58,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,0.4505,0.4687,0.4687,7
143444,npp,657,3385,0.324199169874191,20.9331607818604,92.2576599121094,3670176,660,2733,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46910992728417,57.02881858340928,47.96233186387032,3.3315022000387724e-13,16.0,57.02,2.2013981571160284,57.26,0.2064,0.6242,1.6107,0.5996,0.238,0.1944,0.1944,7
143639,npp,3038,2745,0.356858626008034,20.9323444366455,92.2536773681641,3670176,3037,2203,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.96320248421175,36.882116287145664,32.09373481729464,2.0864119152382637e-21,13.0,36.86,1.357151599901897,37.3,0.1912,0.3724,1.7351,1.005,0.3628,0.3586,0.3586,7
143835,npp,2343,2106,0.1278367976192385,20.9326438903809,92.252815246582,3670176,2343,1670,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.92069952770285,4.329441766492599,3.8318716687066785,1.2020456786171938e-28,10.0,4.18,1.0,4.81,0.1798,0.3743,1.6896,1.0,0.1278,0.1278,0.1278,7
144028,npp,1629,1463,0.21735833585262299,20.9315643310547,92.2556381225586,3670176,1628,1097,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.64196941924988,30.888057354921134,27.02886532927915,9.961656208362262e-34,7.0,-30.87,1.2365102219381485,-30.44,0.1984,0.3454,1.3777,1.0837,0.2707,0.2356,0.2356,7
144221,npp,895,813,0.247539393603802,20.9342193603516,92.2543792724609,3670176,893,601,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.60427450941086,53.847622649717614,45.62372850389951,1.4316816747925833e-33,4.0,-53.83,1.9513309067639726,-53.58,0.1767,0.4484,1.6466,0.8346,0.2713,0.2066,0.2066,7
144634,npp,1477,2963,0.2143487483263016,20.9332809448242,92.2541275024414,3670176,1478,2388,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9676250817384,44.924584983402,38.69256262978634,7.846578785917208e-32,14.0,44.92,1.5732132722552272,45.23,0.2144,0.3828,1.7041,0.9776,0.2672,0.2096,0.2096,7
144831,npp,788,2322,0.15004865638911719,20.9314823150635,92.2547149658203,3670176,788,1872,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.4052892858274,16.47839698359694,14.542690037328745,9.100982186445123e-29,11.0,16.48,1.0442604737599883,16.92,0.2111,0.3722,1.6033,1.0056,0.1615,0.1509,0.1509,7
145028,npp,79,1679,0.2084421515464783,20.9341907501221,92.2530364990234,3670176,79,1270,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.03563556276998,20.165252753475702,17.767835618399463,1.528032803785479e-23,8.0,-20.16,1.0837787002826917,-19.74,0.1666,0.2731,1.3789,1.3706,0.3146,0.2857,0.2857,7
145227,npp,2407,1032,0.0608317777514458,20.935266494751,92.2521820068359,3670176,2408,758,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.43660785337242,47.464786485146526,40.71330129672066,1.0860983580601308e-16,5.0,-47.44,1.646109783506203,-47.25,0.1627,0.4165,2.4194,0.8987,0.1582,0.0547,0.0547,7
145421,npp,1660,390,-0.0038667321205139993,20.9317417144775,92.2511978149414,3670176,1658,220,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00740962238864,63.55898487112416,52.42857185954633,8.93977632766479e-09,2.0,-63.54,2.7445598364131496,-63.46,0.2412,0.4642,3.0518,0.8062,0.2037,-0.0031,-0.0031,7
145435,npp,555,3805,0.407609105110168,20.9330005645752,92.2569198608398,3670176,554,3060,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1691246280451,65.71358288590545,53.796923576608805,9.638496509839996e-19,18.0,65.72,3.0,65.82,0.2813,0.5515,3.0168,0.6787,0.3263,0.2766,0.2766,7
145624,npp,2965,3178,0.1576801501214504,20.9336776733398,92.2523040771484,3670176,2966,2534,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.10006160811717,51.577279253011795,43.911235741466605,2.8879314031129607e-11,15.0,51.58,1.847645286154319,51.78,0.1621,0.4846,2.6594,0.7723,0.1973,0.1218,0.1218,7
145818,npp,2281,2536,0.2218182384967804,20.9342155456543,92.2566909790039,3670144,2281,2052,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.82812681120569,27.58424972911283,24.19899371729876,0.0005863453280478785,12.0,27.58,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,0.2595,0.2321,0.2321,7
146006,npp,1578,1894,0.651523888111115,20.9332313537598,92.2529983520508,3670144,1578,1467,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.92723443954536,8.149894742628254,7.209101738045351,0.015539416002742557,9.0,-8.12,1.0,-7.71,0.2074,0.3964,2.1158,0.9442,0.6294,0.6151,0.2581926168528766,7
146194,npp,856,1251,1.31243550777435,20.9298419952393,92.255973815918,3670144,856,932,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.1892870150531,39.76433061650092,34.485630351255416,0.048857919070658645,6.0,-39.76,1.4276677814245327,-39.53,0.17,0.3473,1.7375,1.0778,1.0503,1.4145,0.2923373628426502,7
146385,npp,114,606,2.54835820198059,20.9344367980957,92.2558746337891,3670144,117,391,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.9330529851847,59.00615973966795,49.35826031646702,0.09881094257695663,3.0,-58.99,2.253202848596432,-58.92,0.206,0.4264,2.0429,0.8777,1.316,2.2368,-0.032677497430926294,7
146778,npp,712,2751,7.47319841384888,20.9314594268799,92.2533798217773,3670144,712,2208,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.02128761933263,37.09135169147218,32.26727282752908,0.2565583291155228,13.0,37.1,1.357151599901897,37.3,0.1912,0.3724,1.7351,1.005,5.6064,7.5103,1.6177000558927768,7
146965,npp,14,2111,5.06910276412964,20.9343719482422,92.2522430419922,3670144,14,1675,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-74.14152339136305,4.50630262579302,3.988134867744296,0.19555928452654384,10.0,4.47,1.0,4.81,0.1798,0.3743,1.6896,1.0,5.0691,5.0691,0.5775185610209492,7
147159,npp,2354,1469,3.23709630966187,20.9313049316406,92.2550277709961,3670144,2354,1101,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.94144165166608,30.5995236896419,26.78211040098476,0.14974798247067944,7.0,-30.59,1.184412938166907,-30.44,0.1984,0.3454,1.3777,1.0837,2.8158,3.5081,0.06870687571921819,7
147924,npp,1501,2326,1.114158451557159,20.9334602355957,92.2555847167969,3670144,1501,1876,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.24977424895323,16.70831938408279,14.743870041664756,0.0395813918849718,11.0,16.7,1.0442604737599883,16.92,0.2111,0.3722,1.6033,1.0056,1.0848,1.1204,0.21129949091440703,7
148334,npp,60,1036,0.722385406494141,20.9340305328369,92.2519836425781,3670144,59,761,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.57121441445256,47.31734422163729,40.59582569555193,0.007948171530509744,5.0,-47.31,1.646109783506203,-47.25,0.1627,0.4165,2.4194,0.8987,0.5601,0.6492,0.46664738018095153,7
148951,npp,2983,2539,0.280517160892487,20.9335327148438,92.2507171630859,3670176,2983,2055,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.80681212235623,27.72503888459879,24.319854491086364,6.164194652883918e-07,12.0,27.72,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,0.3091,0.2935,0.2935,7
149155,npp,2278,1898,0.0302007794380188,20.9314365386963,92.255012512207,3670176,2278,1471,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.40331494684946,7.906858090556758,6.994349453660961,2.078401768403039e-15,9.0,-7.89,1.0,-7.71,0.2074,0.3964,2.1158,0.9442,0.0081,0.0285,0.0285,7
149345,npp,1553,1254,0.015409342944621998,20.9369373321533,92.2523193359375,3670176,1555,935,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.58698896687625,39.63755272284953,34.38058036893302,2.87712137373743e-23,6.0,-39.64,1.4276677814245327,-39.53,0.17,0.3473,1.7375,1.0778,0.1418,0.0166,0.0166,7
149734,npp,2083,3393,-0.0256687104702,20.9332790374756,92.2533111572266,3670176,2085,2742,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.61379457757576,57.2104953884172,48.09023825365347,9.026333619919258e-32,16.0,57.21,2.2013981571160284,57.26,0.2064,0.6242,1.6107,0.5996,0.0791,-0.0154,-0.0154,7
151043,npp,2179,2328,0.227842546999454,20.9315013885498,92.2517623901367,3670176,2179,1878,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.00539939153886,16.81075693240638,14.834187109718027,2.978565660425284e-16,11.0,16.81,1.0442604737599883,16.92,0.2111,0.3722,1.6033,1.0056,0.236,0.2291,0.2291,7
151221,npp,1465,1686,0.21639108657836909,20.9332332611084,92.2575073242188,3670176,1465,1275,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.25366791149155,19.786580926046913,17.43754422608397,1.2467191684137462e-08,8.0,-19.79,1.0837787002826917,-19.74,0.1666,0.2731,1.3789,1.3706,0.322,0.2966,0.2966,7
151530,npp,3044,393,1.87962830066681,20.9365520477295,92.2518310546875,3670144,3046,224,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.3573445874117,63.45188535514646,52.3613595870803,0.01923837469412492,2.0,-63.48,2.7445598364131496,-63.46,0.2412,0.4642,3.0518,0.8062,0.89,1.5153,1.0734353915184376,7
151543,npp,1938,3808,-0.029209882020950012,20.9357471466064,92.2553482055664,3670176,1941,3064,196611,3866787,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49601356080508,65.81062384242968,53.85838206249915,0.00039671532396332607,18.0,65.77,3.0,65.82,0.2813,0.5515,3.0168,0.6787,0.1807,-0.0198,-0.0198,7
151723,npp,1272,3182,1.34180891513824,20.9303874969482,92.2541122436523,3670144,1272,2537,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.92363114723817,51.72443492939465,44.02527586768384,0.014338238914012976,15.0,51.69,1.847645286154319,51.78,0.1621,0.4846,2.6594,0.7723,0.8382,1.0362,0.7068811035346858,7
151905,npp,584,2540,1.7084299325943,20.9307308197021,92.2563171386719,3670144,584,2055,196611,3866755,2588,2588,20.93333333,92.25416667,32,72,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.91523769325026,27.808193214024993,24.392364437242353,0.04888390753023519,12.0,27.76,1.184412938166907,27.81,0.2061,0.3578,2.2133,1.0462,1.5146,1.7873,0.6645404631201732,7
