gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2465,1262,0.880904257297516,21.0593719482422,92.2199630737305,3670144,2467,942,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.40586852911237,39.33846794784172,34.13712896568056,0.005470754124372901,6.0,-39.34,1.4276677814245327,-39.83,0.2379,0.4658,1.9589,0.9195,0.7191,0.81,0.6953305313965027,7
101102,npp,1717,615,3.18014168739319,21.0572834014893,92.2180786132812,3670144,1718,400,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.58442680508067,58.77944349749793,49.20561296788193,0.022930161398851415,3.0,-58.78,2.253202848596432,-59.09,0.2247,0.6676,2.1778,0.6416,1.5434,2.0403,1.559673497177572,7
101111,npp,574,4024,0.536111742258072,21.0591945648193,92.2203369140625,3670144,571,3179,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.62128739995106,69.31315665693981,55.92080707599049,0.0013573214783299539,19.0,69.32,3.5496478698597698,69.095,0.2438,0.6465,2.4753,0.6626,0.3972,0.3552,0.32674993094081883,7
101234,npp,2985,3400,1.64584374427795,21.0572071075439,92.2221374511719,3670144,2985,2748,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.60325083016465,57.38696321197248,48.222695304583105,0.017876466946122837,16.0,57.38,2.2013981571160284,57.02,0.2992,0.5447,1.5847,0.7863,0.9285,1.2941,0.9194012073623645,7
101357,npp,2285,2761,2.94632697105408,21.0574722290039,92.2224884033203,3670144,2284,2217,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.80231388242538,37.519881820730255,32.62854207972423,0.05353572914679711,13.0,37.5,1.357151599901897,36.94,0.2481,0.5047,1.9043,0.8486,2.2274,2.5003,1.378167022900124,7
101482,npp,1581,2121,3.48533082008362,21.0590419769287,92.2199401855469,3670144,1581,1684,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.98097888662458,5.128148200694206,4.538710297546167,0.11326617647212583,10.0,5.05,1.0,4.24,0.192,0.4283,2.0208,1.0,3.4853,3.4853,1.1111899647957717,7
101605,npp,858,1478,5.2034707069397,21.0577373504639,92.2242126464844,3670144,858,1108,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.34681327643351,30.140304125194167,26.393094870513337,0.2064847306577437,7.0,-30.16,1.184412938166907,-30.82,0.2233,0.4298,1.5607,0.9965,4.4587,5.1853,0.8572871153094743,7
102352,npp,1581,1044,0.385004431009293,21.0612087249756,92.2191619873047,3670144,1580,767,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.09186064780894,47.061762945451875,40.40064762400633,0.0037640092110895677,5.0,-47.05,1.646109783506203,-47.46,0.1902,0.3808,2.2705,1.1247,0.4309,0.433,0.35410467291311776,7
102602,npp,2121,3190,0.1888624951243401,21.05539894104,92.2203674316406,3670144,2121,2541,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.86762298409494,51.92370955655418,44.18267093550329,0.0006495683265952601,15.0,51.92,1.847645286154319,51.55,0.2655,0.4965,2.2983,0.8628,0.2619,0.1629,0.1629,7
102724,npp,1429,2548,0.344013929367065,21.056224822998,92.221565246582,3670176,1429,2061,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.32657435731386,28.162122959944544,24.69923768175147,9.063583513201415e-08,12.0,28.14,1.184412938166907,27.39,0.2668,0.4724,2.1049,0.9068,0.32,0.3119,0.3119,7
102964,npp,3042,1262,0.34413842856884,21.0610294342041,92.2223510742188,3670176,3044,942,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.60304525582103,39.32089031334841,34.12466668503363,1.0917805295223366e-19,6.0,-39.34,1.4276677814245327,-39.83,0.2379,0.4658,1.9589,0.9195,0.3431,0.3164,0.3164,7
103092,npp,1150,4025,0.707222759723663,21.0557956695557,92.2177352905273,3670176,1147,3180,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.45834719134847,69.31906691709422,55.928766240931814,1.3455225686918165e-15,19.0,69.33,3.5496478698597698,69.095,0.2438,0.6465,2.4753,0.6626,0.4454,0.4686,0.4686,7
103211,npp,487,3400,0.431222528219223,21.055944442749,92.2179260253906,3670176,487,2749,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.4745293474317,57.379435439065176,48.2201366324438,3.710657206984747e-21,16.0,57.38,2.2013981571160284,57.02,0.2992,0.5447,1.5847,0.7863,0.3768,0.3391,0.3391,7
103330,npp,2873,2761,0.1580321416258812,21.0571575164795,92.2208557128906,3670176,2873,2218,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.67479839792173,37.50840256924665,32.620574105949274,4.1682379126264076e-26,13.0,37.5,1.357151599901897,36.94,0.2481,0.5047,1.9043,0.8486,0.1729,0.1341,0.1341,7
103566,npp,1442,1477,0.25375884771347,21.0605525970459,92.2187271118164,3670176,1443,1108,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.58273692966581,30.178855720813573,26.427288622728398,9.064526306164081e-28,7.0,-30.21,1.184412938166907,-30.82,0.2233,0.4298,1.5607,0.9965,0.2797,0.2529,0.2529,7
103811,npp,1918,3607,0.424840778112411,21.061429977417,92.2178497314453,3670176,1916,2926,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.60836415333631,61.96187290967607,51.396397054914,9.204344105354476e-26,17.0,61.97,2.5331140255951103,61.7,0.3885,0.714,1.591,0.5999,0.3142,0.2549,0.2549,7
103928,npp,1239,2976,0.404994070529938,21.0588836669922,92.2226638793945,3670176,1239,2398,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.4844933944003,45.36313358971836,39.05103489680495,3.7003863423034376e-24,14.0,45.36,1.5732132722552272,44.89,0.3104,0.4978,2.1719,0.8604,0.3693,0.3485,0.3485,7
104162,npp,2891,1691,0.294846251606941,21.0603332519531,92.2218399047852,3670176,2891,1280,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.78020124814711,19.528014651610892,17.2138345955031,1.0662581091783557e-16,8.0,-19.52,1.0442604737599883,-20.16,0.2027,0.399,1.4656,1.0736,0.3286,0.3165,0.3165,7
104406,npp,287,3816,0.695024609565735,21.0597438812256,92.2245864868164,3670176,293,3068,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.00138262152862,65.90004015592085,53.922648600087406,7.438614060083955e-15,18.0,65.91,3.0,65.655,0.3453,0.6983,2.3926,0.6134,0.4272,0.4263,0.4263,7
105916,npp,529,1259,1.65767204761505,21.0612030029297,92.2183609008789,3670144,531,940,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.5973703935011,39.4369619483203,34.220938215766196,0.04537504791320152,6.0,-39.45,1.4276677814245327,-39.83,0.2379,0.4658,1.9589,0.9195,1.2631,1.5242,0.5731185743361346,7
106098,npp,2849,612,2.86826539039612,21.0596046447754,92.217399597168,3670144,2852,397,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.82013186071315,58.84292974755926,49.254163791107715,0.09304774774023783,3.0,-58.85,2.253202848596432,-59.09,0.2247,0.6676,2.1778,0.6416,1.405,1.8402,-0.11012266951832528,7
106285,npp,1041,3398,5.54934692382812,21.0584468841553,92.2189865112305,3670144,1044,2747,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.68227579271745,57.321200463876224,48.17913507770573,0.12896817002845581,16.0,57.33,2.2013981571160284,57.02,0.2992,0.5447,1.5847,0.7863,2.7017,4.3635,1.6602691130473324,7
106467,npp,353,2759,4.21724224090576,21.0574321746826,92.2230834960938,3670144,354,2216,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.84385095545211,37.43319098334234,32.55776814990691,0.134283970439239,13.0,37.42,1.357151599901897,36.94,0.2481,0.5047,1.9043,0.8486,3.1638,3.5788,0.764147544018833,7
106642,npp,2701,2118,5.34019327163696,21.056173324585,92.2220077514648,3670144,2701,1681,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.76205332025822,4.9513437487048355,4.382426321528441,0.09413675220332934,10.0,4.87,1.0,4.24,0.192,0.4283,2.0208,1.0,5.3402,5.3402,3.36705130682011,7
107043,npp,2462,3604,1.48582112789154,21.0573253631592,92.2175674438477,3670144,2460,2924,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.79625161925394,61.900515608125865,51.35566447986858,0.030408217334231692,17.0,61.91,2.5331140255951103,61.7,0.3885,0.714,1.591,0.5999,0.733,0.8914,0.2540300792131287,7
107217,npp,1781,2972,0.497634798288345,21.0556316375732,92.2175598144531,3670144,1782,2395,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.9228067286441,45.2355285522442,38.94883711687576,0.015907293785259728,14.0,45.23,1.5732132722552272,44.89,0.3104,0.4978,2.1719,0.8604,0.4282,0.4282,0.09477596305618308,7
107388,npp,1078,2330,0.476602882146835,21.0600681304932,92.2187957763672,3670144,1078,1880,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.52746007481649,16.928237948015866,14.93912431181667,0.005892050412607755,11.0,16.92,1.0442604737599883,16.48,0.2684,0.4471,1.8217,0.9581,0.4566,0.4566,0.3330999715873366,7
107562,npp,357,1688,0.301867172122002,21.0556411743164,92.2221755981445,3670144,357,1277,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.41545015438876,19.672894391843737,17.34041872797756,0.0008128068679098951,8.0,-19.69,1.0837787002826917,-20.16,0.2027,0.399,1.4656,1.0736,0.3387,0.3241,0.3241,7
107911,npp,1911,396,0.2148483619093895,21.0609512329102,92.2175369262695,3670176,1912,224,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.02326933903085,63.4265170507527,52.35213302689662,2.091735967385219e-13,2.0,-63.43,2.7445598364131496,-63.6,0.2244,0.5706,3.0797,0.7507,0.2987,0.1613,0.1613,7
108091,npp,131,3185,0.0394992530345917,21.0560245513916,92.2237548828125,3670176,133,2538,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.33858804916395,51.783240397290385,44.07540805913264,6.892603780723436e-09,15.0,51.78,1.847645286154319,51.55,0.2655,0.4965,2.2983,0.8628,0.181,0.0341,0.0341,7
112572,npp,1536,1247,11.3269605636597,21.0558815002441,92.2182922363281,3670144,1534,929,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.31371557007084,39.904434758413146,34.60353874131289,0.16964513704496717,6.0,-39.91,1.4276677814245327,-39.83,0.2379,0.4658,1.9589,0.9195,8.0359,10.415,6.859161577386969,7
112750,npp,2711,4010,6.81652450561523,21.0564708709717,92.2189025878906,3670144,2712,3173,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.89458561110408,69.10411948444978,55.80183577192579,0.09918448561888624,19.0,69.1,3.5496478698597698,69.095,0.2438,0.6465,2.4753,0.6626,2.1665,4.5165,2.437548542657248,7
119312,npp,2317,3791,9.81874465942383,21.0583343505859,92.2192993164062,3670144,2315,3052,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.94849074750805,65.46443270347594,53.64113241196881,0.06186538838964591,18.0,65.47,3.0,65.655,0.3453,0.6983,2.3926,0.6134,3.4685,6.0229,4.726173616340262,7
119657,npp,966,2523,5.79671430587769,21.0578460693359,92.2169570922852,3670144,966,2043,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.65315774712886,26.95116405134837,23.653626407402125,0.12982623641038052,12.0,26.95,1.1367971201176101,27.39,0.2668,0.4724,2.1049,0.9068,5.112,5.2564,2.5351836555025535,7
132746,npp,721,1677,0.456038475036621,21.0601387023926,92.2214965820312,3670176,722,1268,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.32779417080415,20.281432003166273,17.871432147202135,1.1949245689478366e-30,8.0,-20.26,1.0837787002826917,-20.16,0.2027,0.399,1.4656,1.0736,0.481,0.4896,0.4896,7
138576,npp,2627,2316,0.34359602630138397,21.0575180053711,92.2185134887695,3670176,2627,1867,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.97035364177499,16.160805690654158,14.265492153524631,1.1617360414320403e-32,11.0,16.16,1.0442604737599883,16.48,0.2684,0.4471,1.8217,0.9581,0.3292,0.3292,0.3292,7
139562,npp,997,2527,0.5211495161056521,21.0558605194092,92.2192764282227,3670176,997,2046,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.94348231493191,27.14598808802781,23.824089855754465,7.616894396719304e-20,12.0,27.15,1.1367971201176101,27.39,0.2668,0.4724,2.1049,0.9068,0.4712,0.4726,0.4726,7
142653,npp,1533,2521,0.51269268989563,21.0547618865967,92.2233734130859,3670144,1532,2040,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.76748180770379,26.856062430557905,23.573184217244066,0.007509240886772571,12.0,26.85,1.1367971201176101,27.39,0.2668,0.4724,2.1049,0.9068,0.4638,0.4649,0.30750293141933704,7
143444,npp,639,3374,0.516537249088287,21.060567855835,92.2194290161133,3670176,644,2724,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.0620703609165,56.76485436660842,47.772354845961196,2.594110004404613e-13,16.0,56.75,2.1127631471468895,57.02,0.2992,0.5447,1.5847,0.7863,0.415,0.4062,0.4062,7
143639,npp,3020,2735,0.341749846935272,21.062032699585,92.2182922363281,3670176,3020,2194,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66491104048654,36.490554421304104,31.766257153361764,2.0704446000258373e-21,13.0,36.46,1.357151599901897,36.94,0.2481,0.5047,1.9043,0.8486,0.3082,0.29,0.29,7
143835,npp,2325,2097,0.1667649261653423,21.0605640411377,92.2177658081055,3670176,2325,1662,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.11783247583216,3.820894702003676,3.381934540710522,1.2007806279774204e-28,10.0,3.66,1.0,4.24,0.192,0.4283,2.0208,1.0,0.1668,0.1668,0.1668,7
144028,npp,1611,1455,0.32345363497734103,21.0568695068359,92.2241668701172,3670176,1611,1091,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.51513236955414,31.218424081111557,27.31051706120434,1.0006825075829067e-33,7.0,-31.22,1.2365102219381485,-30.82,0.2233,0.4298,1.5607,0.9965,0.3423,0.3223,0.3223,7
144221,npp,877,806,0.237551361322403,21.0569801330566,92.2228927612305,3670176,875,593,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.99314518699114,54.026893704027806,45.75754549384762,1.4419780101767163e-33,4.0,-54.02,1.9513309067639726,-53.83,0.2366,0.5853,1.9201,0.7319,0.2501,0.1739,0.1739,7
144431,npp,2128,3584,0.552811741828918,21.0590400695801,92.2181396484375,3670176,2132,2909,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.63478578047342,61.49020941654711,51.07095561429154,1.303219310527629e-32,17.0,61.49,2.5331140255951103,61.7,0.3885,0.714,1.591,0.5999,0.3647,0.3317,0.3317,7
144634,npp,1460,2954,0.335505828261375,21.0553874969482,92.2236785888672,3670176,1461,2381,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.91064828448236,44.61747015514219,38.445830294676206,7.886567580704651e-32,14.0,44.62,1.5732132722552272,44.89,0.3104,0.4978,2.1719,0.8604,0.3252,0.2887,0.2887,7
144831,npp,770,2313,0.2054529190063477,21.0598163604736,92.220458984375,3670176,770,1864,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.41698663220465,15.97824500244555,14.103979776833118,9.188399196650663e-29,11.0,15.99,1.0442604737599883,16.48,0.2684,0.4471,1.8217,0.9581,0.197,0.1968,0.1968,7
145028,npp,61,1671,0.375685095787048,21.0601387023926,92.2219314575195,3670176,61,1263,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.05715808070487,20.59248860402785,18.140562286336394,1.5456530848295936e-23,8.0,-20.58,1.0837787002826917,-20.16,0.2027,0.399,1.4656,1.0736,0.4068,0.4033,0.4033,7
145227,npp,2389,1025,0.35330262780189503,21.0591678619385,92.2231674194336,3670176,2390,753,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.92217591544532,47.677205845965155,40.88095020224233,1.0978220287590326e-16,5.0,-47.67,1.646109783506203,-47.46,0.1902,0.3808,2.2705,1.1247,0.4116,0.3974,0.3974,7
145421,npp,1641,383,0.298764988780022,21.0602550506592,92.2190475463867,3670176,1641,215,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0107115233994,63.69697638713691,52.5178543916958,9.003973115121793e-09,2.0,-63.68,2.7445598364131496,-63.6,0.2244,0.5706,3.0797,0.7507,0.3293,0.2243,0.2243,7
145435,npp,538,3795,0.436580747365952,21.0563793182373,92.2232360839844,3670176,537,3054,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.41645936563812,65.54320294626893,53.69178710718128,9.861679357497628e-19,18.0,65.54,3.0,65.655,0.3453,0.6983,2.3926,0.6134,0.3411,0.2678,0.2678,7
145624,npp,2948,3169,0.168328233063221,21.0554428100586,92.2219314575195,3670176,2949,2529,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.49499156061952,51.331090441683024,43.72309998063592,2.9553461415822116e-11,15.0,51.32,1.847645286154319,51.55,0.2655,0.4965,2.2983,0.8628,0.2507,0.1452,0.1452,7
145818,npp,2264,2527,0.335044905543327,21.0555362701416,92.2241668701172,3670144,2264,2045,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.71534664163254,27.156350759612042,23.830803683420516,0.0005904708432795789,12.0,27.15,1.1367971201176101,27.39,0.2668,0.4724,2.1049,0.9068,0.3075,0.3038,0.3038,7
146006,npp,1560,1886,0.752770483493805,21.0597515106201,92.2227172851562,3670144,1560,1459,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.10746093047803,8.62005636335645,7.62434135697669,0.015559181678332052,9.0,-8.58,1.0,-8.24,0.2169,0.3881,2.3321,1.1036,0.793,0.8308,0.5046725494880246,7
146194,npp,838,1243,1.72929847240448,21.0548477172852,92.223258972168,3670144,838,925,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.17284429900806,40.07092985911952,34.73865798774629,0.0488760872844841,6.0,-40.06,1.4276677814245327,-39.83,0.2379,0.4658,1.9589,0.9195,1.3133,1.5901,0.5656352134432863,7
146385,npp,95,597,2.6012647151947,21.058765411377,92.2175903320312,3670144,100,385,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.20144528384914,59.21780381968371,49.506512464513285,0.09881890307826988,3.0,-59.2,2.3545700244418297,-59.09,0.2247,0.6676,2.1778,0.6416,1.2496,1.6689,-0.4023886827580865,7
146778,npp,694,2742,7.51758098602295,21.0597496032715,92.2246017456055,3670144,695,2200,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.02276581136447,36.73334793357344,31.968194075509643,0.2566401290100897,13.0,36.74,1.357151599901897,36.94,0.2481,0.5047,1.9043,0.8486,5.5957,6.3796,1.0003073930061985,7
146964,npp,3068,2103,4.12707710266113,21.0607776641846,92.2239685058594,3670144,3068,1667,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.42227244873415,4.03938186574346,3.5750711903266117,0.1955812596251429,10.0,4.01,1.0,4.24,0.192,0.4283,2.0208,1.0,4.1271,4.1271,0.027628775347117163,7
147159,npp,2335,1460,3.0166974067688,21.0614051818848,92.2220764160156,3670144,2335,1095,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.1101012069644,31.008719429731624,27.131274238268336,0.14973926508929436,7.0,-31.0,1.2365102219381485,-30.82,0.2233,0.4298,1.5607,0.9965,2.5204,3.0062,-0.1324023876252749,7
147924,npp,1484,2317,0.948157072067261,21.0552711486816,92.2199783325195,3670144,1483,1868,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.99394427604399,16.21176539469792,14.308447626005702,0.03956394970880093,11.0,16.21,1.0442604737599883,16.48,0.2684,0.4471,1.8217,0.9581,0.9082,0.9084,0.07912180803158719,7
148562,npp,1260,3798,0.970985352993011,21.0559463500977,92.2179718017578,3670144,1258,3057,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.26271402602961,65.59445746379326,53.722016764178626,0.007316975644140565,18.0,65.59,3.0,65.655,0.3453,0.6983,2.3926,0.6134,0.5192,0.5956,0.44223289743541383,7
148756,npp,595,3173,0.377353549003601,21.0604572296143,92.2245483398438,3670144,597,2531,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.44633395357172,51.441159039991994,43.806436983431745,0.0014161271295605557,15.0,51.44,1.847645286154319,51.55,0.2655,0.4965,2.2983,0.8628,0.3639,0.3256,0.2959173380250718,7
148951,npp,2965,2530,0.27277204394340504,21.061279296875,92.2194290161133,3670176,2966,2048,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.80483246332051,27.296824915010525,23.951516646093253,5.950666577881346e-07,12.0,27.29,1.184412938166907,27.39,0.2668,0.4724,2.1049,0.9068,0.2598,0.2473,0.2473,7
149155,npp,2260,1889,0.039304196834564195,21.0590667724609,92.2176361083984,3670176,2260,1463,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.08348124210146,8.388853840493448,7.420080588295859,2.0200990414073795e-15,9.0,-8.41,1.0,-8.24,0.2169,0.3881,2.3321,1.1036,0.0795,0.0434,0.0434,7
149345,npp,1535,1245,0.0863403789699078,21.0596160888672,92.2185440063477,3670176,1534,927,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.89720245147153,39.972766564824894,34.657401040042565,2.81926395406006e-23,6.0,-39.98,1.4276677814245327,-39.83,0.2379,0.4658,1.9589,0.9195,0.1625,0.0794,0.0794,7
149538,npp,791,601,0.0002021044492720031,21.0609531402588,92.2203216552734,3670176,792,387,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.4106789519799,59.12408458451374,49.44089839489162,1.0037186907629413e-29,3.0,-59.11,2.253202848596432,-59.09,0.2247,0.6676,2.1778,0.6416,0.1321,0.0001,0.0001,7
149734,npp,2066,3383,0.013249449431896002,21.0580959320068,92.2175064086914,3670176,2068,2732,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.95532268599034,56.980283736211604,47.92484585200985,8.814158953778e-32,16.0,56.97,2.1127631471468895,57.02,0.2992,0.5447,1.5847,0.7863,0.1768,0.0104,0.0104,7
151043,npp,2161,2319,0.0981892645359039,21.0597953796387,92.2180404663086,3670176,2161,1870,196611,3866787,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-80.03752483987724,16.31562283147712,14.400046597282978,3.0950741054195306e-16,11.0,16.32,1.0442604737599883,16.48,0.2684,0.4471,1.8217,0.9581,0.0942,0.0941,0.0941,7
151530,npp,3026,386,1.479287981987,21.0582408905029,92.2196655273438,3670144,3029,219,196611,3866755,1500,1500,21.05833333,92.22083333,24,42,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.32499681154559,63.588974318784324,52.45024593536507,0.01927280704909211,2.0,-63.62,2.7445598364131496,-63.6,0.2244,0.5706,3.0797,0.7507,0.7594,1.1105,0.7065332903700992,7
