gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1267,0.872449338436127,21.1263542175293,92.2716217041016,3670144,2454,946,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.55995864122563,39.1331242164473,33.96723628597607,0.005447561545280287,6.0,-39.15,1.4276677814245327,-39.68,0.1431,0.3621,1.7913,0.9312,0.6946,0.8124,0.6833700113545739,7
101111,npp,562,4028,0.919785797595978,21.1316871643066,92.2707214355469,3670144,566,3181,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.94613231377605,69.37216942135234,55.95371459009112,0.0013448708193670442,19.0,69.38,3.5496478698597698,69.13,0.2538,0.6781,2.2499,0.4972,0.4052,0.4573,0.4254456253205917,7
101357,npp,2273,2766,2.63287782669067,21.1307888031006,92.2745819091797,3670144,2275,2222,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.7282403698309,37.71409158596168,32.790402586723346,0.05340560989886301,13.0,37.7,1.357151599901897,37.1,0.1787,0.2863,2.1489,1.1776,2.0662,3.1005,1.8355440776896623,7
101482,npp,1570,2126,3.72003102302551,21.1262474060059,92.2686996459961,3670144,1570,1689,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.2298899369113,5.349912779203042,4.734863458985282,0.1130591917466085,10.0,5.34,1.0,4.53,0.1675,0.3372,1.4446,1.0,3.72,3.72,1.042099786102486,7
101605,npp,846,1482,6.97938203811646,21.1311550140381,92.2719421386719,3670144,846,1111,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.72730589167551,29.964255630528033,26.242663573882396,0.2061761388852296,7.0,-29.97,1.184412938166907,-30.63,0.1335,0.2878,1.5047,1.1715,5.9869,8.1765,3.2930480851946564,7
102232,npp,2307,1697,0.625060439109802,21.1275691986084,92.269401550293,3670144,2307,1285,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-11 19:18:23.091711,99.27838008938795,19.162663076002108,16.894431242021813,0.015570058012168328,8.0,-19.19,1.0442604737599883,-19.95,0.1471,0.2768,1.4367,1.2179,0.6706,0.7613,0.39251033294992554,7
102352,npp,1570,1050,0.445493578910828,21.1303749084473,92.2719955444336,3670144,1572,771,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.74352693909447,46.861774577054945,40.24215902276956,0.003768707915774615,5.0,-46.86,1.646109783506203,-47.31,0.1078,0.2891,2.1485,1.1662,0.4322,0.5195,0.4302350443793276,7
102724,npp,1417,2552,0.294002175331116,21.1287231445312,92.2723159790039,3670176,1417,2064,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.6521253751168,28.344980303579742,24.85637136531822,9.442795984279102e-08,12.0,28.33,1.184412938166907,27.645,0.1562,0.3074,2.2367,1.0968,0.3258,0.3225,0.3225,7
102964,npp,3031,1267,0.23648393154144298,21.128080368042,92.2743225097656,3670176,3031,946,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.09782498782093,39.13726041750305,33.97278045842314,1.1577001588488847e-19,6.0,-39.15,1.4276677814245327,-39.68,0.1431,0.3621,1.7913,0.9312,0.2492,0.2202,0.2202,7
103092,npp,1138,4029,0.708744049072266,21.1281604766846,92.2685775756836,3670176,1141,3182,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.78335924411462,69.37856143282136,55.96194170480601,1.4358766601455941e-15,19.0,69.39,3.5496478698597698,69.13,0.2538,0.6781,2.2499,0.4972,0.3458,0.3524,0.3524,7
103211,npp,474,3404,0.1409336552023888,21.1314544677734,92.2726898193359,3670176,474,2752,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.2318114961324,57.469262673023074,48.28461727562755,3.972806332634848e-21,16.0,57.48,2.2013981571160284,57.12,0.1907,0.4684,1.4963,0.7198,0.1884,0.1014,0.1014,7
103330,npp,2861,2765,0.1621985174715519,21.1283874511719,92.2719497680664,3670176,2860,2221,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.88107294920799,37.680130380765824,32.763769104088524,4.4547665442442053e-26,13.0,37.66,1.357151599901897,37.1,0.1787,0.2863,2.1489,1.1776,0.2457,0.191,0.191,7
103566,npp,1431,1482,0.26424017548561096,21.1260452270508,92.2735824584961,3670176,1431,1111,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.86937503296753,29.944197949423188,26.226748932123158,9.549693117303134e-28,7.0,-29.97,1.184412938166907,-30.63,0.1335,0.2878,1.5047,1.1715,0.3173,0.3096,0.3096,7
103686,npp,670,831,0.21003447473049158,21.1289939880371,92.2688903808594,3670176,668,622,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.87610021096182,53.332053570763655,45.24582557274649,3.599831722760264e-26,4.0,-53.34,1.9513309067639726,-53.66,0.1834,0.4205,1.7841,0.8018,0.2293,0.1684,0.1684,7
103811,npp,1907,3612,0.618415683507919,21.1271286010742,92.2724609375,3670176,1909,2930,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.99382924778148,62.060956028576264,51.46243023862872,9.662547044226253e-26,17.0,62.07,2.6065528283652384,61.78,0.2023,0.6467,1.703,0.5213,0.3263,0.3224,0.3224,7
103928,npp,1227,2979,0.1776530146598816,21.1311168670654,92.2680053710938,3670176,1227,2400,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.64029625648054,45.475856226576965,39.14136153639464,3.830023842908578e-24,14.0,45.47,1.5732132722552272,45.02,0.185,0.4018,2.2995,0.8392,0.1947,0.1491,0.1491,7
104162,npp,2880,1695,0.283938825130463,21.1267166137695,92.2696533203125,3670176,2879,1284,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.07664389798259,19.2832874544844,17.000042158505693,1.0672179279875343e-16,8.0,-19.3,1.0442604737599883,-19.95,0.1471,0.2768,1.4367,1.2179,0.344,0.3458,0.3458,7
105916,npp,518,1264,1.79133999347687,21.128101348877,92.2710876464844,3670144,518,943,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.09360381731356,39.24960306131958,34.06604923141842,0.045243746908961845,6.0,-39.27,1.4276677814245327,-39.68,0.1431,0.3621,1.7913,0.9312,1.3383,1.6681,0.5964645349545994,7
106098,npp,2837,617,3.26301002502441,21.1321868896484,92.2702560424805,3670144,2839,402,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.57616127058405,58.72866399136635,49.174092552549325,0.09285142349551916,3.0,-58.74,2.253202848596432,-58.97,0.1828,0.4645,2.0445,0.7259,1.5792,2.3685,0.1692374455974015,7
106285,npp,1029,3401,5.41635131835938,21.1291561126709,92.2675552368164,3670144,1030,2750,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.77819294017027,57.40664229046719,48.2404451091759,0.12861340301900256,16.0,57.4,2.2013981571160284,57.12,0.1907,0.4684,1.4963,0.7198,2.5848,3.8988,0.8524854621552191,7
106467,npp,341,2763,4.05550217628479,21.1288032531738,92.274169921875,3670144,342,2219,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.34773820773802,37.58589699600365,32.685205093136844,0.13401425519969914,13.0,37.58,1.357151599901897,37.1,0.1787,0.2863,2.1489,1.1776,3.1144,4.7758,1.6015618233383861,7
106642,npp,2689,2123,3.10588383674622,21.1299781799316,92.2719268798828,3670144,2689,1686,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.91715402686718,5.169277742928685,4.575208034955438,0.09399336794514324,10.0,5.16,1.0,4.53,0.1675,0.3372,1.4446,1.0,3.1059,3.1059,0.8795895493700772,7
107043,npp,2450,3608,1.62894260883331,21.1309509277344,92.2681350708008,3670144,2453,2927,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.21950131316342,61.983870766349305,51.41128639298276,0.03038973843070178,17.0,61.99,2.5331140255951103,61.78,0.2023,0.6467,1.703,0.5213,0.7249,0.8492,0.1293939781574015,7
107217,npp,1769,2976,0.5481788814067841,21.1264553070068,92.27001953125,3670144,1769,2398,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.53290840901651,45.3670408843985,39.05435686517945,0.01590884162481224,14.0,45.36,1.5732132722552272,45.02,0.185,0.4018,2.2995,0.8392,0.4302,0.46,0.08318596363727909,7
107388,npp,1066,2334,0.449197113513947,21.1323223114014,92.2698287963867,3670144,1066,1883,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.07690358549692,17.169575821939393,15.150677336720083,0.005901561366711041,11.0,17.14,1.0442604737599883,16.65,0.1821,0.3357,1.7398,1.0043,0.4458,0.4511,0.31131665110020673,7
107731,npp,2660,1044,0.257152438163757,21.1309871673584,92.2697448730469,3670176,2661,767,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.84928979698945,47.04380247542329,40.38685076455533,1.9542646810471474e-07,5.0,-47.05,1.646109783506203,-47.31,0.1078,0.2891,2.1485,1.1662,0.3177,0.2999,0.2999,7
108091,npp,119,3188,0.177734836935997,21.126672744751,92.2707672119141,3670176,119,2540,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.00957017853544,51.868870280740744,44.140825313936155,7.357059130144173e-09,15.0,51.87,1.847645286154319,51.61,0.1618,0.4028,2.0614,0.8369,0.2153,0.1488,0.1488,7
108974,npp,1551,3396,0.35057465732097604,21.1301822662354,92.2745971679688,3670176,1556,2745,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.35178457233827,57.297757570116524,48.16157523430795,1.4496162230629959e-25,16.0,57.29,2.2013981571160284,57.12,0.1907,0.4684,1.4963,0.7198,0.2836,0.2524,0.2524,7
112234,npp,2995,2539,6.86293411254883,21.1279773712158,92.2720260620117,3670144,2995,2054,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.33332364289103,27.740765776954458,24.33517774572947,0.0439671308825134,12.0,27.72,1.184412938166907,27.645,0.1562,0.3074,2.2367,1.0968,5.872,7.5272,6.485802238563459,7
112572,npp,1524,1253,14.0813093185425,21.1312599182129,92.2719192504883,3670144,1525,934,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.19959136104123,39.66885928808206,34.4090744315941,0.16932780176021814,6.0,-39.68,1.4276677814245327,-39.68,0.1431,0.3621,1.7913,0.9312,9.9467,13.1122,9.101531344515948,7
119300,npp,336,385,7.34948539733887,21.1267700195312,92.2723541259766,3670144,341,217,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.26148912564504,63.67121243042738,52.49990285586712,0.10607138243396085,2.0,-63.64,2.7445598364131496,-63.5,0.1915,0.4742,2.8519,0.7109,2.8422,5.2249,2.7125118135982556,7
120691,npp,1731,2105,0.457787036895752,21.1274471282959,92.2737350463867,3670144,1731,1668,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-79.8294747322985,4.0942165083171735,3.6236414211018677,0.012150744243450539,10.0,4.12,1.0,4.53,0.1675,0.3372,1.4446,1.0,0.4578,0.4578,0.16999959999823488,7
134585,npp,579,2110,0.392902195453644,21.1319046020508,92.2692031860352,3670144,579,1674,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-80.63218195544665,4.397587436012034,3.8925840450421187,0.004567772947456223,10.0,4.41,1.0,4.53,0.1675,0.3372,1.4446,1.0,0.3929,0.3929,0.2847085299915898,7
138772,npp,1896,1678,0.274136617779732,21.1290130615234,92.2714309692383,3670176,1896,1269,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.19444933275761,20.205371880565625,17.80454593766382,3.915634479740622e-32,8.0,-20.21,1.0837787002826917,-19.95,0.1471,0.2768,1.4367,1.2179,0.3347,0.3339,0.3339,7
142653,npp,1521,2525,0.557662516832352,21.130443572998,92.2686996459961,3670144,1522,2044,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-79.17608305855131,27.043104049233808,23.73432253329029,0.007530418459137238,12.0,27.05,1.1367971201176101,27.645,0.1562,0.3074,2.2367,1.0968,0.5573,0.6116,0.43323582729604715,7
143444,npp,628,3379,0.228493720293045,21.1276454925537,92.2735748291016,3670176,630,2727,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.52585519762756,56.883100870989956,47.85765825017494,2.754912419946179e-13,16.0,56.88,2.1127631471468895,57.12,0.1907,0.4684,1.4963,0.7198,0.2236,0.1645,0.1645,7
143639,npp,3009,2740,0.564508557319641,21.1280727386475,92.2681045532227,3670176,3010,2198,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54256751384494,36.67600414486409,31.92144217141901,2.1846626112349546e-21,13.0,36.66,1.357151599901897,37.1,0.1787,0.2863,2.1489,1.1776,0.5421,0.6648,0.6648,7
143835,npp,2314,2102,0.1078253276646137,21.1258411407471,92.2729110717773,3670176,2314,1666,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.702454410505744,4.219560125902161,3.7346784154855137,1.2513506544530411e-28,10.0,3.95,1.0,4.53,0.1675,0.3372,1.4446,1.0,0.1078,0.1078,0.1078,7
144028,npp,1599,1459,0.1663877889513969,21.1309280395508,92.2707748413086,3670176,1598,1094,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.93001192019067,31.051541813566864,27.168380686649044,1.026091596985582e-33,7.0,-31.04,1.2365102219381485,-30.63,0.1335,0.2878,1.5047,1.1715,0.239,0.1949,0.1949,7
144221,npp,866,811,0.367769226431847,21.1283531188965,92.2691345214844,3670176,868,599,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.52730862138004,53.887732936942854,45.653755195151945,1.4509276461417053e-33,4.0,-53.88,1.9513309067639726,-53.66,0.1834,0.4205,1.7841,0.8018,0.3101,0.2949,0.2949,7
144634,npp,1448,2957,0.1821416653692722,21.1271953582764,92.2694625854492,3670176,1448,2384,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.51314389697801,44.71931850167354,38.52787787127433,7.815594029288011e-32,14.0,44.72,1.5732132722552272,45.02,0.185,0.4018,2.2995,0.8392,0.1975,0.1528,0.1528,7
144831,npp,758,2317,0.1798332743346691,21.1323318481445,92.2705688476562,3670176,759,1868,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.19176687487499,16.196406571494077,14.295431961797926,8.946827497221647e-29,11.0,16.21,1.0442604737599883,16.65,0.1821,0.3357,1.7398,1.0043,0.1879,0.1806,0.1806,7
145028,npp,50,1676,0.287630125880241,21.1282196044922,92.2694549560547,3670176,50,1267,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.78936205051085,20.318730554172188,17.901793228101102,1.4802228251049226e-23,8.0,-20.32,1.0837787002826917,-19.95,0.1471,0.2768,1.4367,1.2179,0.3471,0.3503,0.3503,7
145227,npp,2377,1029,0.1628618463873863,21.1327075958252,92.2692031860352,3670176,2377,756,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.58135994063943,47.55342302213603,40.78346563909961,1.0371862718727656e-16,5.0,-47.54,1.646109783506203,-47.31,0.1078,0.2891,2.1485,1.1662,0.2605,0.1899,0.1899,7
145421,npp,1630,388,-0.013821169734000993,21.1259021759033,92.2710494995117,3670176,1627,218,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.76369984135226,63.6000661774222,52.45553192244975,8.442380829954183e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1915,0.4742,2.8519,0.7109,0.1593,-0.0098,-0.0098,7
145435,npp,525,3798,0.028602287173271193,21.1321907043457,92.2726974487305,3670176,523,3056,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22043408006542,65.59253186502481,53.7225227667635,9.408415395466462e-19,18.0,65.59,3.0,65.7,0.2754,0.5878,2.3401,0.5736,0.1508,0.0164,0.0164,7
145624,npp,2936,3172,0.245016299188137,21.1272087097168,92.2677917480469,3670176,2936,2531,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.16852822167618,51.412071894932836,43.785212126102614,2.7953531942814514e-11,15.0,51.41,1.847645286154319,51.61,0.1618,0.4028,2.0614,0.8369,0.2517,0.2051,0.2051,7
145818,npp,2252,2530,0.2176655307412148,21.1292839050293,92.2681579589844,3670144,2252,2048,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.02018815273034,27.299451055483836,23.954072107170095,0.0005785384397332329,12.0,27.29,1.184412938166907,27.645,0.1562,0.3074,2.2367,1.0968,0.2614,0.2387,0.2387,7
146006,npp,1549,1890,0.748756110668182,21.1264266967773,92.2711563110352,3670144,1549,1463,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.79153788376712,8.354053745593001,7.389447154029106,0.015484870481940487,9.0,-8.35,1.0,-8.0,0.156,0.2974,2.2353,1.1335,0.7885,0.8487,0.48192806987068665,7
146194,npp,826,1247,1.58030819892883,21.1285915374756,92.2700424194336,3670144,826,929,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.74161614167157,39.9236994350185,34.617359822989556,0.048773407208280876,6.0,-39.91,1.4276677814245327,-39.68,0.1431,0.3621,1.7913,0.9312,1.1905,1.4716,0.31636161930917117,7
146385,npp,84,603,2.52078533172607,21.1300411224365,92.27001953125,3670144,86,389,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.6594957869526,59.077861087957835,49.4087811807442,0.09869928796027248,3.0,-59.06,2.253202848596432,-58.97,0.1828,0.4645,2.0445,0.7259,1.2498,1.8297,-0.508074047887394,7
146778,npp,682,2745,7.58880043029785,21.1326351165771,92.2683258056641,3670144,682,2203,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.23817495765677,36.8656043077915,32.078817609153,0.25644591211171686,13.0,36.86,1.357151599901897,37.1,0.1787,0.2863,2.1489,1.1776,5.7179,8.9367,2.8625670410784174,7
146964,npp,3057,2108,4.80819034576416,21.128080368042,92.2726135253906,3670144,3057,1671,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.42851774835016,4.283229284123562,3.790804521114358,0.195502687869599,10.0,4.29,1.0,4.53,0.1675,0.3372,1.4446,1.0,4.8082,4.8082,0.17755757654358995,7
147159,npp,2324,1465,3.42293953895569,21.1306781768799,92.2686309814453,3670144,2325,1099,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.22104916902569,30.77684096474261,26.933530661060022,0.14972272348739005,7.0,-30.77,1.184412938166907,-30.63,0.1335,0.2878,1.5047,1.1715,2.9842,4.0101,0.4637937947442259,7
147345,npp,1588,816,2.71815776824951,21.1287574768066,92.2696533203125,3670144,1589,605,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.46703772914604,53.7466359043071,45.54719277727941,0.10976916851161786,4.0,-53.75,1.9513309067639726,-53.66,0.1834,0.4205,1.7841,0.8018,1.5146,2.1793,-0.4206732997864062,7
147924,npp,1472,2321,1.064539909362793,21.1276416778564,92.2702026367188,3670144,1472,1872,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.59189888995193,16.44387678650656,14.512054751605246,0.039596239837492386,11.0,16.43,1.0442604737599883,16.65,0.1821,0.3357,1.7398,1.0043,1.0351,1.0691,0.13123039831377603,7
148756,npp,583,3176,0.429344177246094,21.1318435668945,92.2718505859375,3670144,584,2533,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.12002100379026,51.52776703548401,43.87277831411738,0.0013857195438770028,15.0,51.52,1.847645286154319,51.61,0.1618,0.4028,2.0614,0.8369,0.3515,0.3593,0.3264780895863206,7
148951,npp,2954,2534,0.36291016638279,21.1273899078369,92.2684783935547,3670176,2954,2051,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00186258530455,27.483482060079805,24.112218903635927,6.281563127568466e-07,12.0,27.48,1.184412938166907,27.645,0.1562,0.3074,2.2367,1.0968,0.384,0.398,0.398,7
149155,npp,2248,1894,0.0822691693902016,21.1314296722412,92.2738265991211,3670176,2248,1467,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.69463226439115,8.11392736652617,7.177285354300912,2.1245507858495153e-15,9.0,-8.12,1.0,-8.0,0.156,0.2974,2.2353,1.1335,0.122,0.0933,0.0933,7
149345,npp,1524,1251,0.052039548754692105,21.1283588409424,92.2713775634766,3670176,1525,932,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.71308074517498,39.74161749265781,34.46667088218398,2.942023598812104e-23,6.0,-39.76,1.4276677814245327,-39.68,0.1431,0.3621,1.7913,0.9312,0.12,0.0485,0.0485,7
149538,npp,780,606,-0.164824098348618,21.1259670257568,92.2717208862305,3670176,778,391,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.47799506352757,58.999366428532625,49.35377611296962,1.0342424505505414e-29,3.0,-58.99,2.253202848596432,-58.97,0.1828,0.4645,2.0445,0.7259,0.0579,-0.1196,-0.1196,7
149548,npp,2711,4010,0.10815735906362531,21.126522064209,92.2690200805664,3670176,2712,3172,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.77015738113717,69.10751042766508,55.79815379067688,1.2457056580748344e-22,19.0,69.1,3.5496478698597698,69.13,0.2538,0.6781,2.2499,0.4972,0.1766,0.0538,0.0538,7
149734,npp,2054,3387,-0.05204793810844399,21.1256771087646,92.2729339599609,3670176,2055,2735,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.66179938062821,57.07914016940781,47.99613500964258,9.058018056035624e-32,16.0,57.07,2.2013981571160284,57.12,0.1907,0.4684,1.4963,0.7198,0.1007,-0.0375,-0.0375,7
151043,npp,2149,2323,0.1468091141432524,21.1321983337402,92.2683563232422,3670176,2149,1874,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82727068739396,16.53090466280092,14.588896868776253,3.712112789327037e-16,11.0,16.54,1.0442604737599883,16.65,0.1821,0.3357,1.7398,1.0043,0.1563,0.1474,0.1474,7
151221,npp,1436,1681,0.0764664560556412,21.1272869110107,92.2670974731445,3670176,1436,1272,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.13667962263638,20.066973363127293,17.682395936819596,1.2346472614841961e-08,8.0,-20.05,1.0837787002826917,-19.95,0.1471,0.2768,1.4367,1.2179,0.1523,0.0931,0.0931,7
151530,npp,3014,391,1.60628640651703,21.1306819915771,92.2722320556641,3670144,3015,222,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.11266228271455,63.49112785956652,52.38715900750985,0.019216536541765892,2.0,-63.52,2.7445598364131496,-63.5,0.1915,0.4742,2.8519,0.7109,0.7496,1.1419,0.6867404811623115,7
151543,npp,1909,3801,0.08767145499587059,21.1282749176025,92.2686538696289,3670176,1911,3060,196611,3866787,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.51605200113927,65.68862808259215,53.78354468384154,0.0003991171011817144,18.0,65.65,3.0,65.7,0.2754,0.5878,2.3401,0.5736,0.1705,0.0503,0.0503,7
151723,npp,1242,3176,1.33271849155426,21.1302642822266,92.2728042602539,3670144,1242,2533,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.04016872954352,51.56566081608767,43.90431292124809,0.014347444114183617,15.0,51.52,1.847645286154319,51.61,0.1618,0.4028,2.0614,0.8369,0.8404,1.1154,0.7755689516022258,7
151905,npp,554,2534,1.88768661022186,21.1324462890625,92.268424987793,3670144,554,2052,196611,3866755,900,900,21.12916667,92.27083333,36,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.2266438593465,27.5174005255919,24.14239854332734,0.048886594119231734,12.0,27.48,1.184412938166907,27.645,0.1562,0.3074,2.2367,1.0968,1.6714,2.0704,0.9124806939605712,7
