gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3027,1245,0.28474882245063804,21.1738014221191,92.1247406005859,3670176,3028,927,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.34374006488804,39.965267692788416,34.65711130978998,1.0324816875322257e-19,6.0,-39.98,1.4276677814245327,-40.43,0.0752,0.1905,0.3067,0.846,0.2272,0.2409,7
103092,npp,1136,4007,0.6182981133461001,21.1736087799072,92.1240539550781,3670176,1141,3171,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.6106994809136,69.04851005567214,55.77721955715857,1.2658258729997332e-15,19.0,69.06,3.5496478698597698,68.825,0.1623,0.321,0.5629,0.5022,0.2449,0.3105,7
103211,npp,472,3383,0.232962496578693,21.177173614502,92.1285858154297,3670176,472,2731,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.36046158508543,56.968602135899346,47.92521163275473,3.608673072234527e-21,16.0,56.97,2.1127631471468895,56.6,0.0411,0.2254,0.3894,0.715,0.1648,0.1666,7
103330,npp,2858,2743,0.1495985202491283,21.1773777008057,92.123405456543,3670176,2858,2201,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.15715817155385,36.79990551642604,32.02899519975548,4.1966580890021267e-26,13.0,36.78,1.357151599901897,36.24,0.1122,0.2246,0.3018,0.7177,0.1059,0.1074,7
103566,npp,1427,1461,0.258978083729744,21.1725749969482,92.1244430541992,3670176,1427,1096,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.21219594321371,30.92897048448193,27.067788682360483,9.732563029000437e-28,7.0,-30.95,1.2365102219381485,-31.54,0.0809,0.1983,0.2653,0.8129,0.2103,0.2105,7
103811,npp,1905,3591,0.1674076244235039,21.1745567321777,92.1259918212891,3670176,1908,2913,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.11564492210121,61.62690120533365,51.17227929790511,1.0058666084810756e-25,17.0,61.63,2.5331140255951103,61.3,0.0556,0.2466,0.3908,0.6536,0.1299,0.1094,7
103928,npp,1225,2958,0.2190563827753067,21.1739025115967,92.1235504150391,3670176,1225,2384,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.8099182784931,44.765211742061815,38.571239272595186,4.138764913275933e-24,14.0,44.75,1.5732132722552272,44.21,0.1564,0.2344,0.3139,0.6876,0.1514,0.1506,7
104162,npp,2876,1674,0.30117122828960396,21.175500869751,92.1230926513672,3670176,2876,1266,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.76198918998915,20.39673039983183,17.972222693516375,1.225253976956575e-16,8.0,-20.42,1.0837787002826917,-21.05,0.1114,0.2074,0.2774,0.7773,0.2477,0.2341,7
104522,npp,2673,3171,0.272899448871613,21.1744422912598,92.1215896606445,3670176,2676,2530,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.29612828173407,51.37655880731661,43.76634909006024,6.972559342228658e-09,15.0,51.38,1.847645286154319,51.07,0.089,0.1755,0.2835,0.9183,0.2139,0.2506,7
107731,npp,2655,1023,0.2087300419807434,21.1777191162109,92.127082824707,3670176,2659,752,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.04535791072504,47.73834855728764,40.93575619105119,1.6879938909764507e-07,5.0,-47.74,1.646109783506203,-48.06,0.0836,0.2007,0.28,0.803,0.166,0.1676,7
108091,npp,116,3167,0.029596187174320193,21.1773166656494,92.1277770996094,3670176,118,2527,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.20461780482087,51.27115695700756,43.68424152206693,6.43413076303786e-09,15.0,51.27,1.847645286154319,51.07,0.089,0.1755,0.2835,0.9183,0.0822,0.0272,7
108621,npp,1039,1237,0.433395653963089,21.1780109405518,92.1239166259766,3670176,1038,920,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.38998459305564,40.279945679188735,34.91596921598067,1.855746966267068e-24,6.0,-40.28,1.4276677814245327,-40.43,0.0752,0.1905,0.3067,0.846,0.3313,0.3667,7
108974,npp,1549,3375,0.342706203460693,21.1752014160156,92.1288757324219,3670176,1547,2723,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.47680879879232,56.789634569723646,47.79597934405572,1.4121784655374177e-25,16.0,56.78,2.1127631471468895,56.6,0.0411,0.2254,0.3894,0.715,0.2167,0.245,7
109321,npp,133,2096,0.324431002140045,21.1731243133545,92.1241149902344,3670176,133,1660,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-75.79753904729738,3.6230600560031148,3.207104550827714,4.2175880999945085e-26,10.0,3.6,1.0,3.43,0.1146,0.1612,0.2556,1.0,0.3244,0.3244,7
132746,npp,706,1660,0.414695471525192,21.175500869751,92.1228332519531,3670176,706,1254,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.20689706113207,21.15106386305468,18.629728715805914,1.223828291862609e-30,8.0,-21.16,1.0837787002826917,-21.05,0.1114,0.2074,0.2774,0.7773,0.3525,0.3223,7
134402,npp,1280,2727,0.256945490837097,21.177001953125,92.1247024536133,3670176,1282,2189,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.65976135614193,36.139373535026486,31.476243047293263,4.773956411998087e-08,13.0,36.13,1.2937979144666532,36.24,0.1122,0.2246,0.3018,0.7177,0.1862,0.1844,7
143235,npp,2414,575,0.393797785043716,21.1762218475342,92.1223297119141,3670176,2412,365,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.29537805779512,59.70842428311633,49.85125104107506,3.5065145033783842e-15,3.0,-59.69,2.3545700244418297,-59.47,0.0526,0.1518,0.3508,1.0617,0.264,0.4181,7
143444,npp,626,3358,0.298358738422394,21.1734790802002,92.1274108886719,3670176,628,2707,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.65913787072199,56.366133505943615,47.483772134037146,2.403184865975315e-13,16.0,56.36,2.1127631471468895,56.6,0.0411,0.2254,0.3894,0.715,0.1957,0.2133,7
143639,npp,3006,2718,0.504319578409195,21.1739177703857,92.1241302490234,3670176,3005,2182,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30238920731664,35.78619987000474,31.175944350880606,1.9472506590980365e-21,13.0,35.75,1.2937979144666532,36.24,0.1122,0.2246,0.3018,0.7177,0.3774,0.3619,7
143835,npp,2310,2080,0.147115807980299,21.1771335601807,92.1223831176758,3670176,2310,1645,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.584640756540914,2.9583180665284803,2.6186302977905664,1.153862897205208e-28,10.0,2.68,1.0,3.43,0.1146,0.1612,0.2556,1.0,0.1471,0.1471,7
144028,npp,1595,1438,0.1552876085042953,21.1768474578857,92.1259765625,3670176,1595,1079,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.29026965295093,31.987376122040803,27.96501929197339,9.843510378158664e-34,7.0,-31.98,1.2365102219381485,-31.54,0.0809,0.1983,0.2653,0.8129,0.1264,0.1262,7
144221,npp,861,790,0.1817424520850182,21.1730365753174,92.1249160766602,3670176,859,575,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.85324556233257,54.4591468112955,46.079112094075924,1.4493960806515338e-33,4.0,-54.45,1.9513309067639726,-54.23,0.0443,0.1165,0.3383,1.3833,0.1946,0.2514,7
144418,npp,107,154,0.330236747860909,21.1753559112549,92.1218643188477,3670176,106,73,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.3171765309595,67.81554597395917,55.05192561805406,6.619850547472447e-32,1.0,-67.8,3.3166247903554,-67.73,0.1519,0.2553,0.5998,0.6314,0.1838,0.2085,7
144634,npp,1445,2935,0.226977854967117,21.1768817901611,92.12255859375,3670176,1446,2367,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.74206273675851,43.976190533391595,37.9290114326584,8.016745457887884e-32,14.0,43.98,1.5732132722552272,44.21,0.1564,0.2344,0.3139,0.6876,0.1565,0.1561,7
144831,npp,755,2296,0.25851808488369,21.1772861480713,92.125602722168,3670176,756,1849,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.7691792209122,15.040219469528285,13.280473423960252,9.557805217665381e-29,11.0,15.06,1.0442604737599883,15.5,0.1155,0.2051,0.2659,0.786,0.2124,0.2032,7
145028,npp,46,1654,0.341295704245567,21.1748123168945,92.1222152709961,3670176,46,1249,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.63052319826011,21.49932023431977,18.930803974397907,1.6374854026588948e-23,8.0,-21.47,1.0837787002826917,-21.05,0.1114,0.2074,0.2774,0.7773,0.2848,0.2653,7
145227,npp,2373,1009,0.0635145865380764,21.176736831665,92.1246948242188,3670176,2374,742,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.76056161982338,48.20432513843696,41.295820337259755,1.1765430594940304e-16,5.0,-48.19,1.646109783506203,-48.06,0.0836,0.2007,0.28,0.803,0.0778,0.051,7
145421,npp,1625,368,-0.105987504124641,21.1725482940674,92.1267013549805,3670176,1625,204,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.88717492199066,63.9861658457427,52.70391514812018,9.666111007841466e-09,2.0,-63.97,2.7445598364131496,-63.93,0.0536,0.2561,0.425,0.6293,0.0292,-0.0667,7
145435,npp,524,3776,0.51419472694397,21.1755065917969,92.1229019165039,3670176,522,3043,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.30365742531335,65.20713036660501,53.48316373344655,1.0661091946548262e-18,18.0,65.21,2.898275349237888,65.35,0.0076,0.1911,0.492,0.8435,0.2727,0.4337,7
145624,npp,2933,3151,0.2170539572834969,21.1772346496582,92.1271438598633,3670176,2934,2518,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.36674346509668,50.81670260657412,43.32865210315609,3.2212140182631875e-11,15.0,50.82,1.847645286154319,51.07,0.089,0.1755,0.2835,0.9183,0.1837,0.1993,7
148951,npp,2951,2513,0.378072887659073,21.1741981506348,92.1225357055664,3670176,2951,2035,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.36054616436762,26.454744605497183,23.22604531382683,5.376884275199692e-07,12.0,26.46,1.1367971201176101,26.65,0.1162,0.1881,0.2971,0.8571,0.3283,0.324,7
149155,npp,2245,1873,0.1343174185603857,21.1741600036621,92.1258163452148,3670176,2245,1447,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.89352877139132,9.327610601223451,8.248917782579039,1.8484666272506723e-15,9.0,-9.34,1.0,-9.16,0.0866,0.1669,0.2562,0.9656,0.1286,0.1297,7
149345,npp,1519,1229,-0.057952284812926996,21.1777172088623,92.1267166137695,3670176,1518,913,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.72136706022516,40.581583858686116,35.15887386959684,2.6301813968314726e-23,6.0,-40.59,1.4276677814245327,-40.43,0.0752,0.1905,0.3067,0.846,-0.0129,-0.049,7
149548,npp,2709,3988,0.265426427125931,21.1771945953369,92.1229705810547,3670176,2711,3162,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.87784567728687,68.77520503294745,55.61055442888462,1.0999047664427147e-22,19.0,68.77,3.5496478698597698,68.825,0.1623,0.321,0.5629,0.5022,0.1455,0.1333,7
149921,npp,1371,2727,0.232302390038967,21.1755828857422,92.1287155151367,3670176,1371,2188,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.81386362414034,36.13956328227247,31.471677617699573,7.275359579113005e-33,13.0,36.13,1.2937979144666532,36.24,0.1122,0.2246,0.3018,0.7177,0.1671,0.1667,7
151221,npp,1432,1661,0.0830469094216824,21.1739749908447,92.1284027099609,3670176,1432,1254,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.76761312843342,21.112189022651393,18.593842936724513,1.4332928487364049e-08,8.0,-21.11,1.0837787002826917,-21.05,0.1114,0.2074,0.2774,0.7773,0.0465,0.0645,7
151543,npp,1907,3780,0.1761042177677155,21.1762237548828,92.1270217895508,3670176,1910,3047,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.6302912419294,65.32111489921851,53.555844344772915,0.0004286369144813397,18.0,65.28,3.0,65.35,0.0076,0.1911,0.492,0.8435,0.1562,0.1485,7
154213,npp,1330,1011,-0.097098529338837,21.1778678894043,92.1238861083984,3670176,1332,744,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.78111052999964,48.09851121713207,41.215789378011394,1.3000514488436312e-09,5.0,-48.13,1.646109783506203,-48.06,0.0836,0.2007,0.28,0.803,-0.0197,-0.078,7
154621,npp,1877,3153,-0.05675345659256001,21.174129486084,92.1240539550781,3670176,1878,2520,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.23726329429311,50.901652638350754,43.39923784343836,1.6523977382875205e-16,15.0,50.87,1.847645286154319,51.07,0.089,0.1755,0.2835,0.9183,0.0355,-0.0521,7
154819,npp,1187,2512,0.0449466109275818,21.1733779907227,92.1255035400391,3670176,1187,2033,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.70606687441234,26.42547087116538,23.20336617056326,1.5038025085928856e-24,12.0,26.41,1.1367971201176101,26.65,0.1162,0.1881,0.2971,0.8571,0.0353,0.0385,7
155011,npp,477,1870,0.004529073834419001,21.1745433807373,92.1247863769531,3670176,477,1444,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.601290867969,9.509698943678362,8.41052376815458,2.898413613847439e-31,9.0,-9.51,1.0,-9.16,0.0866,0.1669,0.2562,0.9656,-0.0012,0.0044,7
155189,npp,2820,1226,0.0029821991920469942,21.1754512786865,92.1260375976562,3670176,2821,910,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.53459924490488,40.664567784982566,35.2317889738067,1.999470776985321e-34,6.0,-40.7,1.4276677814245327,-40.43,0.0752,0.1905,0.3067,0.846,0.0298,0.0025,7
155372,npp,2056,580,-0.04977588355541199,21.1714687347412,92.1266098022461,3670176,2056,368,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.55158997171422,59.54409354001264,49.741368563973346,2.6465083471743502e-33,3.0,-59.58,2.3545700244418297,-59.47,0.0526,0.1518,0.3508,1.0617,0.0756,-0.0528,7
155386,npp,934,3985,0.1077772900462151,21.1729888916016,92.1259384155273,3670176,935,3160,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.82121488764089,68.76344802064799,55.61350558015898,2.0404513255031116e-32,19.0,68.72,3.5496478698597698,68.825,0.1623,0.321,0.5629,0.5022,0.1011,0.0541,7
155570,npp,256,3362,-0.123030319809914,21.1735820770264,92.1241912841797,3670176,260,2712,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.18885166180577,56.48967470223866,47.57809051341777,1.4357740061905454e-32,16.0,56.46,2.1127631471468895,56.6,0.0411,0.2254,0.3894,0.715,-0.0037,-0.088,7
155937,npp,1940,2085,0.0790313184261322,21.1776657104492,92.1268844604492,3670176,1940,1650,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.62789294930275,2.997827603388613,2.6537865010996313,1.0994197450142068e-26,10.0,2.97,1.0,3.43,0.1146,0.1612,0.2556,1.0,0.079,0.079,7
156115,npp,1218,1441,-0.02161797881126401,21.1721057891846,92.1217498779297,3670176,1218,1082,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.94066196529235,31.821260795897505,27.82653876044037,6.811631683877909e-21,7.0,-31.85,1.2365102219381485,-31.54,0.0809,0.1983,0.2653,0.8129,-0.0167,-0.0176,7
156294,npp,475,791,-0.13501486182212802,21.1721534729004,92.1249389648438,3670176,474,576,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.76154142178356,54.39631546032983,46.038329766908845,8.284377362369464e-14,4.0,-54.42,1.9513309067639726,-54.23,0.0443,0.1165,0.3383,1.3833,0.0323,-0.1868,7
156491,npp,1718,3569,0.351608291268349,21.1775417327881,92.1247787475586,3670176,1719,2896,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.13602817933793,61.213462059475326,50.8915384668268,2.285253444165105e-16,17.0,61.18,2.5331140255951103,61.3,0.0556,0.2466,0.3908,0.6536,0.2026,0.2298,7
156672,npp,1025,2938,0.1122327540069818,21.1733512878418,92.1274948120117,3670176,1027,2369,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.24215449892404,44.10846670470017,38.04056936574459,3.4500133661220947e-09,14.0,44.08,1.5732132722552272,44.21,0.1564,0.2344,0.3139,0.6876,0.0835,0.0772,7
168895,npp,290,147,0.1838076189160347,21.1738605499268,92.1271514892578,3670176,293,69,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.53089466125624,67.86791836447799,55.09247807873905,0.00012500078790510518,1.0,-67.91,3.3166247903554,-67.73,0.1519,0.2553,0.5998,0.6314,0.1396,0.116,7
169083,npp,1616,2931,0.293857038021088,21.1766815185547,92.1255493164062,3670176,1619,2364,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.11988732398079,43.87155873885221,37.84987259913368,0.00031282047842795627,14.0,43.84,1.5732132722552272,44.21,0.1564,0.2344,0.3139,0.6876,0.199,0.2021,7
169440,npp,197,1649,0.13275310629978776,21.1746635437012,92.1276397705078,3670176,197,1244,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.3853173251021,21.69881315467416,19.106685726732596,2.1080680838394517e-19,8.0,-21.74,1.0837787002826917,-21.05,0.1114,0.2074,0.2774,0.7773,0.0923,0.1032,7
169619,npp,2530,1000,-0.021272525191307012,21.1767082214355,92.1228332519531,3670176,2532,736,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.93890263786159,48.419480225369476,41.47081174635599,1.9802486642432128e-26,5.0,-48.46,1.7549928774784245,-48.06,0.0836,0.2007,0.28,0.803,0.0347,-0.0171,7
169799,npp,1772,357,0.342421531677246,21.1720027923584,92.1274948120117,3670176,1770,197,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.75094779019415,64.14324132757211,52.8144827233977,9.210217595755348e-32,2.0,-64.18,2.7445598364131496,-63.93,0.0536,0.2561,0.425,0.6293,0.1926,0.2155,7
169813,npp,671,3769,-0.02318944036960599,21.1747226715088,92.1235275268555,3670176,668,3039,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.1863495248779,65.11248199033972,53.434265522127,4.852458622547444e-26,18.0,65.08,2.898275349237888,65.35,0.0076,0.1911,0.492,0.8435,0.0872,-0.0196,7
169991,npp,3070,3142,-0.08078728616237599,21.1779460906982,92.1242599487305,3670176,3069,2512,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.84461938918831,50.5990536450801,43.16927972611595,2.1735197266880248e-32,15.0,50.56,1.847645286154319,51.07,0.089,0.1755,0.2835,0.9183,0.0225,-0.0742,7
170167,npp,2361,2501,0.054415687918663,21.1717777252197,92.1240844726562,3670176,2361,2025,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.14481655904865,25.886038242271987,22.7390402413186,3.177651499509243e-33,12.0,25.86,1.1367971201176101,26.65,0.1162,0.1881,0.2971,0.8571,0.0436,0.0466,7
170350,npp,1647,1859,-0.021364778280258012,21.1747798919678,92.1256484985352,3670176,1647,1433,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.32607650488713,10.14900224454333,8.9751053442267,1.8705943972796645e-32,9.0,-10.15,1.0,-9.16,0.0866,0.1669,0.2562,0.9656,-0.0271,-0.0206,7
170531,npp,914,1214,-0.11354473233223,21.1778621673584,92.1227645874023,3670176,916,900,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.69807083768742,41.11664803376534,35.60450803037669,9.001916934191836e-30,6.0,-41.15,1.4276677814245327,-40.43,0.0752,0.1905,0.3067,0.846,-0.0518,-0.0961,7
170716,npp,165,568,0.08612712100148201,21.1721954345703,92.1238632202148,3670176,166,358,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.77777436095643,59.80930597719959,49.92718312917866,3.388692880011572e-25,3.0,-59.85,2.3545700244418297,-59.47,0.0526,0.1518,0.3508,1.0617,0.1333,0.0914,7
170910,npp,1453,3352,0.0580605939030647,21.1779098510742,92.1249389648438,3670176,1452,2701,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.23725273484821,56.24294425155177,47.40090837366703,4.426224667034626e-26,16.0,56.21,2.0682789409984763,56.6,0.0411,0.2254,0.3894,0.715,0.0803,0.0415,7
171092,npp,784,2714,0.0446836948394775,21.1725597381592,92.1269149780273,3670176,786,2180,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.6936265174238,35.61319087294238,31.033336110699366,7.604731057135726e-21,13.0,35.58,1.2937979144666532,36.24,0.1122,0.2246,0.3018,0.7177,0.0221,0.0321,7
171271,npp,94,2075,0.017407037317753005,21.1756534576416,92.1225280761719,3670176,94,1641,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-58.421355923672884,2.638667066534425,2.335848581680061,2.2546973914342004e-14,10.0,2.39,1.0,3.43,0.1146,0.1612,0.2556,1.0,0.0174,0.0174,7
171453,npp,2441,1433,0.04012654721736909,21.1753444671631,92.1258316040039,3670176,2441,1076,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.50901504136863,32.1792602544626,28.131756775314273,2.970681218145387e-07,7.0,-32.21,1.2365102219381485,-31.54,0.0809,0.1983,0.2653,0.8129,0.0333,0.0326,7
174421,npp,205,1442,0.1037874389439821,21.1724510192871,92.1234741210938,3670176,204,1082,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.0311203166884,31.78249677060714,27.7924264109839,4.26174370648814e-06,7.0,-31.8,1.2365102219381485,-31.54,0.0809,0.1983,0.2653,0.8129,0.0848,0.0844,7
174611,npp,2548,794,0.270126417279243,21.1718978881836,92.1245193481445,3670176,2549,580,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.41530918058483,54.307935892069665,45.96952277899183,2.1921388788578117e-14,4.0,-54.34,1.9513309067639726,-54.23,0.0443,0.1165,0.3383,1.3833,0.2399,0.3737,7
174800,npp,1799,156,0.28725203871727,21.1738147735596,92.122673034668,3670176,1800,74,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.56627752553545,67.72478191824769,55.00238920002172,5.98625945750588e-22,1.0,-67.76,3.3166247903554,-67.73,0.1519,0.2553,0.5998,0.6314,0.1708,0.1814,7
174813,npp,732,3571,-0.103116288781166,21.1769542694092,92.1282424926758,3670176,731,2898,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.8140094614648,61.2575915021409,50.91753992214969,1.167357919236367e-12,17.0,61.22,2.5331140255951103,61.3,0.0556,0.2466,0.3908,0.6536,0.0231,-0.0674,7
175010,npp,69,2940,0.22546689212322202,21.1730690002441,92.1215362548828,3670176,70,2371,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.9196064313936,44.182117592830956,38.09726191405715,2.177987876763506e-20,14.0,44.15,1.5732132722552272,44.21,0.1564,0.2344,0.3139,0.6876,0.1555,0.155,7
175198,npp,2440,2301,0.1351207653060555,21.1750831604004,92.1262359619141,3670176,2440,1853,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-78.53629218674055,15.367649285076375,13.568523808722489,5.387648357062596e-27,11.0,15.33,1.0442604737599883,15.5,0.1155,0.2051,0.2659,0.786,0.0942,0.1062,7
175388,npp,1736,1660,0.243025481700897,21.1772937774658,92.1279067993164,3670176,1736,1253,196611,3866787,469,469,21.175,92.125,1,14,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.1778130554461,21.147837881325916,18.625400401336897,4.4173988132427203e-32,8.0,-21.16,1.0837787002826917,-21.05,0.1114,0.2074,0.2774,0.7773,0.1941,0.1889,7
