lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.887,0.896,0.913
2,0.81,0.817,0.804
3,0.729,0.743,0.677
4,0.66,0.674,0.55
5,0.611,0.611,0.435
6,0.557,0.552,0.33
7,0.506,0.499,0.243
8,0.459,0.451,0.173
9,0.415,0.407,0.117
10,0.376,0.367,0.073
11,0.339,0.332,0.038
12,0.304,0.301,0.008
13,0.275,0.274,-0.017
14,0.251,0.25,-0.037
15,0.23,0.23,-0.053
16,0.213,0.212,-0.065
17,0.192,0.197,-0.075
18,0.177,0.185,-0.08
19,0.164,0.174,-0.08
20,0.154,0.165,-0.072
21,0.149,0.157,-0.053
22,0.144,0.151,-0.022
23,0.139,0.145,0.022
24,0.14,0.14,0.082
25,0.141,0.135,0.156
26,0.144,0.128,0.242
27,0.138,0.121,0.33
28,0.109,0.114,0.398
29,0.097,0.107,0.447
30,0.103,0.099,0.451
31,0.109,0.091,0.401
32,0.132,0.083,0.331
33,0.104,0.073,0.228
34,0.079,0.063,0.132
35,0.054,0.051,0.046
36,0.035,0.038,-0.026
37,0.023,0.026,-0.084
38,0.008,0.015,-0.131
39,-0.005,0.005,-0.164
40,-0.014,-0.004,-0.187
41,-0.023,-0.01,-0.204
42,-0.026,-0.016,-0.215
43,-0.029,-0.019,-0.223
44,-0.033,-0.02,-0.227
45,-0.033,-0.019,-0.227
46,-0.032,-0.017,-0.224
47,-0.028,-0.012,-0.216
48,-0.018,-0.007,-0.203
49,-0.012,0.001,-0.186
50,-0.006,0.009,-0.163
51,0.004,0.017,-0.129
52,0.011,0.026,-0.084
53,0.026,0.034,-0.022
54,0.038,0.044,0.052
55,0.054,0.053,0.138
56,0.077,0.061,0.228
57,0.1,0.067,0.313
58,0.125,0.071,0.387
59,0.14,0.073,0.424
60,0.109,0.074,0.384
61,0.085,0.073,0.317
62,0.065,0.071,0.238
63,0.055,0.066,0.157
64,0.059,0.061,0.084
65,0.048,0.055,0.013
66,0.039,0.048,-0.044
67,0.026,0.04,-0.092
68,0.018,0.031,-0.127
69,0.011,0.022,-0.153
70,0.004,0.014,-0.173
71,-0.003,0.006,-0.187
72,-0.009,-0.0,-0.197
73,-0.013,-0.006,-0.204
74,-0.015,-0.01,-0.206
75,-0.016,-0.013,-0.204
76,-0.021,-0.014,-0.2
77,-0.021,-0.014,-0.191
78,-0.021,-0.013,-0.178
79,-0.016,-0.01,-0.158
80,-0.009,-0.006,-0.128
81,-0.005,-0.001,-0.09
82,-0.002,0.004,-0.042
83,0.008,0.009,0.019
84,0.011,0.012,0.088
85,0.024,0.014,0.17
86,0.028,0.015,0.247
87,0.022,0.016,0.309
88,0.021,0.016,0.35
89,0.03,0.016,0.353
90,0.04,0.014,0.316
91,0.038,0.011,0.25
92,0.019,0.007,0.167
93,0.006,0.002,0.09
94,-0.006,-0.004,0.022
95,-0.013,-0.01,-0.036
96,-0.017,-0.016,-0.084
97,-0.025,-0.022,-0.126
98,-0.031,-0.027,-0.157
99,-0.037,-0.032,-0.181
100,-0.044,-0.036,-0.199
101,-0.048,-0.04,-0.212
102,-0.052,-0.042,-0.222
103,-0.056,-0.043,-0.229
104,-0.058,-0.043,-0.23
105,-0.058,-0.043,-0.228
106,-0.055,-0.041,-0.22
107,-0.05,-0.039,-0.206
108,-0.047,-0.035,-0.187
109,-0.042,-0.031,-0.161
110,-0.033,-0.027,-0.125
111,-0.022,-0.023,-0.077
112,-0.008,-0.019,-0.017
113,0.0,-0.015,0.05
114,0.003,-0.011,0.12
115,0.009,-0.008,0.191
116,0.013,-0.007,0.256
117,0.019,-0.007,0.311
118,0.01,-0.007,0.329
119,0.003,-0.009,0.308
120,-0.006,-0.011,0.256
121,-0.016,-0.014,0.189
122,-0.019,-0.018,0.119
123,-0.023,-0.022,0.051
124,-0.035,-0.026,-0.012
125,-0.039,-0.03,-0.062
126,-0.044,-0.035,-0.103
127,-0.047,-0.039,-0.135
128,-0.049,-0.044,-0.16
129,-0.052,-0.047,-0.178
130,-0.055,-0.05,-0.191
131,-0.058,-0.053,-0.201
132,-0.06,-0.054,-0.206
133,-0.059,-0.053,-0.207
134,-0.057,-0.052,-0.202
135,-0.055,-0.049,-0.194
136,-0.052,-0.046,-0.182
137,-0.047,-0.041,-0.164
138,-0.039,-0.036,-0.139
139,-0.028,-0.031,-0.106
140,-0.022,-0.025,-0.065
141,-0.016,-0.02,-0.015
142,-0.011,-0.015,0.043
143,-0.009,-0.011,0.108
144,0.001,-0.008,0.183
145,-0.004,-0.006,0.249
146,-0.007,-0.004,0.305
147,-0.008,-0.004,0.34
148,-0.004,-0.005,0.342
149,0.003,-0.007,0.309
150,0.003,-0.011,0.248
151,0.001,-0.015,0.179
152,-0.006,-0.02,0.109
153,-0.013,-0.026,0.045
154,-0.02,-0.033,-0.013
155,-0.029,-0.039,-0.064
156,-0.043,-0.045,-0.108
157,-0.052,-0.05,-0.141
158,-0.061,-0.055,-0.167
159,-0.069,-0.059,-0.187
160,-0.074,-0.062,-0.2
161,-0.079,-0.064,-0.21
162,-0.083,-0.064,-0.215
163,-0.085,-0.064,-0.214
164,-0.084,-0.063,-0.209
165,-0.08,-0.062,-0.199
166,-0.075,-0.059,-0.183
167,-0.069,-0.056,-0.162
168,-0.061,-0.053,-0.134
169,-0.054,-0.05,-0.098
170,-0.043,-0.046,-0.051
171,-0.028,-0.043,0.006
172,-0.019,-0.04,0.068
173,-0.014,-0.037,0.134
174,-0.008,-0.034,0.204
175,-0.008,-0.033,0.267
176,-0.002,-0.032,0.321
177,-0.02,-0.032,0.337
178,-0.027,-0.033,0.319
179,-0.036,-0.036,0.269
180,-0.045,-0.039,0.204
181,-0.047,-0.042,0.135
182,-0.057,-0.046,0.064
183,-0.063,-0.05,0.0
184,-0.066,-0.056,-0.054
185,-0.069,-0.061,-0.1
186,-0.073,-0.066,-0.137
187,-0.078,-0.071,-0.166
188,-0.081,-0.075,-0.187
189,-0.082,-0.079,-0.201
190,-0.082,-0.081,-0.21
191,-0.082,-0.082,-0.215
192,-0.079,-0.081,-0.215
193,-0.078,-0.079,-0.211
194,-0.074,-0.076,-0.202
195,-0.07,-0.071,-0.189
196,-0.065,-0.065,-0.171
197,-0.059,-0.058,-0.147
198,-0.055,-0.051,-0.117
199,-0.049,-0.044,-0.079
200,-0.046,-0.037,-0.032
201,-0.042,-0.031,0.023
202,-0.037,-0.026,0.089
203,-0.028,-0.022,0.163
204,-0.027,-0.018,0.232
205,-0.018,-0.016,0.296
206,-0.006,-0.014,0.343
207,-0.002,-0.014,0.35
208,0.017,-0.014,0.326
209,0.008,-0.016,0.267
210,0.005,-0.019,0.199
211,-0.002,-0.023,0.13
212,-0.009,-0.028,0.063
213,-0.018,-0.033,0.002
214,-0.031,-0.038,-0.054
215,-0.045,-0.043,-0.101
216,-0.056,-0.047,-0.137
217,-0.066,-0.051,-0.165
218,-0.072,-0.055,-0.185
219,-0.077,-0.057,-0.199
220,-0.081,-0.059,-0.208
221,-0.082,-0.06,-0.212
222,-0.08,-0.06,-0.21
223,-0.075,-0.059,-0.204
224,-0.07,-0.058,-0.194
225,-0.065,-0.055,-0.179
226,-0.058,-0.051,-0.159
227,-0.048,-0.046,-0.132
228,-0.039,-0.041,-0.098
229,-0.027,-0.035,-0.054
230,-0.018,-0.029,-0.003
231,-0.011,-0.022,0.056
232,-0.001,-0.016,0.121
233,0.009,-0.011,0.192
234,0.018,-0.006,0.262
235,0.02,-0.003,0.321
236,0.003,-0.001,0.344
237,-0.006,-0.0,0.33
238,-0.009,-0.001,0.288
239,-0.005,-0.003,0.229
240,0.002,-0.005,0.163
241,-0.01,-0.009,0.088
242,-0.015,-0.013,0.022
243,-0.019,-0.018,-0.036
244,-0.024,-0.024,-0.084
245,-0.027,-0.029,-0.123
246,-0.034,-0.034,-0.154
247,-0.041,-0.039,-0.177
248,-0.046,-0.043,-0.193
249,-0.049,-0.046,-0.204
250,-0.051,-0.048,-0.21
251,-0.054,-0.049,-0.213
252,-0.057,-0.049,-0.212
253,-0.056,-0.047,-0.206
254,-0.052,-0.044,-0.195
255,-0.047,-0.04,-0.18
256,-0.043,-0.035,-0.16
257,-0.038,-0.03,-0.133
258,-0.035,-0.025,-0.099
259,-0.028,-0.02,-0.054
260,-0.021,-0.016,-0.0
261,-0.011,-0.012,0.067
262,-0.01,-0.009,0.137
263,-0.009,-0.005,0.208
264,0.001,-0.003,0.275
265,0.018,-0.001,0.328
266,0.025,-0.001,0.345
267,0.033,-0.001,0.32
268,0.013,-0.002,0.255
269,0.011,-0.004,0.188
270,0.003,-0.008,0.114
271,-0.003,-0.012,0.042
272,-0.009,-0.017,-0.024
273,-0.023,-0.023,-0.083
274,-0.032,-0.028,-0.127
275,-0.042,-0.032,-0.161
276,-0.049,-0.037,-0.184
277,-0.052,-0.04,-0.2
278,-0.056,-0.043,-0.211
279,-0.058,-0.044,-0.217
280,-0.056,-0.043,-0.218
281,-0.053,-0.042,-0.216
282,-0.048,-0.038,-0.209
283,-0.041,-0.033,-0.199
284,-0.035,-0.027,-0.187
285,-0.028,-0.019,-0.169
286,-0.02,-0.011,-0.146
287,-0.011,-0.002,-0.115
288,-0.0,0.007,-0.073
289,0.007,0.017,-0.024
290,0.016,0.026,0.035
291,0.033,0.034,0.107
292,0.051,0.041,0.185
293,0.075,0.046,0.269
294,0.079,0.05,0.332
295,0.077,0.052,0.368
296,0.071,0.053,0.359
297,0.067,0.051,0.31
298,0.066,0.049,0.24
299,0.066,0.045,0.161
300,0.051,0.042,0.079
301,0.042,0.036,0.009
302,0.027,0.028,-0.052
303,0.015,0.02,-0.101
304,0.003,0.011,-0.139
305,-0.012,0.003,-0.166
306,-0.021,-0.005,-0.185
307,-0.027,-0.011,-0.197
308,-0.029,-0.015,-0.204
309,-0.03,-0.018,-0.207
310,-0.031,-0.02,-0.208
311,-0.031,-0.02,-0.206
312,-0.029,-0.018,-0.2
313,-0.025,-0.015,-0.19
314,-0.018,-0.01,-0.177
315,-0.01,-0.003,-0.158
316,-0.003,0.004,-0.134
317,0.004,0.012,-0.101
318,0.014,0.02,-0.057
319,0.023,0.027,-0.003
320,0.037,0.034,0.066
321,0.031,0.039,0.135
322,0.034,0.044,0.207
323,0.052,0.047,0.278
324,0.073,0.049,0.336
325,0.111,0.05,0.374
326,0.11,0.049,0.34
327,0.078,0.046,0.264
328,0.056,0.041,0.185
329,0.038,0.034,0.101
330,0.024,0.026,0.022
331,0.014,0.019,-0.046
332,0.001,0.012,-0.102
333,-0.008,0.006,-0.143
334,-0.018,-0.002,-0.172
335,-0.024,-0.009,-0.191
336,-0.03,-0.015,-0.205
337,-0.037,-0.02,-0.216
338,-0.041,-0.025,-0.222
339,-0.043,-0.027,-0.225
340,-0.041,-0.028,-0.223
341,-0.036,-0.027,-0.217
342,-0.031,-0.024,-0.209
343,-0.027,-0.02,-0.199
344,-0.02,-0.015,-0.183
345,-0.012,-0.008,-0.161
346,-0.003,-0.0,-0.131
347,0.007,0.008,-0.089
348,0.013,0.018,-0.037
349,0.027,0.027,0.028
350,0.05,0.036,0.107
351,0.067,0.042,0.191
352,0.09,0.046,0.282
353,0.063,0.05,0.341
354,0.041,0.052,0.379
355,0.04,0.054,0.376
356,0.05,0.054,0.333
357,0.073,0.054,0.273
358,0.073,0.052,0.191
359,0.065,0.05,0.11
360,0.051,0.044,0.037
361,0.037,0.036,-0.023
362,0.027,0.027,-0.07
363,0.014,0.017,-0.108
364,0.002,0.009,-0.134
365,-0.005,0.002,-0.15
366,-0.009,-0.003,-0.16
367,-0.013,-0.008,-0.167
368,-0.013,-0.012,-0.17
369,-0.017,-0.013,-0.174
370,-0.02,-0.014,-0.175
371,-0.02,-0.013,-0.173
372,-0.02,-0.01,-0.169
373,-0.015,-0.006,-0.161
374,-0.012,-0.001,-0.149
375,-0.012,0.005,-0.133
376,-0.01,0.012,-0.107
377,-0.007,0.019,-0.068
378,-0.004,0.026,-0.016
379,0.004,0.033,0.053
380,0.012,0.039,0.13
381,0.034,0.044,0.215
382,0.067,0.048,0.299
383,0.098,0.051,0.366
384,0.138,0.052,0.41
385,0.107,0.051,0.361
386,0.07,0.049,0.283
387,0.04,0.046,0.195
388,0.018,0.04,0.106
389,0.015,0.033,0.03
390,0.008,0.025,-0.037
391,0.002,0.015,-0.09
392,-0.009,0.005,-0.132
393,-0.018,-0.007,-0.163
394,-0.024,-0.018,-0.184
395,-0.032,-0.029,-0.2
396,-0.04,-0.038,-0.211
397,-0.044,-0.046,-0.218
398,-0.047,-0.051,-0.223
399,-0.047,-0.053,-0.223
400,-0.045,-0.049,-0.22
