gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2459,1258,0.935674786567688,21.1006546020508,92.2044296264648,3670144,2459,938,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.16970569526524,39.47424542380477,34.24946169922884,0.0054874356637927705,6.0,-39.49,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,0.8423,1.0403,0.8913270458910992,7
101111,npp,569,4020,1.12517631053925,21.0992736816406,92.2021102905273,3670144,569,3177,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.77031040308341,69.25182869701577,55.88654299170878,0.001365368106923421,19.0,69.26,3.5496478698597698,69.04,0.324,0.7127,2.1759,0.7088,0.6214,0.7975,0.7604329740161595,7
101234,npp,2979,3396,1.7723571062088,21.103048324585,92.2039337158203,3670144,2981,2745,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.86051205411086,57.29122214164471,48.15408191592889,0.017898629119259095,16.0,57.29,2.2013981571160284,56.93,0.298,0.6981,2.1069,0.7236,0.9931,1.2824,0.7964878512728353,7
101357,npp,2279,2757,3.95508694648743,21.102653503418,92.203125,3670144,2280,2214,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.27952539713337,37.35651640986829,32.4922886818954,0.053547059262050584,13.0,37.34,1.357151599901897,36.78,0.2213,0.3905,2.1501,1.2937,3.1317,5.1167,3.6630039403365835,7
101482,npp,1575,2118,3.66123294830322,21.1022052764893,92.2059860229492,3670144,1575,1681,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.740752934323,4.908772721201349,4.344655731012821,0.1132453563928217,10.0,4.87,1.0,4.06,0.2258,0.5052,1.5882,1.0,3.6612,3.6612,0.5868140181708297,7
101605,npp,852,1474,5.13494920730591,21.1023216247559,92.2010879516602,3670144,853,1106,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.96127733215609,30.326033271710408,26.551796625141424,0.20639401866255006,7.0,-30.35,1.184412938166907,-31.0,0.1906,0.3897,1.6316,1.2962,4.5116,6.6559,1.0527132741047787,7
102352,npp,1576,1041,0.429183304309845,21.0973854064941,92.2018432617188,3670144,1576,765,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.37556830305725,47.15678890702291,40.47587717286409,0.0037481429046167564,5.0,-47.15,1.646109783506203,-47.61,0.1866,0.4087,2.6217,1.2361,0.5176,0.5305,0.4287453817896532,7
102602,npp,2115,3186,0.377821534872055,21.1015033721924,92.2015762329102,3670144,2117,2539,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.17398012361187,51.80822150526215,44.09469162874505,0.0006457814206838284,15.0,51.81,1.847645286154319,51.41,0.2796,0.4068,2.3289,1.2419,0.4895,0.4692,0.4692,7
102724,npp,1423,2543,0.31277988851070404,21.1003475189209,92.2015762329102,3670176,1422,2058,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.00072001119013,27.92892384880505,24.498900413489356,8.864851424832789e-08,12.0,27.91,1.184412938166907,27.27,0.2428,0.477,2.4567,1.0591,0.3665,0.3313,0.3313,7
102964,npp,3036,1258,0.343032851815224,21.1023998260498,92.2069091796875,3670176,3036,938,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.71253004300708,39.48119596753256,34.25734998344408,1.0863775346066272e-19,6.0,-39.49,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,0.4272,0.3814,0.3814,7
103092,npp,1144,4021,0.942440211772919,21.1024150848389,92.2016220092773,3670176,1144,3178,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6348531480618,69.25785712629644,55.8945686703312,1.3384522372113269e-15,19.0,69.27,3.5496478698597698,69.04,0.324,0.7127,2.1759,0.7088,0.5699,0.668,0.668,7
103211,npp,481,3397,0.225189290940762,21.1002025604248,92.2068405151367,3670176,484,2745,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.72894514421218,57.30743096114412,48.16853203969737,3.724922527063431e-21,16.0,57.31,2.2013981571160284,56.93,0.298,0.6981,2.1069,0.7236,0.2903,0.1629,0.1629,7
103330,npp,2867,2757,0.2133564576506615,21.1022644042969,92.201530456543,3670176,2868,2214,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.15087468558222,37.344712763119226,32.484035285410414,4.220699732952624e-26,13.0,37.34,1.357151599901897,36.78,0.2213,0.3905,2.1501,1.2937,0.3746,0.276,0.276,7
103811,npp,1913,3604,0.449842303991318,21.0997867584229,92.2056274414062,3670176,1913,2923,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.79562688294968,61.89995089549716,51.35506907903242,9.492236520747185e-26,17.0,61.91,2.5331140255951103,61.61,0.385,0.7009,1.9651,0.7207,0.406,0.3242,0.3242,7
103928,npp,1234,2972,0.411896646022797,21.0978870391846,92.2019958496094,3670176,1235,2395,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.7971526292006,45.22601129082503,38.94114669608583,3.830300458485422e-24,14.0,45.23,1.5732132722552272,44.79,0.2769,0.5192,1.9023,0.9729,0.4369,0.4008,0.4008,7
104162,npp,2886,1688,0.27986256778240204,21.09690284729,92.2051773071289,3670176,2886,1277,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.61231427709318,19.683658324655585,17.349779486364447,1.1054220198301864e-16,8.0,-19.69,1.0837787002826917,-20.37,0.2284,0.3634,1.5717,1.3901,0.4281,0.389,0.389,7
105916,npp,523,1255,1.72696363925934,21.1023921966553,92.2037582397461,3670144,523,936,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.70949912233324,39.59226866463289,34.349427729835014,0.045370174332529496,6.0,-39.61,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,1.3965,1.92,0.6882900879641196,7
106098,npp,2842,609,3.01643395423889,21.1030673980713,92.2065811157227,3670144,2842,394,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.3495158334899,58.91795131366745,49.306968267380235,0.09300867854962087,3.0,-58.92,2.253202848596432,-59.16,0.2397,0.5018,1.9587,1.0066,1.6212,3.0363,0.5112995352609877,7
106285,npp,1035,3393,5.03236484527588,21.1017742156982,92.2016525268555,3670144,1034,2742,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.5495998805994,57.21819758664599,48.10533024749455,0.1288995383084203,16.0,57.21,2.2013981571160284,56.93,0.298,0.6981,2.1069,0.7236,2.474,3.6413,0.1419341428691112,7
106467,npp,347,2754,4.32816648483276,21.1007976531982,92.2029800415039,3670144,347,2211,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.89409619591306,37.230230799600655,32.38851043884653,0.13418869171394268,13.0,37.22,1.357151599901897,36.78,0.2213,0.3905,2.1501,1.2937,3.4066,5.5993,1.9563441573400202,7
106642,npp,2695,2114,2.86116123199463,21.1004486083984,92.2009811401367,3670144,2695,1678,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.59760766429845,4.673161559369408,4.1363298125915,0.09405442218336096,10.0,4.64,1.0,4.06,0.2258,0.5052,1.5882,1.0,2.8612,2.8612,0.307809677428712,7
107217,npp,1775,2968,0.742112100124359,21.0976390838623,92.2047653198242,3670144,1773,2392,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.18236808274368,45.100374260465244,38.840570119848685,0.015884792563098032,14.0,45.09,1.5732132722552272,44.79,0.2769,0.5192,1.9023,0.9729,0.6468,0.722,0.2907595047089417,7
107562,npp,351,1684,0.1636265106499195,21.0977535247803,92.2073822021484,3670144,350,1273,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.47232489843904,19.9040920235829,17.542352620719935,0.0008089988572528039,8.0,-19.9,1.0837787002826917,-20.37,0.2284,0.3634,1.5717,1.3901,0.3208,0.2275,0.2275,7
107911,npp,1906,394,0.5840684771537781,21.0962696075439,92.2065200805664,3670176,1909,222,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.19280501944245,63.46406535234045,52.37646937685886,2.0762096423715207e-13,2.0,-63.47,2.7445598364131496,-63.64,0.2784,0.7451,3.2166,0.678,0.4465,0.396,0.396,7
108091,npp,125,3180,0.0948285069316626,21.0983657836914,92.2048645019531,3670176,123,2535,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.72791098859561,51.64459454886048,43.96979805869318,6.842945300503659e-09,15.0,51.64,1.847645286154319,51.41,0.2796,0.4068,2.3289,1.2419,0.3363,0.1178,0.1178,7
112572,npp,1530,1244,15.4322843551636,21.0987510681152,92.2028503417969,3670144,1530,926,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.74491312517893,40.01262672717942,34.69277837004952,0.1695104003716494,6.0,-40.02,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,10.9963,17.1572,12.555330084300014,7
112917,npp,2036,3381,3.68566083908081,21.0969066619873,92.2031860351562,3670144,2037,2730,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.85362763964747,56.93673489927737,47.8972198398637,0.07934274416889295,16.0,56.93,2.1127631471468895,56.93,0.298,0.6981,2.1069,0.7236,1.9192,2.6669,0.5129024481130542,7
119300,npp,342,377,11.8103761672974,21.0973052978516,92.2039642333984,3670144,343,211,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.67778487585004,63.81718762241465,52.59370003237644,0.10623844262400706,2.0,-63.79,2.7445598364131496,-63.64,0.2784,0.7451,3.2166,0.678,4.5369,8.007,5.122837777916046,7
120691,npp,1737,2096,1.027535200119019,21.0977954864502,92.2029037475586,3670144,1737,1660,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-74.17673670662532,3.606124077630808,3.1917808087570614,0.01212157149860393,10.0,3.6,1.0,4.06,0.2258,0.5052,1.5882,1.0,1.0275,1.0275,0.6984234649429728,7
121027,npp,279,805,0.605688154697418,21.0987606048584,92.2049179077148,3670176,279,592,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.23824461960584,54.055717292662145,45.77860760012474,0.00042404821652407764,4.0,-54.04,1.9513309067639726,-53.91,0.2406,0.6057,2.2208,0.834,0.5052,0.5052,0.5052,7
132746,npp,715,1673,0.4431012570858,21.1024875640869,92.2062072753906,3670176,715,1264,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.84909641170302,20.47178195303941,18.03752033369893,1.2122749293153149e-30,8.0,-20.47,1.0837787002826917,-20.37,0.2284,0.3634,1.5717,1.3901,0.5787,0.616,0.616,7
138576,npp,2621,2312,0.280381321907043,21.0997505187988,92.2042007446289,3670176,2621,1863,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.51058085657012,15.950191386307486,14.080719315838364,1.1682535716894738e-32,11.0,15.94,1.0442604737599883,16.21,0.2708,0.4391,1.9206,1.1503,0.3531,0.3225,0.3225,7
139756,npp,277,1882,0.303693652153015,21.1007270812988,92.2064437866211,3670176,277,1455,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,99.75294687911224,8.802279570779618,7.785948061158855,2.644425949180144e-12,9.0,-8.82,1.0,-8.41,0.2342,0.3974,2.0844,1.271,0.4114,0.386,0.386,7
143444,npp,634,3371,0.1760153509676456,21.0992412567139,92.2065200805664,3670176,633,2720,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.28430595683454,56.689227555398425,47.71772987647449,2.5682160596865633e-13,16.0,56.68,2.1127631471468895,56.93,0.298,0.6981,2.1069,0.7236,0.258,0.1274,0.1274,7
143639,npp,3015,2732,0.496913105249405,21.0987548828125,92.2050018310547,3670176,3015,2191,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06602265862864,36.36465869432861,31.66084369241088,2.0556230438053175e-21,13.0,36.34,1.357151599901897,36.78,0.2213,0.3905,2.1501,1.2937,0.5836,0.6429,0.6429,7
143835,npp,2319,2093,0.16688067838549608,21.1028079986572,92.2032699584961,3670176,2319,1658,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.913590022275244,3.8655086332642687,3.421419892972503,1.196400901162971e-28,10.0,3.43,1.0,4.06,0.2258,0.5052,1.5882,1.0,0.1669,0.1669,0.1669,7
144028,npp,1605,1451,0.1516931280493736,21.1005802154541,92.2019882202148,3670176,1605,1089,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.09260295778684,31.394888137145767,27.46082786890078,1.000452657547065e-33,7.0,-31.4,1.2365102219381485,-31.0,0.1906,0.3897,1.6316,1.2962,0.3127,0.1966,0.1966,7
144221,npp,871,803,0.1663933917880058,21.1003551483154,92.2057266235352,3670176,872,590,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.26915409313989,54.10662981225226,45.81694563344831,1.4452875797769456e-33,4.0,-54.1,1.9513309067639726,-53.91,0.2406,0.6057,2.2208,0.834,0.28,0.1388,0.1388,7
144634,npp,1454,2949,0.1619235165417194,21.0984344482422,92.2052536010742,3670176,1453,2377,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.15711762607246,44.45341861565257,38.3139028082659,7.908104578659951e-32,14.0,44.45,1.5732132722552272,44.79,0.2769,0.5192,1.9023,0.9729,0.2781,0.1575,0.1575,7
144831,npp,764,2309,0.24667010456323601,21.1020793914795,92.2061004638672,3670176,764,1861,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.92290939258959,15.773745411078417,13.924551858245025,9.242174004326514e-29,11.0,15.77,1.0442604737599883,16.21,0.2708,0.4391,1.9206,1.1503,0.3208,0.2837,0.2837,7
145028,npp,56,1668,0.283785283565521,21.0964317321777,92.205810546875,3670176,56,1260,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83575992267863,20.74334301447126,18.272092235653755,1.557882504872468e-23,8.0,-20.74,1.0837787002826917,-20.37,0.2284,0.3634,1.5717,1.3901,0.4317,0.3945,0.3945,7
145227,npp,2383,1021,0.176589410752058,21.0983772277832,92.2046585083008,3670176,2381,750,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.21815497855813,47.818247024318076,40.99221582316034,1.107388701795072e-16,5.0,-47.8,1.646109783506203,-47.61,0.1866,0.4087,2.6217,1.2361,0.3642,0.2183,0.2183,7
145421,npp,1635,380,0.2180305868387222,21.1033420562744,92.2008743286133,3670176,1638,213,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.21174486925955,63.754634913633396,52.554998681392625,9.07542983343619e-09,2.0,-63.73,2.7445598364131496,-63.64,0.2784,0.7451,3.2166,0.678,0.3131,0.1478,0.1478,7
145624,npp,2942,3164,0.1807472482323647,21.0989837646484,92.2028198242188,3670176,2940,2526,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.8855941200742,51.187961709291265,43.61363759239748,2.9947435372590566e-11,15.0,51.18,1.847645286154319,51.41,0.2796,0.4068,2.3289,1.2419,0.3828,0.2245,0.2245,7
145818,npp,2258,2523,0.1806827820837498,21.1011524200439,92.2033843994141,3670144,2259,2042,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.42774945106878,26.95595871336714,23.658214582421724,0.0005930010770515044,12.0,26.95,1.1367971201176101,27.27,0.2428,0.477,2.4567,1.0591,0.2445,0.1914,0.1914,7
146006,npp,1555,1883,0.621792763471603,21.0961971282959,92.206787109375,3670144,1555,1456,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.0391267919133,8.779558041419786,7.765178472290321,0.015572622162355089,9.0,-8.76,1.0,-8.41,0.2342,0.3974,2.0844,1.271,0.7295,0.7903,0.36753430963301303,7
146194,npp,831,1238,1.62962961196899,21.1025714874268,92.2014846801758,3670144,830,921,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.36460913797207,40.26839443522262,34.901467714551096,0.0488911431340751,6.0,-40.25,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,1.3284,1.8118,0.4845027944032174,7
146385,npp,89,595,2.79657602310181,21.100679397583,92.2073287963867,3670144,89,381,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.43428213802541,59.26148174927524,49.5369736554401,0.09883136809746605,3.0,-59.24,2.3545700244418297,-59.16,0.2397,0.5018,1.9587,1.0066,1.4797,2.815,0.1319251056098203,7
146778,npp,689,2738,7.76561450958252,21.0978660583496,92.2041931152344,3670144,690,2196,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.42894917542084,36.571381095353566,31.832702403238365,0.2566863016720524,13.0,36.58,1.357151599901897,36.78,0.2213,0.3905,2.1501,1.2937,5.9394,10.0463,3.077777910222254,7
146964,npp,3063,2099,4.55707311630249,21.098461151123,92.2017440795898,3670144,3063,1663,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-77.41629177226365,3.7752984386795316,3.3414190753610575,0.19559555750245036,10.0,3.77,1.0,4.06,0.2258,0.5052,1.5882,1.0,4.5571,4.5571,-0.7529300025344954,7
147159,npp,2330,1457,2.95547342300415,21.097412109375,92.2060470581055,3670144,2330,1093,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.59725534257208,31.13883364222605,27.242176858266127,0.14973691324284574,7.0,-31.13,1.2365102219381485,-31.0,0.1906,0.3897,1.6316,1.2962,2.5802,3.8309,-0.23415910440452992,7
147345,npp,1593,808,2.60771012306213,21.1007785797119,92.2064819335938,3670144,1593,595,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.20866691162813,53.9657557131089,45.71078753105179,0.10973067471821776,4.0,-53.96,1.9513309067639726,-53.91,0.2406,0.6057,2.2208,0.834,1.5311,2.1749,-0.8040693712485782,7
147924,npp,1478,2314,1.13509118556976,21.0987968444824,92.2063598632812,3670144,1478,1865,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.19455567539609,16.03253929516759,14.15120895248333,0.03955467386935019,11.0,16.05,1.0442604737599883,16.21,0.2708,0.4391,1.9206,1.1503,1.1716,1.3057,0.23186934827834516,7
148756,npp,590,3168,0.33821460604667697,21.0969257354736,92.2050476074219,3670144,588,2528,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.78720228800323,51.304095916239326,43.70172462960134,0.0013751369839585402,15.0,51.3,1.847645286154319,51.41,0.2796,0.4068,2.3289,1.2419,0.4681,0.42,0.3826677684521379,7
148951,npp,2960,2526,0.340581476688385,21.0967197418213,92.204216003418,3670176,2959,2045,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.29712223258193,27.112099661103343,23.792544710325142,5.846692577197617e-07,12.0,27.1,1.1367971201176101,27.27,0.2428,0.477,2.4567,1.0591,0.3852,0.3607,0.3607,7
149155,npp,2254,1885,0.0716411434113979,21.1013889312744,92.2021789550781,3670176,2254,1459,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.46909665022932,8.656440438914364,7.656396710181986,1.9904094786963234e-15,9.0,-8.64,1.0,-8.41,0.2342,0.3974,2.0844,1.271,0.1794,0.0911,0.0911,7
149345,npp,1529,1242,0.1759954690933228,21.1025524139404,92.2031326293945,3670176,1529,925,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.32582636531653,40.08298042631429,34.748270357979024,2.788216940190865e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,0.3102,0.1957,0.1957,7
149548,npp,2717,4002,-0.07485777139663699,21.1007900238037,92.2033615112305,3670176,2715,3169,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.62109506651042,68.98824020163967,55.731042759386966,1.1805497522083095e-22,19.0,68.98,3.5496478698597698,69.04,0.324,0.7127,2.1759,0.7088,0.2833,-0.0531,-0.0531,7
149734,npp,2060,3379,0.0644092261791229,21.0978260040283,92.2059631347656,3670176,2059,2728,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.42621953383663,56.886010752143996,47.857107966229364,8.716481238057074e-32,16.0,56.88,2.1127631471468895,56.93,0.298,0.6981,2.1069,0.7236,0.2052,0.0466,0.0466,7
151043,npp,2155,2315,0.1589040458202362,21.1019306182861,92.2036895751953,3670176,2155,1866,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.60253835622619,16.10394774405351,14.214390175503738,3.9436558338969384e-16,11.0,16.1,1.0442604737599883,16.21,0.2708,0.4391,1.9206,1.1503,0.2368,0.1828,0.1828,7
151530,npp,3019,382,1.97609376907349,21.1021556854248,92.2024536132812,3670144,3018,216,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.91548120196147,63.66752990586231,52.50115142681056,0.01929034757768325,2.0,-63.7,2.7445598364131496,-63.64,0.2784,0.7451,3.2166,0.678,0.9537,1.3397,0.8160054657029546,7
151543,npp,1915,3793,0.1505762599408627,21.1016216278076,92.2023315429688,3670176,1914,3055,196611,3866787,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.3443614959565,65.54984215921476,53.69778929448539,0.0004110732271030168,18.0,65.51,3.0,65.58,0.3421,0.708,2.353,0.7135,0.3193,0.1074,0.1074,7
151723,npp,1249,3169,1.33662819862366,21.0985546112061,92.2058258056641,3670144,1252,2529,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.63057107548285,51.366012333294776,43.75154268245445,0.014431748413721253,15.0,51.32,1.847645286154319,51.41,0.2796,0.4068,2.3289,1.2419,1.0084,1.6599,1.268106760703502,7
151905,npp,561,2527,1.73933804035187,21.0982437133789,92.2040023803711,3670144,562,2046,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.52382119848967,27.18763832858717,23.858506574325908,0.04900450758496101,12.0,27.15,1.1367971201176101,27.27,0.2428,0.477,2.4567,1.0591,1.6156,1.8421,0.5117251752429894,7
152083,npp,2925,1885,2.25686812400818,21.0994129180908,92.2019424438477,3670144,2925,1459,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.02637448441152,8.600960068225806,7.607724744365144,0.10270999253738147,9.0,-8.64,1.0,-8.41,0.2342,0.3974,2.0844,1.271,2.3646,2.8685,0.0801281734734327,7
152266,npp,2198,1241,3.16145825386047,21.0993099212646,92.2006378173828,3670144,2198,925,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.09918591614691,40.10353893545338,34.7671520916453,0.1883879167782226,6.0,-40.13,1.4276677814245327,-39.98,0.1773,0.4544,1.9132,1.1118,2.4013,3.5148,-1.5995569055488472,7
152445,npp,1451,595,5.6847186088562,21.1015625,92.2016143798828,3670144,1450,383,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.31353193038521,59.22103452243431,49.512366087314334,0.300318546381759,3.0,-59.24,2.3545700244418297,-59.16,0.2397,0.5018,1.9587,1.0066,2.7063,5.7222,-2.4308506723533823,7
152458,npp,311,4000,7.32219552993774,21.1009578704834,92.2020492553711,3670144,312,3169,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.91262888661532,69.00157772812993,55.74293631595711,0.22491410569834192,19.0,68.95,3.5496478698597698,69.04,0.324,0.7127,2.1759,0.7088,2.3672,5.19,-0.9159702198831807,7
152640,npp,2724,3378,4.2256121635437,21.0981273651123,92.2030258178711,3670144,2725,2728,196611,3866755,1136,1136,21.1,92.20416667,20,32,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.60555467961952,56.885057711799135,47.86051451409524,0.17351269047752688,16.0,56.85,2.1127631471468895,56.93,0.298,0.6981,2.1069,0.7236,2.1748,3.0576,-1.6529241244786794,7
