gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3029,1248,0.306390881538391,21.1577701568604,92.1438598632812,3670176,3030,929,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.20491116258599,39.85316605867319,34.56461390929632,1.0433795218758755e-19,6.0,-39.87,1.4276677814245327,-40.32,0.1194,0.2419,0.4044,1.092,0.3093,0.3346,7
103092,npp,1138,4011,0.485941201448441,21.1593170166016,92.1437225341797,3670176,1142,3173,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.82572170935782,69.10499370313252,55.80887534962419,1.2804805096463266e-15,19.0,69.12,3.5496478698597698,68.88,0.267,0.4708,0.7031,0.561,0.2684,0.2726,7
103211,npp,474,3385,0.0368220135569572,21.1607494354248,92.1396636962891,3670176,474,2734,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.27235587262201,57.01838547432584,47.961054700328084,3.631482688538156e-21,16.0,57.02,2.2013981571160284,56.65,0.1286,0.3267,0.5977,0.8086,0.1325,0.0298,7
103566,npp,1429,1464,0.267599478363991,21.1565265655518,92.1433486938477,3670176,1429,1098,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.02195700724086,30.79563128708818,26.954046427044297,9.636331357052946e-28,7.0,-30.82,1.2365102219381485,-31.45,0.1211,0.2467,0.6601,1.0705,0.281,0.2865,7
103811,npp,1907,3594,0.555523842573166,21.1563453674316,92.1440887451172,3670176,1909,2915,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.03609022329957,61.68999988393991,51.21459936482537,9.930241751556154e-26,17.0,61.7,2.5331140255951103,61.36,0.1282,0.3744,0.6393,0.7055,0.3356,0.3919,7
103928,npp,1227,2961,0.311310932040215,21.1564426422119,92.1415023803711,3670176,1226,2386,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.68030717751408,44.86748315755883,38.65344285046154,4.069252731254138e-24,14.0,44.85,1.5732132722552272,44.31,0.1746,0.2894,0.7338,0.9125,0.278,0.2841,7
104162,npp,2878,1677,0.22445270419120789,21.1592540740967,92.1422729492188,3670176,2878,1268,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.44641596009814,20.24200285595434,17.83722315505861,1.198399123316024e-16,8.0,-20.26,1.0837787002826917,-21.0,0.1777,0.2675,0.5219,0.9872,0.2244,0.2216,7
104406,npp,276,3801,0.863977313041687,21.1587104797363,92.1389694213867,3670176,278,3058,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.38531586048383,65.63279277172724,53.758044330499914,8.301378923845303e-15,18.0,65.65,3.0,65.42,0.1506,0.3948,0.7732,0.6691,0.4205,0.5781,7
104522,npp,2675,3174,0.296579077839851,21.1568069458008,92.1395263671875,3670176,2677,2532,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.18963292143935,51.46256406307651,43.83214105552649,6.833437642766642e-09,15.0,51.47,1.847645286154319,51.15,0.1451,0.2723,0.5696,0.97,0.2773,0.2877,7
107731,npp,2658,1026,0.1805202178657055,21.1595993041992,92.1407241821289,3670176,2660,754,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.91972596771149,47.62860092023449,40.849083885782626,1.7159160185753166e-07,5.0,-47.64,1.646109783506203,-47.9,0.1426,0.266,0.8709,0.9929,0.2122,0.1792,7
108091,npp,118,3169,0.1853026188910007,21.1611499786377,92.1386108398438,3670176,119,2529,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.10019910049009,51.328621595782145,43.728246028974226,6.516786021848274e-09,15.0,51.32,1.847645286154319,51.15,0.1451,0.2723,0.5696,0.97,0.217,0.1797,7
108974,npp,1551,3377,0.280501648783684,21.1583995819092,92.1399383544922,3670176,1549,2726,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.38574069112511,56.83988869254641,47.83224441808443,1.4051597689623897e-25,16.0,56.83,2.1127631471468895,56.65,0.1286,0.3267,0.5977,0.8086,0.2423,0.2268,7
109321,npp,135,2099,0.341361194849014,21.1564826965332,92.1428985595703,3670176,135,1663,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-74.24163467881299,3.810101071850323,3.372620191983935,4.1594198094109404e-26,10.0,3.77,1.0,3.54,0.1536,0.2641,0.6251,1.0,0.3414,0.3414,7
132746,npp,708,1663,0.44165825843811,21.1591186523438,92.1422119140625,3670176,708,1256,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.9130559433368,20.99332943118304,18.492270711863195,1.2208487687392878e-30,8.0,-21.0,1.0837787002826917,-21.0,0.1777,0.2675,0.5219,0.9872,0.4248,0.436,7
139562,npp,984,2513,0.540878415107727,21.157247543335,92.1419677734375,3670176,984,2034,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.35874723071761,26.448310662296883,23.222864131969065,7.989419023651801e-20,12.0,26.46,1.1367971201176101,26.75,0.1837,0.3138,0.653,0.8417,0.4639,0.4553,7
139756,npp,270,1871,0.425719022750854,21.157169342041,92.1414337158203,3670176,270,1445,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,95.8422533364766,9.473159647820985,8.37824451219135,2.765132766573877e-12,9.0,-9.45,1.0,-8.99,0.1238,0.2706,0.6294,0.9762,0.4193,0.4156,7
143235,npp,2417,579,0.578144758939743,21.1585292816162,92.144401550293,3670176,2420,368,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.91136901284804,59.60998866685608,49.7828415293934,3.543637998786955e-15,3.0,-59.6,2.3545700244418297,-59.4,0.1012,0.3253,0.5621,0.812,0.3715,0.4695,7
143444,npp,628,3360,0.0806910470128059,21.156909942627,92.1382904052734,3670176,629,2709,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.56792837088567,56.416106184055586,47.52002009968366,2.4366645015808533e-13,16.0,56.41,2.1127631471468895,56.65,0.1286,0.3267,0.5977,0.8086,0.1477,0.0652,7
143639,npp,3008,2721,0.339184880256653,21.1563415527344,92.1429290771484,3670176,3010,2185,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.13754435494923,35.91804085589339,31.286577313896814,1.9692633444224318e-21,13.0,35.88,1.2937979144666532,36.38,0.1426,0.2588,0.5118,1.0206,0.3263,0.3462,7
143835,npp,2312,2083,0.1838149465620518,21.1604804992676,92.1411437988281,3670176,2312,1648,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-55.90413122978197,3.1654159840809517,2.8019091780555074,1.1625108066614062e-28,10.0,2.85,1.0,3.54,0.1536,0.2641,0.6251,1.0,0.1838,0.1838,7
144028,npp,1597,1441,0.1701275072991848,21.1606826782227,92.1453018188477,3670176,1597,1081,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.10269157619477,31.855276956207806,27.852702480278108,9.875925668073752e-34,7.0,-31.85,1.2365102219381485,-31.45,0.1211,0.2467,0.6601,1.0705,0.2022,0.1821,7
144221,npp,863,792,0.1823599152266979,21.1577587127686,92.1381454467773,3670176,861,578,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.76407511270813,54.40591920112439,46.03961641294277,1.4484230008760061e-33,4.0,-54.4,1.9513309067639726,-54.18,0.056,0.3155,0.5583,0.8371,0.1959,0.1527,7
144634,npp,1447,2938,0.29237446188926697,21.1596813201904,92.14013671875,3670176,1447,2369,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.61146711397986,44.07841531132986,38.01154874401116,7.99365642351547e-32,14.0,44.08,1.5732132722552272,44.31,0.1746,0.2894,0.7338,0.9125,0.266,0.2668,7
144831,npp,757,2299,0.15747981145977968,21.1604804992676,92.1442718505859,3670176,757,1851,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.34457914543917,15.208267623111876,13.428075203837702,9.490744621116438e-29,11.0,15.22,1.0442604737599883,15.66,0.1379,0.2802,1.1185,0.9425,0.1466,0.1484,7
145028,npp,48,1657,0.329237371683121,21.1584491729736,92.1417388916016,3670176,48,1251,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.32277424561175,21.346116019619085,18.797387704969985,1.620525745569023e-23,8.0,-21.32,1.0837787002826917,-21.0,0.1777,0.2675,0.5219,0.9872,0.321,0.325,7
145227,npp,2375,1012,0.13244507228955626,21.1604976654053,92.1451873779297,3670176,2376,744,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.65417216382207,48.10748697327345,41.219750269973325,1.1617924992723664e-16,5.0,-48.09,1.646109783506203,-47.9,0.1426,0.266,0.8709,0.9929,0.183,0.1315,7
145435,npp,526,3779,-0.009665846824645996,21.1572036743164,92.1403732299805,3670176,523,3045,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.23268856999223,65.26139628697439,53.51699670336867,1.051562986287606e-18,18.0,65.26,3.0,65.42,0.1506,0.3948,0.7732,0.6691,0.1293,-0.0065,7
145624,npp,2935,3154,0.31462475657463096,21.1597633361816,92.1446990966797,3670176,2936,2519,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.25915945126587,50.902322779925065,43.39445872681456,3.1723898561658275e-11,15.0,50.9,1.847645286154319,51.15,0.1451,0.2723,0.5696,0.97,0.287,0.3052,7
148951,npp,2953,2516,0.31722137331962597,21.1569023132324,92.1414413452148,3670176,2953,2037,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.12009012235427,26.605739184657295,23.35624477962123,5.472170090663416e-07,12.0,26.6,1.1367971201176101,26.75,0.1837,0.3138,0.653,0.8417,0.2671,0.267,7
149155,npp,2247,1876,0.031141221523284898,21.1576080322266,92.1452102661133,3670176,2247,1449,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.17521308776915,9.15637732027276,8.097773140356477,1.8774060592273374e-15,9.0,-9.16,1.0,-8.99,0.1238,0.2706,0.6294,0.9762,0.0247,0.0304,7
149345,npp,1522,1232,-0.012797787785530007,21.1585426330566,92.1388702392578,3670176,1523,916,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.80454798440206,40.45929465747404,35.05817766264821,2.662529908719145e-23,6.0,-40.47,1.4276677814245327,-40.32,0.1194,0.2419,0.4044,1.092,0.0857,-0.014,7
149538,npp,777,588,0.031797148287296295,21.1594371795654,92.1421432495117,3670176,777,376,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.55664298078824,59.40703716151663,49.638240930138636,9.678251335973858e-30,3.0,-59.4,2.3545700244418297,-59.4,0.1012,0.3253,0.5621,0.812,0.1395,0.0258,7
149921,npp,1373,2729,0.1133998380973935,21.1602020263672,92.1403350830078,3670176,1372,2189,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.65534806948783,36.22520974458248,31.543455761254716,7.312224314861433e-33,13.0,36.22,1.357151599901897,36.38,0.1426,0.2588,0.5118,1.0206,0.157,0.1157,7
151221,npp,1434,1663,0.157697468996048,21.1586170196533,92.140625,3670176,1434,1256,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.46244912336252,21.009564526583976,18.50441934290689,1.4084883011608491e-08,8.0,-21.0,1.0837787002826917,-21.0,0.1777,0.2675,0.5219,0.9872,0.1628,0.1557,7
151543,npp,1909,3783,0.0005665197968480057,21.1580371856689,92.144172668457,3670176,1911,3048,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55929559746262,65.374106511202,53.58879797115517,0.0004248918139160631,18.0,65.33,3.0,65.42,0.1506,0.3948,0.7732,0.6691,0.1327,0.0004,7
154621,npp,1879,3156,-0.067592427134514,21.1566314697266,92.1416320800781,3670176,1879,2521,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.13004658667285,50.98735925453108,43.46507385391078,1.6833878601031663e-16,15.0,50.96,1.847645286154319,51.15,0.1451,0.2723,0.5696,0.97,0.0802,-0.0656,7
154819,npp,1189,2515,-0.0009537935256959951,21.1561298370361,92.1443939208984,3670176,1189,2036,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.46371084573015,26.575898786502403,23.333101647982573,1.5255042201027186e-24,12.0,26.56,1.1367971201176101,26.75,0.1837,0.3138,0.653,0.8417,-0.0128,-0.0008,7
155011,npp,479,1873,0.023043349385261994,21.1580238342285,92.1441955566406,3670176,479,1447,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.83767504617798,9.345465368056427,8.265559005093076,2.924364092909573e-31,9.0,-9.34,1.0,-8.99,0.1238,0.2706,0.6294,0.9762,0.0166,0.0225,7
155189,npp,2822,1228,-0.08148510754108401,21.1601448059082,92.1384048461914,3670176,2823,913,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.39638615988162,40.589582595397204,35.17013067410807,2.005713377145765e-34,6.0,-40.62,1.4276677814245327,-40.32,0.1194,0.2419,0.4044,1.092,0.0376,-0.089,7
155372,npp,2058,582,-0.113777026534081,21.1565361022949,92.1395568847656,3670176,2057,371,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.47758915869277,59.500315633677864,49.71096019201844,2.641006036038768e-33,3.0,-59.54,2.3545700244418297,-59.4,0.1012,0.3253,0.5621,0.812,0.0777,-0.0924,7
155386,npp,936,3988,-0.05284069478511799,21.1548194885254,92.1425933837891,3670176,936,3162,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.75818007799471,68.80918186809774,55.63945679993193,2.0485008876969962e-32,19.0,68.77,3.5496478698597698,68.88,0.267,0.4708,0.7031,0.561,0.1166,-0.0296,7
155570,npp,258,3366,-0.076945945620537,21.1605529785156,92.1444625854492,3670176,261,2715,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.89833961389041,56.59018735274958,47.65070941490365,1.4334615135299617e-32,16.0,56.55,2.1127631471468895,56.65,0.1286,0.3267,0.5977,0.8086,0.0731,-0.0622,7
155937,npp,1942,2088,0.0339927822351456,21.1610164642334,92.1456451416016,3670176,1943,1652,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.3271308208312,3.1721570160002823,2.808076049945736,1.0858256775422838e-26,10.0,3.14,1.0,3.54,0.1536,0.2641,0.6251,1.0,0.034,0.034,7
156115,npp,1220,1444,-0.013930261135101013,21.1558971405029,92.1410064697266,3670176,1220,1084,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.75421561609386,31.688043622837963,27.713201498762537,6.700165697170277e-21,7.0,-31.71,1.2365102219381485,-31.45,0.1211,0.2467,0.6601,1.0705,0.0533,-0.0149,7
156294,npp,477,793,-0.046017155051230996,21.1568927764893,92.1381149291992,3670176,475,579,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.67203170844365,54.34323617204445,45.998909037339885,8.128623128398405e-14,4.0,-54.37,1.9513309067639726,-54.18,0.056,0.3155,0.5583,0.8371,0.0789,-0.0385,7
156491,npp,1720,3572,-5.9083104133994535e-05,21.159496307373,92.1425094604492,3670176,1720,2899,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.05603164954952,61.27633804595734,50.93401279930288,2.24013791987085e-16,17.0,61.24,2.5331140255951103,61.36,0.1282,0.3744,0.6393,0.7055,0.1163,-0.0,7
156672,npp,1027,2940,-0.114037230610847,21.157506942749,92.1382598876953,3670176,1028,2371,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.11294301241183,44.17627810731959,38.095293256331296,3.3781372327212012e-09,14.0,44.15,1.5732132722552272,44.31,0.1746,0.2894,0.7338,0.9125,0.0077,-0.1041,7
168895,npp,292,149,0.1556903626769781,21.1589488983154,92.1401596069336,3670176,294,71,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.47471644823558,67.83629047999314,55.07403574907963,0.00012614230547491965,1.0,-67.88,3.3166247903554,-67.67,0.306,0.5237,0.809,0.5044,0.1532,0.0785,7
169083,npp,1618,2935,0.257837057113647,21.1604557037354,92.1436538696289,3670176,1620,2367,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.1336601222583,44.00677910406381,37.95900481806381,0.0003144244218242352,14.0,43.98,1.5732132722552272,44.31,0.1746,0.2894,0.7338,0.9125,0.244,0.2353,7
169440,npp,199,1651,0.1487489193677902,21.1592483520508,92.1399688720703,3670176,199,1246,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.09132355279968,21.594798122152444,19.016127876427415,2.145647561448768e-19,8.0,-21.63,1.0837787002826917,-21.0,0.1777,0.2675,0.5219,0.9872,0.1545,0.1468,7
169619,npp,2532,1003,-0.035662680864333995,21.1610622406006,92.1415023803711,3670176,2534,738,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.8361999355043,48.331079837148714,41.40146916836301,2.0052846730675692e-26,5.0,-48.37,1.7549928774784245,-47.9,0.1426,0.266,0.8709,0.9929,0.0922,-0.0354,7
169799,npp,1774,359,-0.072214290499687,21.1569538116455,92.1409072875977,3670176,1771,198,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.68661781658746,64.10549836864837,52.79036181049904,9.271455885365231e-32,2.0,-64.14,2.7445598364131496,-63.82,0.116,0.3677,0.6757,0.7184,0.1038,-0.0519,7
169991,npp,3072,3144,-0.018009915947914013,21.1619281768799,92.1348419189453,3670176,3070,2514,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.73947832624069,50.65688850061783,43.21383336724474,2.1897792975250712e-32,15.0,50.62,1.847645286154319,51.15,0.1451,0.2723,0.5696,0.97,0.107,-0.0175,7
170167,npp,2362,2504,0.12881507677957416,21.1612720489502,92.1441345214844,3670176,2362,2027,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.02246238846712,26.035835898180853,22.868393321830492,3.181568068904141e-33,12.0,26.01,1.1367971201176101,26.75,0.1837,0.3138,0.653,0.8417,0.1014,0.1084,7
170350,npp,1649,1862,-0.037579670548439,21.1604042053223,92.1386489868164,3670176,1649,1437,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.58178536499652,9.93649326514221,8.787571655730263,1.8620181203253212e-32,9.0,-9.98,1.0,-8.99,0.1238,0.2706,0.6294,0.9762,-0.044,-0.0367,7
170531,npp,916,1217,0.1032374352216721,21.1615734100342,92.142463684082,3670176,917,903,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.56426741638641,41.00375154934618,35.511868448026,8.909559051381397e-30,6.0,-41.04,1.4276677814245327,-40.32,0.1194,0.2419,0.4044,1.092,0.167,0.1127,7
170716,npp,167,571,-0.11998869478702501,21.1564655303955,92.1443939208984,3670176,168,361,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.7069708913229,59.74267318635218,49.88107780984801,3.337495148543235e-25,3.0,-59.78,2.3545700244418297,-59.4,0.1012,0.3253,0.5621,0.812,0.075,-0.0974,7
170727,npp,2103,3977,0.250322923064232,21.1594371795654,92.1388702392578,3670176,2104,3156,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.94924277470702,68.63109868950957,55.54121689042198,1.1347719124508408e-29,19.0,68.59,3.3985290935932855,68.88,0.267,0.4708,0.7031,0.561,0.1992,0.1404,7
170910,npp,1455,3355,0.07547686621546751,21.1597290039062,92.142951965332,3670176,1460,2705,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.14166069300306,56.31761851477361,47.455160790011725,4.360401914003998e-26,16.0,56.28,2.1127631471468895,56.65,0.1286,0.3267,0.5977,0.8086,0.1452,0.061,7
171092,npp,786,2717,0.0997644979506731,21.1586742401123,92.1393051147461,3670176,787,2182,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.04079030064936,35.74035105033082,31.140026057841087,7.460961861286419e-21,13.0,35.71,1.2937979144666532,36.38,0.1426,0.2588,0.5118,1.0206,0.1412,0.1018,7
171271,npp,96,2078,0.0939886644482613,21.1590461730957,92.1412582397461,3670176,96,1643,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-57.53135064801193,2.844748033043484,2.5182480154820346,2.206422568186664e-14,10.0,2.56,1.0,3.54,0.1536,0.2641,0.6251,1.0,0.094,0.094,7
171453,npp,2443,1436,0.0546557381749153,21.1591415405273,92.1452178955078,3670176,2443,1078,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.31840436088918,32.04833899932309,28.02048922897023,2.9063576765250766e-07,7.0,-32.07,1.2365102219381485,-31.45,0.1211,0.2467,0.6601,1.0705,0.1088,0.0585,7
174421,npp,207,1445,0.12355360633227974,21.1563377380371,92.1427154541016,3670176,206,1084,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.84122921567682,31.650862209344748,27.680428299512272,4.3690742326096375e-06,7.0,-31.67,1.2365102219381485,-31.45,0.1211,0.2467,0.6601,1.0705,0.1645,0.1323,7
174611,npp,2550,797,0.1621516086161137,21.1558265686035,92.1451034545898,3670176,2551,582,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.32905486677426,54.22703089607128,45.909376249131796,2.2368397219945965e-14,4.0,-54.26,1.9513309067639726,-54.18,0.056,0.3155,0.5583,0.8371,0.1855,0.1357,7
174800,npp,1801,159,0.0692626461386681,21.1584548950195,92.1425399780273,3670176,1801,76,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.51260950389063,67.6775062544942,54.97471195283909,6.081093774751102e-22,1.0,-67.72,3.3166247903554,-67.67,0.306,0.5237,0.809,0.5044,0.1271,0.0349,7
174813,npp,734,3573,-0.10812535881996199,21.1604633331299,92.1389007568359,3670176,732,2900,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.73662677910619,61.29977627454147,50.9460162754305,1.1920304988783974e-12,17.0,61.26,2.5331140255951103,61.36,0.1282,0.3744,0.6393,0.7055,0.0736,-0.0763,7
175010,npp,71,2943,0.22352265566587448,21.1558113098145,92.1391754150391,3670176,71,2373,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.78878962758226,44.28399690332999,38.179426389181295,2.2147360078486305e-20,14.0,44.25,1.5732132722552272,44.31,0.1746,0.2894,0.7338,0.9125,0.2222,0.204,7
175388,npp,1738,1662,0.1758222542703152,21.1619358062744,92.1401138305664,3670176,1738,1255,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.86999800101853,21.046448060983078,18.5370553181371,4.437657699252661e-32,8.0,-21.05,1.0837787002826917,-21.0,0.1777,0.2675,0.5219,0.9872,0.1795,0.1736,7
175577,npp,1016,1016,0.300244152545929,21.1552276611328,92.1426696777344,3670176,1016,747,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.48926388292892,47.93862631945905,41.089060951658084,9.884687346488097e-34,5.0,-47.96,1.646109783506203,-47.9,0.1426,0.266,0.8709,0.9929,0.2849,0.2981,7
175772,npp,274,374,0.21111083030700678,21.1562461853027,92.1410980224609,3670176,277,209,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.20946500504957,63.82064671565577,52.60044200702346,5.385770767342059e-32,2.0,-63.85,2.7445598364131496,-63.82,0.116,0.3677,0.6757,0.7184,0.2071,0.1517,7
176359,npp,211,1878,0.1329972120001912,21.1554870605469,92.1414108276367,3670176,211,1452,196611,3866787,617,617,21.15833333,92.14166667,5,18,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.17761803691987,9.021607755708356,7.979121814608634,1.5689525689224785e-24,9.0,-9.05,1.0,-8.99,0.1238,0.2706,0.6294,0.9762,0.1265,0.1298,7
