lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.857,0.866,0.925
2,0.751,0.754,0.812
3,0.66,0.655,0.685
4,0.568,0.567,0.552
5,0.486,0.491,0.426
6,0.422,0.424,0.316
7,0.364,0.366,0.225
8,0.314,0.317,0.152
9,0.277,0.276,0.097
10,0.247,0.242,0.056
11,0.22,0.213,0.024
12,0.198,0.191,-0.0
13,0.181,0.173,-0.019
14,0.167,0.159,-0.034
15,0.156,0.149,-0.043
16,0.148,0.143,-0.049
17,0.134,0.138,-0.052
18,0.126,0.136,-0.05
19,0.12,0.135,-0.042
20,0.117,0.135,-0.028
21,0.118,0.136,-0.003
22,0.121,0.137,0.036
23,0.128,0.137,0.09
24,0.142,0.138,0.161
25,0.15,0.138,0.244
26,0.151,0.135,0.337
27,0.151,0.131,0.432
28,0.142,0.126,0.513
29,0.129,0.12,0.56
30,0.115,0.112,0.549
31,0.12,0.104,0.486
32,0.112,0.095,0.393
33,0.102,0.085,0.29
34,0.085,0.073,0.19
35,0.061,0.059,0.095
36,0.038,0.043,0.012
37,0.02,0.027,-0.056
38,0.007,0.012,-0.107
39,-0.008,-0.002,-0.146
40,-0.023,-0.015,-0.175
41,-0.037,-0.026,-0.197
42,-0.043,-0.035,-0.211
43,-0.052,-0.042,-0.222
44,-0.059,-0.047,-0.229
45,-0.062,-0.05,-0.23
46,-0.064,-0.051,-0.228
47,-0.062,-0.05,-0.221
48,-0.061,-0.047,-0.211
49,-0.059,-0.043,-0.197
50,-0.053,-0.039,-0.174
51,-0.054,-0.034,-0.143
52,-0.051,-0.03,-0.099
53,-0.045,-0.025,-0.038
54,-0.039,-0.021,0.036
55,-0.021,-0.017,0.122
56,0.006,-0.014,0.213
57,0.035,-0.011,0.299
58,0.066,-0.011,0.367
59,0.071,-0.012,0.393
60,0.048,-0.014,0.357
61,-0.003,-0.017,0.279
62,-0.023,-0.022,0.193
63,-0.041,-0.028,0.104
64,-0.053,-0.034,0.018
65,-0.066,-0.041,-0.059
66,-0.076,-0.048,-0.123
67,-0.081,-0.055,-0.172
68,-0.083,-0.062,-0.208
69,-0.085,-0.069,-0.234
70,-0.09,-0.076,-0.253
71,-0.092,-0.081,-0.265
72,-0.094,-0.085,-0.273
73,-0.096,-0.088,-0.277
74,-0.091,-0.089,-0.276
75,-0.087,-0.089,-0.271
76,-0.082,-0.087,-0.262
77,-0.079,-0.083,-0.25
78,-0.077,-0.078,-0.235
79,-0.073,-0.07,-0.214
80,-0.062,-0.061,-0.184
81,-0.053,-0.052,-0.144
82,-0.043,-0.042,-0.092
83,-0.033,-0.034,-0.029
84,-0.026,-0.027,0.042
85,-0.021,-0.023,0.12
86,-0.015,-0.02,0.198
87,-0.012,-0.018,0.265
88,-0.016,-0.016,0.305
89,-0.007,-0.016,0.303
90,-0.002,-0.017,0.262
91,0.001,-0.018,0.2
92,-0.006,-0.021,0.123
93,-0.013,-0.024,0.047
94,-0.022,-0.029,-0.024
95,-0.026,-0.034,-0.085
96,-0.031,-0.039,-0.137
97,-0.04,-0.044,-0.178
98,-0.047,-0.047,-0.21
99,-0.054,-0.05,-0.232
100,-0.063,-0.051,-0.248
101,-0.067,-0.051,-0.258
102,-0.068,-0.05,-0.264
103,-0.071,-0.047,-0.266
104,-0.065,-0.044,-0.261
105,-0.062,-0.039,-0.253
106,-0.055,-0.034,-0.24
107,-0.046,-0.028,-0.223
108,-0.036,-0.022,-0.201
109,-0.023,-0.016,-0.171
110,-0.011,-0.009,-0.132
111,-0.002,-0.004,-0.084
112,0.008,0.002,-0.024
113,0.02,0.006,0.046
114,0.037,0.011,0.123
115,0.047,0.014,0.198
116,0.057,0.015,0.265
117,0.059,0.016,0.315
118,0.049,0.015,0.333
119,0.03,0.012,0.311
120,0.013,0.009,0.26
121,-0.004,0.004,0.195
122,-0.019,-0.002,0.122
123,-0.03,-0.008,0.051
124,-0.038,-0.015,-0.013
125,-0.044,-0.023,-0.067
126,-0.051,-0.03,-0.112
127,-0.053,-0.038,-0.147
128,-0.054,-0.045,-0.174
129,-0.055,-0.051,-0.194
130,-0.058,-0.056,-0.208
131,-0.059,-0.06,-0.216
132,-0.059,-0.062,-0.221
133,-0.057,-0.063,-0.221
134,-0.056,-0.062,-0.216
135,-0.055,-0.059,-0.206
136,-0.055,-0.055,-0.193
137,-0.05,-0.049,-0.174
138,-0.045,-0.042,-0.15
139,-0.039,-0.033,-0.118
140,-0.033,-0.025,-0.076
141,-0.022,-0.017,-0.024
142,-0.013,-0.009,0.037
143,-0.008,-0.003,0.102
144,-0.002,0.002,0.173
145,-0.001,0.007,0.241
146,-0.002,0.01,0.298
147,0.01,0.012,0.333
148,0.024,0.013,0.34
149,0.036,0.012,0.315
150,0.028,0.01,0.263
151,0.026,0.007,0.2
152,0.022,0.002,0.132
153,0.021,-0.004,0.068
154,0.01,-0.011,0.007
155,0.002,-0.018,-0.045
156,-0.011,-0.024,-0.091
157,-0.023,-0.03,-0.127
158,-0.036,-0.035,-0.155
159,-0.046,-0.039,-0.176
160,-0.058,-0.041,-0.191
161,-0.067,-0.042,-0.203
162,-0.073,-0.041,-0.209
163,-0.072,-0.04,-0.209
164,-0.07,-0.037,-0.204
165,-0.066,-0.033,-0.195
166,-0.058,-0.029,-0.18
167,-0.05,-0.024,-0.16
168,-0.039,-0.019,-0.131
169,-0.026,-0.013,-0.094
170,-0.009,-0.008,-0.044
171,0.006,-0.003,0.013
172,0.021,0.003,0.079
173,0.042,0.007,0.149
174,0.054,0.01,0.219
175,0.063,0.011,0.282
176,0.069,0.012,0.328
177,0.057,0.01,0.344
178,0.038,0.008,0.329
179,0.017,0.003,0.285
180,-0.002,-0.003,0.222
181,-0.023,-0.009,0.151
182,-0.046,-0.017,0.079
183,-0.056,-0.025,0.014
184,-0.062,-0.033,-0.042
185,-0.066,-0.042,-0.09
186,-0.069,-0.051,-0.128
187,-0.074,-0.059,-0.158
188,-0.079,-0.066,-0.18
189,-0.082,-0.071,-0.195
190,-0.083,-0.074,-0.206
191,-0.079,-0.076,-0.21
192,-0.075,-0.076,-0.211
193,-0.073,-0.074,-0.208
194,-0.069,-0.07,-0.201
195,-0.062,-0.065,-0.189
196,-0.055,-0.058,-0.173
197,-0.045,-0.049,-0.149
198,-0.036,-0.04,-0.117
199,-0.03,-0.031,-0.076
200,-0.021,-0.023,-0.025
201,-0.013,-0.015,0.033
202,-0.011,-0.009,0.097
203,-0.005,-0.004,0.166
204,-0.003,-0.001,0.232
205,-0.001,0.001,0.288
206,-0.0,0.002,0.322
207,0.014,0.001,0.329
208,0.027,0.0,0.311
209,0.016,-0.002,0.263
210,0.007,-0.005,0.203
211,0.001,-0.009,0.139
212,-0.008,-0.014,0.075
213,-0.014,-0.02,0.015
214,-0.022,-0.025,-0.038
215,-0.03,-0.03,-0.083
216,-0.038,-0.035,-0.119
217,-0.045,-0.039,-0.147
218,-0.052,-0.043,-0.169
219,-0.057,-0.045,-0.184
220,-0.062,-0.047,-0.195
221,-0.065,-0.048,-0.202
222,-0.065,-0.047,-0.204
223,-0.061,-0.045,-0.201
224,-0.054,-0.042,-0.193
225,-0.046,-0.037,-0.18
226,-0.038,-0.032,-0.162
227,-0.03,-0.026,-0.138
228,-0.018,-0.02,-0.104
229,-0.01,-0.013,-0.061
230,-0.002,-0.006,-0.008
231,0.004,0.001,0.052
232,0.013,0.009,0.118
233,0.028,0.015,0.188
234,0.037,0.02,0.254
235,0.044,0.023,0.308
236,0.037,0.026,0.336
237,0.032,0.027,0.334
238,0.028,0.028,0.305
239,0.032,0.027,0.253
240,0.035,0.025,0.189
241,0.027,0.022,0.118
242,0.019,0.018,0.054
243,0.012,0.012,-0.005
244,0.004,0.004,-0.056
245,-0.006,-0.004,-0.099
246,-0.015,-0.012,-0.132
247,-0.023,-0.019,-0.156
248,-0.028,-0.025,-0.174
249,-0.032,-0.03,-0.188
250,-0.035,-0.034,-0.198
251,-0.038,-0.037,-0.204
252,-0.043,-0.038,-0.207
253,-0.047,-0.038,-0.204
254,-0.047,-0.037,-0.197
255,-0.046,-0.034,-0.186
256,-0.043,-0.031,-0.168
257,-0.038,-0.027,-0.141
258,-0.036,-0.023,-0.106
259,-0.03,-0.018,-0.06
260,-0.027,-0.013,-0.005
261,-0.021,-0.009,0.062
262,-0.018,-0.005,0.133
263,-0.007,-0.002,0.206
264,0.007,0.001,0.273
265,0.03,0.003,0.323
266,0.048,0.004,0.346
267,0.057,0.004,0.328
268,0.048,0.003,0.278
269,0.022,0.001,0.209
270,0.008,-0.002,0.136
271,-0.007,-0.006,0.064
272,-0.019,-0.01,-0.002
273,-0.03,-0.014,-0.059
274,-0.035,-0.018,-0.103
275,-0.039,-0.022,-0.136
276,-0.043,-0.027,-0.161
277,-0.047,-0.032,-0.18
278,-0.053,-0.037,-0.194
279,-0.054,-0.041,-0.204
280,-0.057,-0.044,-0.211
281,-0.057,-0.047,-0.215
282,-0.054,-0.048,-0.215
283,-0.05,-0.048,-0.21
284,-0.046,-0.047,-0.202
285,-0.04,-0.045,-0.188
286,-0.037,-0.042,-0.167
287,-0.032,-0.037,-0.137
288,-0.026,-0.032,-0.096
289,-0.027,-0.027,-0.046
290,-0.019,-0.021,0.016
291,-0.011,-0.016,0.086
292,-0.007,-0.013,0.161
293,-0.003,-0.011,0.234
294,-0.01,-0.011,0.294
295,-0.013,-0.011,0.331
296,-0.022,-0.012,0.328
297,-0.015,-0.014,0.287
298,-0.005,-0.015,0.221
299,0.003,-0.016,0.143
300,0.003,-0.017,0.064
301,-0.006,-0.02,-0.008
302,-0.016,-0.025,-0.069
303,-0.029,-0.03,-0.12
304,-0.036,-0.035,-0.157
305,-0.045,-0.04,-0.185
306,-0.051,-0.044,-0.206
307,-0.054,-0.046,-0.221
308,-0.058,-0.046,-0.232
309,-0.056,-0.046,-0.238
310,-0.056,-0.044,-0.241
311,-0.056,-0.041,-0.242
312,-0.051,-0.038,-0.238
313,-0.043,-0.033,-0.229
314,-0.036,-0.029,-0.216
315,-0.027,-0.024,-0.196
316,-0.017,-0.019,-0.169
317,-0.012,-0.014,-0.133
318,-0.01,-0.009,-0.085
319,-0.014,-0.005,-0.026
320,-0.018,-0.002,0.044
321,-0.019,0.0,0.123
322,-0.013,0.003,0.204
323,0.014,0.004,0.283
324,0.037,0.003,0.342
325,0.065,0.001,0.369
326,0.066,-0.003,0.338
327,0.034,-0.008,0.26
328,0.003,-0.015,0.169
329,-0.021,-0.023,0.075
330,-0.043,-0.031,-0.013
331,-0.06,-0.038,-0.089
332,-0.064,-0.045,-0.148
333,-0.07,-0.051,-0.191
334,-0.073,-0.056,-0.221
335,-0.073,-0.06,-0.241
336,-0.076,-0.062,-0.254
337,-0.081,-0.063,-0.264
338,-0.082,-0.062,-0.27
339,-0.077,-0.06,-0.271
340,-0.074,-0.056,-0.271
341,-0.069,-0.051,-0.266
342,-0.06,-0.045,-0.257
343,-0.049,-0.038,-0.243
344,-0.038,-0.03,-0.224
345,-0.022,-0.021,-0.198
346,-0.01,-0.012,-0.163
347,0.006,-0.002,-0.116
348,0.02,0.008,-0.056
349,0.035,0.016,0.016
350,0.053,0.024,0.099
351,0.061,0.028,0.185
352,0.071,0.029,0.274
353,0.058,0.03,0.344
354,0.038,0.029,0.384
355,0.025,0.027,0.374
356,0.025,0.025,0.316
357,0.029,0.023,0.231
358,0.013,0.02,0.133
359,0.008,0.016,0.043
360,-0.003,0.01,-0.036
361,-0.017,0.002,-0.102
362,-0.026,-0.007,-0.151
363,-0.03,-0.015,-0.186
364,-0.036,-0.022,-0.209
365,-0.038,-0.028,-0.223
366,-0.039,-0.032,-0.231
367,-0.035,-0.034,-0.234
368,-0.028,-0.034,-0.233
369,-0.023,-0.033,-0.231
370,-0.022,-0.029,-0.227
371,-0.018,-0.025,-0.22
372,-0.015,-0.019,-0.211
373,-0.01,-0.011,-0.197
374,-0.006,-0.003,-0.178
375,0.001,0.005,-0.153
376,0.003,0.014,-0.118
377,0.001,0.022,-0.073
378,-0.003,0.03,-0.014
379,-0.003,0.037,0.06
380,0.006,0.043,0.144
381,0.027,0.048,0.232
382,0.056,0.052,0.316
383,0.097,0.055,0.385
384,0.122,0.055,0.416
385,0.114,0.054,0.381
386,0.078,0.052,0.304
387,0.048,0.048,0.214
388,0.031,0.042,0.125
389,0.015,0.034,0.042
390,0.008,0.026,-0.028
391,-0.002,0.016,-0.084
392,-0.006,0.005,-0.125
393,-0.013,-0.006,-0.155
394,-0.02,-0.016,-0.175
395,-0.025,-0.026,-0.187
396,-0.035,-0.035,-0.197
397,-0.039,-0.042,-0.201
398,-0.041,-0.045,-0.202
399,-0.04,-0.045,-0.201
400,-0.04,-0.04,-0.196
