lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.77,0.812,0.871
2,0.663,0.695,0.734
3,0.569,0.589,0.587
4,0.481,0.494,0.436
5,0.412,0.409,0.298
6,0.342,0.333,0.175
7,0.278,0.268,0.072
8,0.226,0.211,-0.009
9,0.177,0.163,-0.075
10,0.142,0.123,-0.122
11,0.106,0.091,-0.158
12,0.075,0.065,-0.185
13,0.051,0.046,-0.204
14,0.032,0.032,-0.22
15,0.021,0.023,-0.229
16,0.018,0.019,-0.232
17,0.006,0.018,-0.234
18,0.005,0.021,-0.227
19,0.007,0.026,-0.214
20,0.012,0.034,-0.191
21,0.022,0.042,-0.153
22,0.034,0.052,-0.1
23,0.048,0.062,-0.031
24,0.067,0.073,0.058
25,0.076,0.082,0.159
26,0.095,0.086,0.278
27,0.125,0.091,0.407
28,0.109,0.095,0.502
29,0.144,0.098,0.587
30,0.155,0.099,0.585
31,0.135,0.097,0.507
32,0.137,0.094,0.404
33,0.108,0.089,0.278
34,0.085,0.082,0.161
35,0.067,0.073,0.058
36,0.05,0.061,-0.029
37,0.033,0.047,-0.102
38,0.017,0.034,-0.16
39,0.002,0.021,-0.203
40,-0.011,0.009,-0.234
41,-0.024,-0.0,-0.255
42,-0.028,-0.008,-0.267
43,-0.028,-0.014,-0.275
44,-0.032,-0.018,-0.281
45,-0.033,-0.02,-0.282
46,-0.033,-0.02,-0.278
47,-0.03,-0.018,-0.272
48,-0.023,-0.015,-0.259
49,-0.02,-0.01,-0.242
50,-0.013,-0.005,-0.213
51,-0.011,0.002,-0.171
52,-0.006,0.009,-0.116
53,0.004,0.016,-0.042
54,0.025,0.023,0.051
55,0.03,0.029,0.15
56,0.053,0.033,0.263
57,0.059,0.037,0.357
58,0.09,0.038,0.442
59,0.12,0.038,0.482
60,0.095,0.037,0.435
61,0.076,0.034,0.352
62,0.032,0.03,0.247
63,0.001,0.025,0.146
64,-0.016,0.018,0.054
65,-0.027,0.01,-0.026
66,-0.025,0.002,-0.088
67,-0.029,-0.007,-0.14
68,-0.034,-0.015,-0.182
69,-0.033,-0.022,-0.211
70,-0.032,-0.029,-0.231
71,-0.035,-0.035,-0.245
72,-0.036,-0.039,-0.255
73,-0.042,-0.042,-0.262
74,-0.041,-0.044,-0.263
75,-0.039,-0.044,-0.259
76,-0.042,-0.042,-0.254
77,-0.042,-0.039,-0.243
78,-0.047,-0.034,-0.228
79,-0.045,-0.027,-0.203
80,-0.035,-0.02,-0.165
81,-0.024,-0.012,-0.116
82,-0.008,-0.005,-0.054
83,0.003,0.003,0.02
84,0.006,0.009,0.1
85,0.022,0.013,0.196
86,0.028,0.015,0.29
87,0.04,0.016,0.374
88,0.057,0.016,0.433
89,0.028,0.016,0.413
90,0.032,0.015,0.361
91,0.027,0.012,0.278
92,0.012,0.009,0.182
93,0.007,0.006,0.096
94,-0.0,0.001,0.019
95,-0.009,-0.005,-0.047
96,-0.015,-0.012,-0.103
97,-0.022,-0.02,-0.149
98,-0.029,-0.026,-0.186
99,-0.036,-0.032,-0.214
100,-0.044,-0.036,-0.235
101,-0.048,-0.04,-0.249
102,-0.049,-0.043,-0.257
103,-0.052,-0.044,-0.263
104,-0.051,-0.043,-0.262
105,-0.054,-0.041,-0.259
106,-0.053,-0.038,-0.25
107,-0.049,-0.034,-0.233
108,-0.047,-0.028,-0.21
109,-0.031,-0.023,-0.173
110,-0.024,-0.016,-0.128
111,-0.023,-0.009,-0.076
112,-0.006,-0.003,-0.005
113,0.008,0.003,0.076
114,0.027,0.007,0.166
115,0.022,0.012,0.249
116,0.021,0.015,0.324
117,0.047,0.017,0.397
118,0.064,0.017,0.428
119,0.048,0.017,0.397
120,0.058,0.015,0.338
121,0.014,0.013,0.249
122,-0.007,0.01,0.164
123,-0.012,0.005,0.087
124,-0.016,-0.001,0.019
125,-0.016,-0.008,-0.04
126,-0.02,-0.015,-0.091
127,-0.028,-0.021,-0.135
128,-0.033,-0.028,-0.17
129,-0.036,-0.034,-0.197
130,-0.042,-0.039,-0.216
131,-0.047,-0.042,-0.229
132,-0.052,-0.044,-0.238
133,-0.052,-0.045,-0.241
134,-0.051,-0.044,-0.238
135,-0.049,-0.041,-0.23
136,-0.044,-0.037,-0.215
137,-0.039,-0.031,-0.193
138,-0.035,-0.024,-0.164
139,-0.025,-0.017,-0.123
140,-0.015,-0.009,-0.071
141,0.0,0.0,-0.008
142,0.0,0.009,0.06
143,0.002,0.017,0.134
144,0.015,0.022,0.219
145,0.022,0.026,0.296
146,0.048,0.028,0.372
147,0.076,0.029,0.427
148,0.047,0.029,0.422
149,0.046,0.028,0.387
150,0.045,0.025,0.324
151,0.035,0.02,0.247
152,0.027,0.015,0.168
153,0.016,0.007,0.093
154,0.007,-0.001,0.025
155,-0.003,-0.011,-0.037
156,-0.015,-0.021,-0.091
157,-0.027,-0.03,-0.135
158,-0.045,-0.038,-0.172
159,-0.057,-0.045,-0.199
160,-0.069,-0.051,-0.22
161,-0.078,-0.056,-0.234
162,-0.087,-0.06,-0.243
163,-0.091,-0.063,-0.246
164,-0.092,-0.064,-0.243
165,-0.087,-0.064,-0.233
166,-0.079,-0.063,-0.215
167,-0.071,-0.061,-0.189
168,-0.059,-0.058,-0.154
169,-0.051,-0.053,-0.109
170,-0.042,-0.048,-0.055
171,-0.034,-0.042,0.009
172,-0.028,-0.038,0.079
173,-0.02,-0.034,0.154
174,-0.016,-0.031,0.228
175,-0.008,-0.028,0.297
176,0.005,-0.027,0.358
177,0.027,-0.026,0.396
178,-0.007,-0.027,0.378
179,-0.019,-0.028,0.326
180,-0.037,-0.03,0.254
181,-0.049,-0.033,0.177
182,-0.052,-0.037,0.104
183,-0.056,-0.042,0.035
184,-0.057,-0.049,-0.028
185,-0.062,-0.056,-0.084
186,-0.067,-0.062,-0.133
187,-0.075,-0.068,-0.172
188,-0.082,-0.073,-0.202
189,-0.086,-0.077,-0.223
190,-0.088,-0.08,-0.237
191,-0.088,-0.081,-0.245
192,-0.084,-0.082,-0.245
193,-0.086,-0.081,-0.243
194,-0.081,-0.079,-0.234
195,-0.074,-0.076,-0.219
196,-0.071,-0.072,-0.2
197,-0.065,-0.067,-0.17
198,-0.059,-0.061,-0.132
199,-0.056,-0.055,-0.084
200,-0.049,-0.049,-0.026
201,-0.049,-0.044,0.038
202,-0.054,-0.039,0.107
203,-0.055,-0.036,0.182
204,-0.043,-0.034,0.258
205,-0.025,-0.033,0.326
206,-0.009,-0.032,0.375
207,0.002,-0.032,0.387
208,0.004,-0.033,0.36
209,-0.021,-0.034,0.295
210,-0.031,-0.037,0.226
211,-0.035,-0.04,0.155
212,-0.044,-0.043,0.084
213,-0.043,-0.046,0.019
214,-0.047,-0.05,-0.042
215,-0.053,-0.052,-0.095
216,-0.057,-0.054,-0.139
217,-0.067,-0.056,-0.175
218,-0.073,-0.057,-0.202
219,-0.078,-0.058,-0.221
220,-0.078,-0.058,-0.232
221,-0.079,-0.058,-0.237
222,-0.076,-0.057,-0.238
223,-0.068,-0.055,-0.232
224,-0.059,-0.053,-0.222
225,-0.054,-0.05,-0.206
226,-0.045,-0.047,-0.182
227,-0.033,-0.043,-0.149
228,-0.025,-0.038,-0.109
229,-0.018,-0.032,-0.059
230,-0.012,-0.027,-0.001
231,-0.009,-0.021,0.063
232,-0.007,-0.017,0.134
233,-0.008,-0.014,0.209
234,-0.004,-0.012,0.285
235,-0.004,-0.011,0.344
236,-0.007,-0.01,0.376
237,-0.017,-0.011,0.369
238,-0.023,-0.012,0.327
239,-0.025,-0.014,0.263
240,-0.017,-0.016,0.191
241,-0.023,-0.018,0.11
242,-0.019,-0.023,0.042
243,-0.019,-0.029,-0.022
244,-0.029,-0.035,-0.081
245,-0.033,-0.041,-0.128
246,-0.039,-0.045,-0.166
247,-0.043,-0.048,-0.194
248,-0.048,-0.05,-0.214
249,-0.052,-0.05,-0.228
250,-0.05,-0.05,-0.235
251,-0.054,-0.047,-0.24
252,-0.054,-0.043,-0.239
253,-0.051,-0.039,-0.233
254,-0.048,-0.034,-0.222
255,-0.044,-0.028,-0.206
256,-0.039,-0.022,-0.182
257,-0.032,-0.016,-0.147
258,-0.025,-0.011,-0.103
259,-0.013,-0.005,-0.048
260,-0.008,0.0,0.015
261,-0.001,0.005,0.089
262,-0.005,0.008,0.167
263,0.009,0.011,0.251
264,0.035,0.013,0.334
265,0.059,0.015,0.399
266,0.08,0.014,0.425
267,0.069,0.013,0.394
268,0.03,0.011,0.315
269,0.018,0.007,0.239
270,-0.001,0.002,0.15
271,-0.01,-0.004,0.068
272,-0.022,-0.01,-0.008
273,-0.035,-0.018,-0.075
274,-0.04,-0.025,-0.126
275,-0.046,-0.032,-0.166
276,-0.05,-0.037,-0.196
277,-0.052,-0.042,-0.216
278,-0.054,-0.045,-0.231
279,-0.052,-0.046,-0.238
280,-0.048,-0.045,-0.241
281,-0.05,-0.042,-0.242
282,-0.045,-0.037,-0.238
283,-0.041,-0.03,-0.231
284,-0.033,-0.02,-0.219
285,-0.02,-0.009,-0.198
286,-0.006,0.003,-0.169
287,0.003,0.017,-0.131
288,0.013,0.031,-0.081
289,0.03,0.045,-0.019
290,0.052,0.058,0.054
291,0.07,0.069,0.139
292,0.08,0.077,0.227
293,0.099,0.083,0.324
294,0.108,0.087,0.407
295,0.119,0.09,0.459
296,0.147,0.09,0.469
297,0.129,0.089,0.407
298,0.113,0.087,0.319
299,0.102,0.083,0.219
300,0.092,0.078,0.12
301,0.079,0.07,0.034
302,0.064,0.06,-0.042
303,0.04,0.048,-0.106
304,0.019,0.035,-0.156
305,0.001,0.023,-0.193
306,-0.011,0.011,-0.22
307,-0.021,0.0,-0.237
308,-0.032,-0.008,-0.25
309,-0.031,-0.014,-0.253
310,-0.033,-0.018,-0.256
311,-0.032,-0.02,-0.255
312,-0.025,-0.02,-0.249
313,-0.021,-0.017,-0.241
314,-0.013,-0.012,-0.227
315,-0.005,-0.005,-0.206
316,-0.001,0.004,-0.177
317,0.009,0.014,-0.133
318,0.011,0.024,-0.081
319,0.014,0.035,-0.016
320,0.021,0.045,0.063
321,0.027,0.055,0.153
322,0.044,0.062,0.248
323,0.079,0.068,0.346
324,0.099,0.073,0.424
325,0.152,0.076,0.472
326,0.158,0.077,0.435
327,0.133,0.076,0.345
328,0.108,0.073,0.243
329,0.073,0.068,0.132
330,0.062,0.062,0.038
331,0.04,0.054,-0.049
332,0.031,0.045,-0.116
333,0.022,0.036,-0.166
334,0.009,0.027,-0.204
335,-0.001,0.018,-0.229
336,-0.01,0.01,-0.244
337,-0.02,0.003,-0.254
338,-0.024,-0.004,-0.257
339,-0.028,-0.009,-0.258
340,-0.027,-0.013,-0.256
341,-0.024,-0.016,-0.25
342,-0.025,-0.017,-0.244
343,-0.025,-0.017,-0.233
344,-0.017,-0.015,-0.215
345,-0.012,-0.012,-0.19
346,-0.007,-0.006,-0.154
347,-0.0,0.001,-0.105
348,0.004,0.009,-0.043
349,0.017,0.016,0.033
350,0.027,0.024,0.121
351,0.033,0.029,0.218
352,0.06,0.033,0.327
353,0.057,0.036,0.412
354,0.08,0.038,0.477
355,0.067,0.041,0.466
356,0.055,0.043,0.39
357,0.065,0.046,0.301
358,0.04,0.048,0.189
359,0.036,0.05,0.089
360,0.036,0.049,0.008
361,0.036,0.048,-0.058
362,0.035,0.046,-0.11
363,0.031,0.044,-0.148
364,0.028,0.042,-0.173
365,0.028,0.041,-0.186
366,0.03,0.041,-0.191
367,0.035,0.043,-0.191
368,0.041,0.045,-0.187
369,0.047,0.047,-0.183
370,0.052,0.051,-0.177
371,0.061,0.054,-0.168
372,0.065,0.059,-0.159
373,0.073,0.063,-0.145
374,0.077,0.068,-0.128
375,0.078,0.073,-0.102
376,0.075,0.078,-0.064
377,0.069,0.083,-0.016
378,0.057,0.087,0.045
379,0.066,0.09,0.13
380,0.064,0.092,0.222
381,0.085,0.093,0.326
382,0.089,0.093,0.416
383,0.109,0.091,0.496
384,0.142,0.088,0.539
385,0.115,0.083,0.475
386,0.101,0.077,0.381
387,0.073,0.07,0.271
388,0.039,0.061,0.158
389,0.028,0.052,0.063
390,0.015,0.041,-0.019
391,0.014,0.031,-0.081
392,0.015,0.02,-0.126
393,0.009,0.009,-0.162
394,0.005,-0.001,-0.185
395,-0.002,-0.009,-0.199
396,-0.006,-0.016,-0.207
397,-0.008,-0.019,-0.209
398,-0.012,-0.019,-0.211
399,-0.016,-0.014,-0.211
400,-0.015,-0.003,-0.206
