gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3026,1249,0.457709312438965,21.1770286560059,92.153694152832,3670176,3028,930,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.42577776406092,39.81463970278823,34.53281387079862,1.0547774955608704e-19,6.0,-39.83,1.4276677814245327,-40.32,0.2449,0.4604,0.591,0.8805,0.4035,0.403,7
103092,npp,1135,4010,0.849507927894592,21.1748638153076,92.1468048095703,3670176,1141,3173,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.63136778968753,69.09444841495942,55.803061048626525,1.2960178889787818e-15,19.0,69.1,3.5496478698597698,68.855,0.3187,0.6438,1.0284,0.6296,0.4633,0.5348,7
103211,npp,472,3386,0.915748476982117,21.1723289489746,92.1501083374023,3670176,472,2735,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.35302374400754,57.0422097634526,47.97819956394449,3.680341330882257e-21,16.0,57.05,2.2013981571160284,56.65,0.2602,0.4267,0.7872,0.9499,0.6275,0.8699,7
103330,npp,2858,2747,0.516377449035645,21.1721172332764,92.1511688232422,3670176,2857,2204,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.14947351759655,36.96061231896318,32.163339549218655,4.2574737711547526e-26,13.0,36.94,1.357151599901897,36.38,0.2968,0.4913,0.8027,0.825,0.4238,0.426,7
103566,npp,1426,1464,0.40049335360527,21.1764183044434,92.1463394165039,3670176,1427,1098,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.31958255781348,30.795322303614434,26.953782805085382,9.752533159065794e-28,7.0,-30.82,1.2365102219381485,-31.4,0.287,0.3958,0.7343,1.0242,0.4092,0.4102,7
103811,npp,1903,3593,0.425567746162415,21.1788520812988,92.1488647460938,3670176,1908,2916,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.82924749030718,61.67663093765522,51.2057336081728,1.0046115782365192e-25,17.0,61.68,2.5331140255951103,61.36,0.336,0.4996,0.6741,0.8114,0.3761,0.3453,7
103928,npp,1224,2962,0.428174734115601,21.1749820709229,92.1530685424805,3670176,1224,2387,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.86211581602313,44.90077506507645,38.680191025154635,4.106723545363091e-24,14.0,44.89,1.5732132722552272,44.31,0.3096,0.4909,1.1582,0.8257,0.3655,0.3535,7
104162,npp,2876,1678,0.267314732074738,21.1715297698975,92.151496887207,3670176,2875,1268,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.76434279063714,20.187176570754712,17.78937959499118,1.2018254492132917e-16,8.0,-20.21,1.0837787002826917,-20.89,0.2667,0.3557,0.5863,1.1396,0.3238,0.3046,7
104406,npp,273,3802,0.789810478687286,21.1769523620605,92.1517181396484,3670176,277,3059,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.47820879770053,65.65073586140996,53.76912900857804,8.295499936194296e-15,18.0,65.66,3.0,65.38,0.3072,0.4312,0.6074,0.9401,0.5249,0.7425,7
108091,npp,116,3170,0.29373359680175803,21.1729679107666,92.1488647460938,3670176,117,2529,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.19805029055742,51.35696274924041,43.749940342579244,6.595183788694483e-09,15.0,51.35,1.847645286154319,51.15,0.2891,0.441,1.0007,0.9191,0.3256,0.27,7
109321,npp,132,2100,0.386454164981842,21.1752414703369,92.1535873413086,3670176,132,1664,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.93289521946694,3.8476663844736687,3.4058614199356265,4.204248404181413e-26,10.0,3.83,1.0,3.6,0.2825,0.4053,0.8719,1.0,0.3865,0.3865,7
132746,npp,706,1664,0.463003635406494,21.1714286804199,92.151496887207,3670176,706,1257,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.22371859410745,20.941210781919413,18.446844115225637,1.2341639514746488e-30,8.0,-20.95,1.0837787002826917,-20.89,0.2667,0.3557,0.5863,1.1396,0.5044,0.5276,7
143444,npp,625,3361,0.1663619838654995,21.1756381988525,92.1504821777344,3670176,628,2710,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.6957588096233,56.44035248575177,47.537599163684625,2.4630692035282e-13,16.0,56.43,2.1127631471468895,56.65,0.2602,0.4267,0.7872,0.9499,0.2821,0.158,7
143639,npp,3005,2721,0.40210172533989,21.1765193939209,92.1472549438477,3670176,3004,2184,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.38797642916224,35.912232956559926,31.281704823937595,1.988569790605573e-21,13.0,35.88,1.2937979144666532,36.38,0.2968,0.4913,0.8027,0.825,0.3364,0.3317,7
143835,npp,2310,2084,0.24909180402755698,21.172643661499,92.1506195068359,3670176,2310,1649,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.30599434969192,3.1683148840116075,2.804474610486543,1.1714219488521612e-28,10.0,2.91,1.0,3.6,0.2825,0.4053,0.8719,1.0,0.2491,0.2491,7
144028,npp,1595,1441,0.24212793260812798,21.1740875244141,92.1473007202148,3670176,1595,1082,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.29516438972301,31.853659935314575,27.85132733783283,9.923377478484113e-34,7.0,-31.85,1.2365102219381485,-31.4,0.287,0.3958,0.7343,1.0242,0.2811,0.248,7
144431,npp,2114,3571,0.396594971418381,21.1726741790771,92.1512985229492,3670176,2117,2898,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.17345950861336,61.2192534794056,50.88831378287904,1.2972177659944051e-32,17.0,61.22,2.5331140255951103,61.36,0.336,0.4996,0.6741,0.8114,0.3647,0.3218,7
144634,npp,1444,2939,0.1846837103366852,21.1780796051025,92.1515197753906,3670176,1445,2370,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.796335371288,44.1115032713186,38.038253665344854,7.981498570789518e-32,14.0,44.11,1.5732132722552272,44.31,0.3096,0.4909,1.1582,0.8257,0.2107,0.1525,7
144831,npp,755,2299,0.2392398416996,21.1737308502197,92.1468276977539,3670176,755,1852,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.77402649979425,15.205034357156887,13.425235581287001,9.446591001436864e-29,11.0,15.22,1.0442604737599883,15.72,0.2383,0.4438,1.01,0.9133,0.2094,0.2185,7
145028,npp,45,1658,0.311657562851906,21.1774978637695,92.1521530151367,3670176,45,1251,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.77337317872414,21.287217170473387,18.74608728891049,1.608103587434413e-23,8.0,-21.26,1.0837787002826917,-20.89,0.2667,0.3557,0.5863,1.1396,0.3647,0.3552,7
145227,npp,2373,1012,0.11653567850589752,21.1742191314697,92.1469497680664,3670176,2374,744,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.76826138469318,48.10706161682468,41.21941601510658,1.1499615398863197e-16,5.0,-48.09,1.646109783506203,-47.9,0.2182,0.4344,0.8748,0.933,0.2122,0.1087,7
145421,npp,1624,371,0.301987335085869,21.177583694458,92.1495666503906,3670176,1624,207,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92953476518284,63.92817371859919,52.66673552493369,9.42904158796226e-09,2.0,-63.91,2.7445598364131496,-63.81,0.1917,0.3783,0.8081,1.0716,0.3775,0.3236,7
145435,npp,523,3780,0.08813928067684171,21.1753578186035,92.152717590332,3670176,522,3045,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.32606683004994,65.27853514941872,53.52767337629073,1.0431000755613587e-18,18.0,65.28,3.0,65.38,0.3072,0.4312,0.6074,0.9401,0.291,0.0829,7
145624,npp,2933,3154,0.309107914566994,21.1729488372803,92.1479187011719,3670176,2934,2520,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.35985041981526,50.90230370175572,43.3944440690784,3.141845666232266e-11,15.0,50.9,1.847645286154319,51.15,0.2891,0.441,1.0007,0.9191,0.3339,0.2841,7
148951,npp,2950,2517,0.312754362821579,21.1757793426514,92.1527786254883,3670176,2950,2037,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.47656350167155,26.6522963882605,23.396381200644676,5.521242686981671e-07,12.0,26.65,1.1367971201176101,26.75,0.2583,0.4063,0.8632,0.9975,0.323,0.312,7
149155,npp,2244,1876,0.1734389550983906,21.1775436401367,92.1486206054688,3670176,2244,1450,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.25811751275268,9.152787631122301,8.094604410968364,1.8935462594528576e-15,9.0,-9.16,1.0,-8.93,0.2449,0.3474,0.8788,1.1669,0.2314,0.2024,7
149345,npp,1519,1232,0.1360134733840823,21.1751937866211,92.1480484008789,3670176,1518,916,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.72736503766957,40.46886689617947,35.06616015954967,2.6821620571167775e-23,6.0,-40.47,1.4276677814245327,-40.32,0.2449,0.4604,0.591,0.8805,0.1782,0.1198,7
149548,npp,2708,3992,0.125,21.1768531799316,92.1523895263672,3670176,2711,3164,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.89631954405704,68.83649288244105,55.645298350770474,1.1230420317573394e-22,19.0,68.83,3.5496478698597698,68.855,0.3187,0.6438,1.0284,0.6296,0.2592,0.0787,7
151543,npp,1906,3783,0.1635504886507988,21.1778736114502,92.1497650146484,3670176,1909,3049,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.65486939743263,65.37428028904723,53.58890597047667,0.00042374904984849936,18.0,65.33,3.0,65.38,0.3072,0.4312,0.6074,0.9401,0.3161,0.1538,7
154819,npp,1186,2515,0.2237535417079926,21.17626953125,92.1485214233398,3670176,1187,2036,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.82155216254125,26.573859683809598,23.331343329758436,1.5322296102583055e-24,12.0,26.56,1.1367971201176101,26.75,0.2583,0.4063,0.8632,0.9975,0.2447,0.2232,7
155011,npp,476,1873,0.309133544564247,21.1779518127441,92.1475982666016,3670176,476,1447,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.89799481326268,9.331986794782098,8.253661140017943,2.9338940563818677e-31,9.0,-9.34,1.0,-8.93,0.2449,0.3474,0.8788,1.1669,0.3671,0.3607,7
155189,npp,2820,1229,0.0650216303765774,21.1728134155273,92.1473999023438,3670176,2821,913,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.5424583888129,40.551722584613856,35.1389909007361,2.00890738402351e-34,6.0,-40.59,1.4276677814245327,-40.32,0.2449,0.4604,0.591,0.8805,0.1284,0.0573,7
155372,npp,2055,583,1.037271618843079,21.1762161254883,92.1491241455078,3670176,2056,371,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.59866331454381,59.47717366789074,49.69487740843094,2.640395142900732e-33,3.0,-59.51,2.3545700244418297,-59.36,0.2592,0.4928,0.9941,0.8226,0.6366,0.8532,7
155386,npp,933,3988,0.433237105607986,21.174388885498,92.1483154296875,3670176,935,3162,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.84218291983879,68.80909992039143,55.63941033188701,2.0538406454508275e-32,19.0,68.77,3.5496478698597698,68.855,0.3187,0.6438,1.0284,0.6296,0.346,0.2728,7
155570,npp,255,3365,-0.012549102306365995,21.1755790710449,92.147346496582,3670176,253,2714,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.22548181872803,56.5638289164023,47.63179652518715,1.4351880061564751e-32,16.0,56.53,2.1127631471468895,56.65,0.2602,0.4267,0.7872,0.9499,0.1974,-0.0119,7
155937,npp,1940,2088,0.638799071311951,21.1742858886719,92.1480560302734,3670176,1940,1653,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-83.43916491555979,3.1716119454279146,2.807593646058542,1.0837974954369566e-26,10.0,3.14,1.0,3.6,0.2825,0.4053,0.8719,1.0,0.6388,0.6388,7
156115,npp,1217,1445,0.1566987410187721,21.1750087738037,92.1510848999023,3670176,1218,1084,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,98.04669789750783,31.642566081480712,27.67450024718238,6.676174496765061e-21,7.0,-31.67,1.2365102219381485,-31.4,0.287,0.3958,0.7343,1.0242,0.212,0.1605,7
156294,npp,474,794,0.904045462608337,21.1767692565918,92.148078918457,3670176,474,580,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.81573363623339,54.31470247203108,45.97770830073523,8.087725424537438e-14,4.0,-54.34,1.9513309067639726,-54.07,0.1696,0.5852,0.9479,0.6926,0.5687,0.6262,7
156491,npp,1718,3572,0.424121826887131,21.1726837158203,92.1460800170898,3670176,1719,2899,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.1287295056592,61.276419204093855,50.934067593834506,2.2355076121963617e-16,17.0,61.24,2.5331140255951103,61.36,0.336,0.4996,0.6741,0.8114,0.3755,0.3441,7
156672,npp,1024,2940,0.271142855286598,21.1750907897949,92.1493148803711,3670176,1027,2371,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.16337352377498,44.17719384151941,38.09615134265361,3.3668946603829497e-09,14.0,44.15,1.5732132722552272,44.31,0.3096,0.4909,1.1582,0.8257,0.2657,0.2239,7
168895,npp,290,150,0.40433931350708,21.1722106933594,92.1483917236328,3670176,293,71,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.5382625958921,67.82028813285845,55.06469843928156,0.0001263851691820908,1.0,-67.86,3.3166247903554,-67.67,0.2857,0.764,1.2474,0.5305,0.2969,0.2145,7
169083,npp,1616,2934,0.2154704108834267,21.1725540161133,92.1460494995117,3670176,1614,2366,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.11495748522351,43.97324925438544,37.932044965633786,0.0003145850977050958,14.0,43.94,1.5732132722552272,44.31,0.3096,0.4909,1.1582,0.8257,0.2303,0.1779,7
169262,npp,916,2295,0.20007804036140442,21.1724281311035,92.1531524658203,3670176,916,1848,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-79.01783217974034,15.02589508420383,13.26932676596442,4.571039087239853e-11,11.0,15.0,1.0442604737599883,15.72,0.2383,0.4438,1.01,0.9133,0.1719,0.1827,7
169440,npp,196,1652,0.2054775729775429,21.1782913208008,92.1503753662109,3670176,197,1247,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.54135283416872,21.540843069553542,18.969147175143213,2.154251257399731e-19,8.0,-21.58,1.0837787002826917,-20.89,0.2667,0.3557,0.5863,1.1396,0.2667,0.2342,7
169619,npp,2530,1004,0.475055396556854,21.1736011505127,92.1499633789062,3670176,2532,738,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.94863917646094,48.301458885435316,41.37822370702883,2.0130032439441128e-26,5.0,-48.34,1.7549928774784245,-47.9,0.2182,0.4344,0.8748,0.933,0.4285,0.4432,7
169799,npp,1771,360,0.11635264474898577,21.1770706176758,92.1505508422852,3670176,1770,199,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.79321994621017,64.08502446604561,52.77726916968047,9.299873098691916e-32,2.0,-64.12,2.7445598364131496,-63.81,0.1917,0.3783,0.8081,1.0716,0.3099,0.1247,7
169813,npp,670,3772,0.2204947993159294,21.1759700775146,92.1473236083984,3670176,667,3041,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.21089422108447,65.16875950948278,53.46944156697212,4.9401372293086723e-26,18.0,65.13,2.898275349237888,65.38,0.3072,0.4312,0.6074,0.9401,0.3326,0.2073,7
169991,npp,3070,3146,0.381493359804153,21.1721744537354,92.1516876220703,3670176,3068,2514,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.83651203808664,50.71294748833464,43.25699765475587,2.1990145851229683e-32,15.0,50.67,1.847645286154319,51.15,0.2891,0.441,1.0007,0.9191,0.3731,0.3506,7
170167,npp,2360,2504,0.902807116508484,21.1746387481689,92.1468658447266,3670176,2360,2027,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.26561113356274,26.03354965124765,22.866419419923783,3.192785518953007e-33,12.0,26.01,1.1367971201176101,26.75,0.2583,0.4063,0.8632,0.9975,0.8421,0.9006,7
170350,npp,1646,1862,0.1492018103599548,21.1782035827637,92.1485214233398,3670176,1646,1437,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.60021229400255,9.971137064611028,8.818166426138736,1.8666945289276217e-32,9.0,-9.98,1.0,-8.93,0.2449,0.3474,0.8788,1.1669,0.2072,0.1741,7
170531,npp,914,1218,0.240319103002548,21.1742992401123,92.1515274047852,3670176,915,903,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.70934369440279,40.966143932246126,35.480997212167566,8.920848895938294e-30,6.0,-41.0,1.4276677814245327,-40.32,0.2449,0.4604,0.591,0.8805,0.2512,0.2116,7
170716,npp,164,571,0.291499301791191,21.1769332885742,92.1466369628906,3670176,166,361,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.82517120639933,59.742296248958766,49.88081685865972,3.3366211518429298e-25,3.0,-59.78,2.3545700244418297,-59.36,0.2592,0.4928,0.9941,0.8226,0.3199,0.2398,7
170727,npp,2100,3978,0.315659463405609,21.1770553588867,92.1520233154297,3670176,2103,3157,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.03074109990963,68.64790725636426,55.55079836068287,1.1392928549334666e-29,19.0,68.61,3.3985290935932855,68.855,0.3187,0.6438,1.0284,0.6296,0.3088,0.1987,7
170910,npp,1453,3355,0.402877449989319,21.1731929779053,92.1463470458984,3670176,1451,2704,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.22848366471946,56.31784990354294,47.455328821006006,4.3721016910596967e-26,16.0,56.28,2.1127631471468895,56.65,0.2602,0.4267,0.7872,0.9499,0.3941,0.3827,7
171092,npp,783,2717,0.2141431272029877,21.1751403808594,92.1499633789062,3670176,782,2181,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.77326007205016,35.74043119918179,31.140189221661085,7.469262818297963e-21,13.0,35.71,1.2937979144666532,36.38,0.2968,0.4913,0.8027,0.825,0.1911,0.1767,7
171271,npp,93,2079,0.1984391584992409,21.1778411865234,92.151969909668,3670176,94,1644,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-61.33542883776814,2.829652159752375,2.5048870987895984,2.2052817285763354e-14,10.0,2.62,1.0,3.6,0.2825,0.4053,0.8719,1.0,0.1984,0.1984,7
171453,npp,2441,1436,0.187309991568327,21.1725540161133,92.147216796875,3670176,2441,1078,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.50973776345737,32.04550521372916,28.01808035776287,2.9007238031783996e-07,7.0,-32.07,1.2365102219381485,-31.4,0.287,0.3958,0.7343,1.0242,0.2368,0.1918,7
174421,npp,204,1446,0.287862300872803,21.1754741668701,92.1528396606445,3670176,204,1085,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.1329342279043,31.60296067753717,27.63966155507998,4.377752481831927e-06,7.0,-31.62,1.2365102219381485,-31.4,0.287,0.3958,0.7343,1.0242,0.3181,0.2948,7
174611,npp,2547,797,1.23667407035828,21.1764354705811,92.147575378418,3670176,2549,583,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.47062434501916,54.226695698752195,45.90912694640213,2.244252918297582e-14,4.0,-54.26,1.9513309067639726,-54.07,0.1696,0.5852,0.9479,0.6926,0.7392,0.8566,7
174800,npp,1799,160,0.302658781409264,21.1716842651367,92.1507186889648,3670176,1800,76,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.57628888770654,67.66154480219278,54.96535915964432,6.106481017311974e-22,1.0,-67.7,3.3166247903554,-67.67,0.2857,0.764,1.2474,0.5305,0.2662,0.1606,7
174813,npp,732,3574,0.32574348151683796,21.1720314025879,92.149543762207,3670176,730,2900,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.80699648878786,61.32047815398096,50.9599832211752,1.1956938927656169e-12,17.0,61.28,2.5331140255951103,61.36,0.336,0.4996,0.6741,0.8114,0.3367,0.2643,7
175010,npp,68,2944,0.491079360246658,21.1742553710938,92.1505661010742,3670176,69,2373,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.97271956664709,44.317235070045555,38.206221809928564,2.2251881343557933e-20,14.0,44.28,1.5732132722552272,44.31,0.3096,0.4909,1.1582,0.8257,0.4055,0.4055,7
175388,npp,1736,1663,0.5625045895576479,21.1742649078369,92.1494140625,3670176,1736,1256,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.17462406331157,20.990610492580483,18.488395581177805,4.4626595570731394e-32,8.0,-21.0,1.0837787002826917,-20.89,0.2667,0.3557,0.5863,1.1396,0.5962,0.641,7
175772,npp,270,374,0.369595378637314,21.1766777038574,92.1513214111328,3670176,268,209,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.70669720003367,63.82237806150652,52.60177028629711,5.408345874965601e-32,2.0,-63.85,2.7445598364131496,-63.81,0.1917,0.3783,0.8081,1.0716,0.4022,0.3961,7
175784,npp,2240,3783,0.461271077394485,21.172737121582,92.1483612060547,3670176,2245,3048,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.08954805085612,65.37831599214755,53.593033460252734,3.4622242078377446e-31,18.0,65.33,3.0,65.38,0.3072,0.4312,0.6074,0.9401,0.4154,0.4336,7
176359,npp,208,1878,0.5439990162849431,21.1736392974854,92.1522750854492,3670176,208,1451,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.72594523306856,9.075241185668446,8.026493931826783,1.5755299918402841e-24,9.0,-9.05,1.0,-8.93,0.2449,0.3474,0.8788,1.1669,0.602,0.6348,7
176552,npp,2547,1235,0.727063298225403,21.1767539978027,92.1493453979492,3670176,2548,918,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.72685250491536,40.32474108380677,34.948816542499785,3.3293067546323523e-19,6.0,-40.36,1.4276677814245327,-40.32,0.2449,0.4604,0.591,0.8805,0.5922,0.6402,7
176748,npp,1811,590,1.49156367778778,21.1759338378906,92.1484985351562,3670176,1813,378,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.57023248157037,59.33392357884758,49.58942596265349,9.819893989377581e-13,3.0,-59.36,2.3545700244418297,-59.36,0.2592,0.4928,0.9941,0.8226,0.8295,1.2269,7
176761,npp,672,3992,-0.037038758397101995,21.1717109680176,92.1518249511719,3670176,677,3164,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.53353518172058,68.88045383675437,55.67349741072184,1.0891627127992033e-20,19.0,68.83,3.5496478698597698,68.855,0.3187,0.6438,1.0284,0.6296,0.2135,-0.0233,7
177163,npp,2418,2709,0.11639110837131739,21.1732902526855,92.149772644043,3670176,2419,2176,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.84329710167577,36.41631339502807,31.70404511753407,1.263342853027414e-08,13.0,35.37,1.2937979144666532,36.38,0.2968,0.4913,0.8027,0.825,0.1156,0.096,7
180362,npp,159,2740,0.382192552089691,21.1745738983154,92.1484298706055,3670176,158,2198,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.88425442856544,36.68779270083208,31.930811196721045,2.2560512272678927e-07,13.0,36.66,1.357151599901897,36.38,0.2968,0.4913,0.8027,0.825,0.3249,0.3153,7
180557,npp,2541,2103,0.496934682130814,21.1733474731445,92.1499786376953,3670176,2541,1667,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.42982782260378,4.042945490165158,3.578323569803647,5.585036598490564e-15,10.0,4.01,1.0,3.6,0.2825,0.4053,0.8719,1.0,0.4969,0.4969,7
180755,npp,1831,1461,0.683142125606537,21.1781158447266,92.1484069824219,3670176,1832,1096,196611,3866787,475,475,21.175,92.15,7,14,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.48090344042481,30.963499368544095,27.09311598260359,7.253109900748002e-22,7.0,-30.95,1.2365102219381485,-31.4,0.287,0.3958,0.7343,1.0242,0.6378,0.6997,7
