gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2459,1247,0.934941172599792,21.1099319458008,92.1277084350586,3670144,2458,929,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.14460936456868,39.887888425738986,34.59109981731327,0.005538620366079208,6.0,-39.91,1.4276677814245327,-40.38,0.1681,0.3579,1.6043,0.9429,0.7417,0.8816,0.7646904864853414,7
101102,npp,1709,601,3.37762403488159,21.1152172088623,92.1256484985352,3670144,1707,387,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.48315361483738,59.09768196649145,49.428684094523064,0.02302895994629523,3.0,-59.11,2.253202848596432,-59.4,0.1895,0.4568,2.1251,0.7389,1.6338,2.4957,2.00960340443647,7
101111,npp,570,4010,1.24513971805573,21.1102600097656,92.1305694580078,3670144,569,3172,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.76658681082715,69.09879874302081,55.80075479170525,0.0013914738159382155,19.0,69.1,3.5496478698597698,68.855,0.298,0.6958,1.9216,0.485,0.4922,0.6039,0.5745286915987201,7
101234,npp,2980,3386,1.68302094936371,21.1116676330566,92.1321411132812,3670144,2982,2734,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.84343586838528,57.05315735280325,47.983096207216335,0.018003338802912633,16.0,57.05,2.2013981571160284,56.665,0.2121,0.5902,1.5991,0.5718,0.8339,0.9624,0.5823845011984359,7
101357,npp,2280,2746,4.52314043045044,21.1104373931885,92.1252746582031,3670144,2280,2204,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.22231056686459,36.91685771891101,32.125149702238474,0.05368385938473622,13.0,36.9,1.357151599901897,36.38,0.1683,0.3242,2.1983,1.041,3.4314,4.7084,3.5752380445974232,7
101482,npp,1575,2107,3.6382315158844,21.1146640777588,92.1281585693359,3670144,1575,1671,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.08101203053995,4.275510173995333,3.784410432541012,0.11339219184774971,10.0,4.24,1.0,3.43,0.169,0.3375,1.4186,1.0,3.6382,3.6382,1.244711169014166,7
101605,npp,852,1464,5.27484273910522,21.1112766265869,92.127571105957,3670144,852,1098,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.92491185085719,30.79766111081964,26.95442577960501,0.20650425156590158,7.0,-30.82,1.2365102219381485,-31.45,0.1653,0.3308,1.5088,1.0202,4.3359,5.3816,1.022696519787547,7
101728,npp,109,814,4.08105111122131,21.1093997955322,92.1313552856445,3670144,107,602,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.83318203338386,53.7904290928778,45.58653735380578,0.13959348116404793,4.0,-53.8,1.9513309067639726,-54.13,0.1037,0.5005,2.3879,0.6743,2.1724,2.7517,-0.19484713521362007,7
102352,npp,1575,1031,0.560709863901138,21.1123447418213,92.1303634643555,3670144,1575,757,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.41212402244007,47.4802216318258,40.73155223129025,0.003715134905147641,5.0,-47.48,1.646109783506203,-47.915,0.1426,0.3354,2.3176,1.0062,0.4744,0.5642,0.48578072124564053,7
102964,npp,3036,1247,0.363875836133957,21.1116333007812,92.1302795410156,3670176,3035,929,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.69330296833958,39.894384246885146,34.598629512389465,1.0217335745267834e-19,6.0,-39.91,1.4276677814245327,-40.38,0.1681,0.3579,1.6043,0.9429,0.3417,0.3431,0.3431,7
103092,npp,1145,4011,0.684577107429504,21.1133594512939,92.1301422119141,3670176,1145,3173,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.63033030559788,69.10502277051872,55.80889168358175,1.2509402687604401e-15,19.0,69.12,3.5496478698597698,68.855,0.298,0.6958,1.9216,0.485,0.3343,0.332,0.332,7
103211,npp,482,3386,0.172218319028616,21.1102771759033,92.1279907226562,3670176,484,2735,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.7127913657381,57.045494908542686,47.98039320907298,3.5292878621143485e-21,16.0,57.05,2.2013981571160284,56.665,0.2121,0.5902,1.5991,0.5718,0.1476,0.0985,0.0985,7
103330,npp,2867,2747,0.33434543013572704,21.1152286529541,92.1320114135742,3670176,2868,2204,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.16771527602256,36.9445354331794,32.14985545843431,4.0691470151409904e-26,13.0,36.94,1.357151599901897,36.38,0.1683,0.3242,2.1983,1.041,0.345,0.348,0.348,7
103566,npp,1436,1463,0.229836985468864,21.111011505127,92.1294097900391,3670176,1435,1097,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.32588869298829,30.843626313008134,26.994992556022765,9.332070388568693e-28,7.0,-30.87,1.2365102219381485,-31.45,0.1653,0.3308,1.5088,1.0202,0.2558,0.2345,0.2345,7
103811,npp,1914,3594,0.449874579906464,21.1097602844238,92.1315612792969,3670176,1913,2915,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.78273478199014,61.69040691727412,51.21487220627899,9.613675173606426e-26,17.0,61.7,2.5331140255951103,61.38,0.2358,0.5089,1.7013,0.6631,0.3142,0.2983,0.2983,7
103928,npp,1234,2962,0.295260742306709,21.111665725708,92.1315841674805,3670176,1236,2387,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.8180933872659,44.88664988236845,38.66878050981162,3.955231333343539e-24,14.0,44.89,1.5732132722552272,44.38,0.2264,0.3988,2.13,0.8462,0.2717,0.2498,0.2498,7
104162,npp,2885,1677,0.222559317946434,21.1145801544189,92.1283721923828,3670176,2885,1268,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77306641972444,20.259323428020576,17.852311730236057,1.1795221543990505e-16,8.0,-20.26,1.0837787002826917,-20.89,0.1881,0.3338,1.4324,1.011,0.2348,0.225,0.225,7
104522,npp,2682,3174,0.1824082508683205,21.1102638244629,92.1282424926758,3670176,2681,2532,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.84013800117195,51.46396632440229,43.83321332613334,6.849999923297174e-09,15.0,51.47,1.847645286154319,51.1,0.1761,0.3879,2.1891,0.87,0.2263,0.1587,0.1587,7
105916,npp,523,1244,1.87643122673035,21.1116847991943,92.1268463134766,3670144,522,926,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.69047814587259,40.00600627927407,34.69098884910245,0.04547855676413285,6.0,-40.02,1.4276677814245327,-40.38,0.1681,0.3579,1.6043,0.9429,1.4011,1.7693,0.8093360387207083,7
106285,npp,1036,3383,5.36590003967285,21.1098232269287,92.1294708251953,3670144,1035,2732,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.52627213691613,56.97883093945618,47.93322200601492,0.12909140048723697,16.0,56.97,2.1127631471468895,56.665,0.2121,0.5902,1.5991,0.5718,2.5979,3.0683,0.3434313806740503,7
106467,npp,347,2743,4.45248174667358,21.1152591705322,92.1268463134766,3670144,347,2201,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.91169224606364,36.790474354809874,32.02108207144711,0.13425603020581187,13.0,36.78,1.357151599901897,36.38,0.1683,0.3242,2.1983,1.041,3.3794,4.6349,1.8010160830053703,7
106642,npp,2695,2104,3.03505110740662,21.1117553710938,92.1302947998047,3670144,2695,1668,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.9491435839331,4.097876078091332,3.627332170336348,0.09403252440636233,10.0,4.06,1.0,3.43,0.169,0.3375,1.4186,1.0,3.0351,3.0351,1.0502561298133815,7
107043,npp,2457,3590,1.41681373119354,21.1138496398926,92.126091003418,3670144,2457,2913,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.01079395391132,61.608350505668135,51.16004514214347,0.030328713044215437,17.0,61.61,2.5331140255951103,61.38,0.2358,0.5089,1.7013,0.6631,0.6959,0.9395,0.29931980111142353,7
107217,npp,1775,2957,0.761159598827362,21.1131610870361,92.1278228759766,3670144,1774,2384,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.20215099820015,44.72772518027487,38.54122197212575,0.015842441495018015,14.0,44.72,1.5732132722552272,44.38,0.2264,0.3988,2.13,0.8462,0.5678,0.6441,0.30969684440366835,7
107388,npp,1072,2315,0.286432325839996,21.1155414581299,92.1264877319336,3670144,1073,1867,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-77.86818286982421,16.137304332894963,14.245462404152258,0.0058481841236829885,11.0,16.1,1.0442604737599883,15.66,0.1816,0.3247,1.6571,1.0393,0.3008,0.2977,0.17425619709355064,7
107562,npp,350,1673,0.1895855963230133,21.115255355835,92.13037109375,3670144,350,1264,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.66047393096875,20.47842688655408,18.043558989926172,0.0007964196135495393,8.0,-20.47,1.0837787002826917,-20.89,0.1881,0.3338,1.4324,1.011,0.2044,0.1917,0.1917,7
107911,npp,1904,382,0.34917245805263497,21.1110363006592,92.1278610229492,3670176,1909,215,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.58954619255492,63.698289318107754,52.52807196008836,1.935872839052211e-13,2.0,-63.7,2.7445598364131496,-63.85,0.1755,0.6309,3.2144,0.5349,0.2348,0.1868,0.1868,7
108091,npp,125,3169,0.0957610718905926,21.1146774291992,92.1274948120117,3670176,124,2529,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.75001225263259,51.33092772772255,43.73001151223186,6.371243621985573e-09,15.0,51.32,1.847645286154319,51.1,0.1761,0.3879,2.1891,0.87,0.1794,0.0833,0.0833,7
112405,npp,2283,1878,6.87218523025513,21.1115188598633,92.1290130615234,3670144,2283,1452,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,95.04629993076242,9.062580984848903,8.015463539831972,0.1126263713738158,9.0,-9.05,1.0,-8.99,0.1754,0.3455,2.5451,0.9768,6.8642,6.7129,4.335576151108897,7
119300,npp,341,367,10.3313817977905,21.1105155944824,92.130729675293,3670144,342,204,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.68905855693514,64.00985661568502,52.71732824253779,0.10631588486077764,2.0,-63.99,2.7445598364131496,-63.85,0.1755,0.6309,3.2144,0.5349,3.8719,5.5266,3.282478259128147,7
119312,npp,2312,3777,8.5108757019043,21.1145114898682,92.1324310302734,3670144,2312,3043,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.13792238122967,65.21894345881195,53.48847142509086,0.061976582207751055,18.0,65.23,3.0,65.4,0.2732,0.5162,2.2903,0.6538,3.0024,5.5648,4.256594779872479,7
131312,npp,1355,3370,1.60356760025024,21.1101055145264,92.1307678222656,3670144,1354,2719,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.53810053462249,56.64492630488908,47.68923954124318,0.014521770896067954,16.0,56.65,2.1127631471468895,56.665,0.2121,0.5902,1.5991,0.5718,0.8171,0.9169,0.6103736344761506,7
132746,npp,715,1662,0.450766235589981,21.1134815216064,92.127555847168,3670176,715,1255,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.8395550593847,21.04937120862959,18.541112452799442,1.1891570480467101e-30,8.0,-21.05,1.0837787002826917,-20.89,0.1881,0.3338,1.4324,1.011,0.4454,0.4557,0.4557,7
139756,npp,277,1871,0.484834522008896,21.1126728057861,92.1270751953125,3670176,277,1445,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,99.68151394528243,9.440811315861088,8.349667960079797,2.832623975318915e-12,9.0,-9.45,1.0,-8.99,0.1754,0.3455,2.5451,0.9768,0.4768,0.4736,0.4736,7
143444,npp,635,3360,0.34893359243869804,21.109691619873,92.1262817382812,3670176,634,2709,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.26449530708419,56.4173039923491,47.52088865998024,2.3898948450757163e-13,16.0,56.41,2.1127631471468895,56.665,0.2121,0.5902,1.5991,0.5718,0.2233,0.1995,0.1995,7
143639,npp,3015,2721,0.378314405679703,21.1136913299561,92.1268463134766,3670176,3015,2184,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.07161381930081,35.905669189013864,31.27609931471756,1.934003501492807e-21,13.0,35.88,1.2937979144666532,36.38,0.1683,0.3242,2.1983,1.041,0.3793,0.3938,0.3938,7
143835,npp,2319,2083,0.1841395832598209,21.1139945983887,92.1326599121094,3670176,2319,1647,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-49.412361665786435,3.3656240203675543,2.9790830594807045,1.1455630477230097e-28,10.0,2.85,1.0,3.43,0.169,0.3375,1.4186,1.0,0.1841,0.1841,0.1841,7
144028,npp,1605,1441,0.16635717079043388,21.1099452972412,92.1311264038086,3670176,1605,1081,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.06603432678055,31.841943355576614,27.841277214687782,9.779724197715754e-34,7.0,-31.85,1.2365102219381485,-31.45,0.1653,0.3308,1.5088,1.0202,0.2045,0.1697,0.1697,7
144221,npp,870,793,0.247257314622402,21.114917755127,92.1323471069336,3670176,871,578,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.28978763727689,54.37753072884764,46.01837447527064,1.443456059723178e-33,4.0,-54.37,1.9513309067639726,-54.13,0.1037,0.5005,2.3879,0.6743,0.2077,0.1667,0.1667,7
144418,npp,117,157,0.436806440353394,21.1121215820312,92.130729675293,3670176,119,75,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.58677707121075,67.76471942874385,55.02201718744243,6.606370631506057e-32,1.0,-67.75,3.3166247903554,-67.67,0.2272,0.5295,3.2029,0.6374,0.3096,0.2784,0.2784,7
144634,npp,1454,2938,0.19920478761196142,21.1135959625244,92.1296844482422,3670176,1453,2369,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.17533422612667,44.08192866859895,38.01438458238264,8.012686653366062e-32,14.0,44.08,1.5732132722552272,44.38,0.2264,0.3988,2.13,0.8462,0.2106,0.1686,0.1686,7
144831,npp,764,2298,0.306347891688347,21.1152935028076,92.1282730102539,3670176,764,1851,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.83443737370943,15.171329287996445,13.395633441611567,9.566736607998053e-29,11.0,15.17,1.0442604737599883,15.66,0.1816,0.3247,1.6571,1.0393,0.3199,0.3184,0.3184,7
145028,npp,55,1657,0.264545440673828,21.1142196655273,92.1279067993164,3670176,55,1251,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.97876817024583,21.320247519151682,18.774802395665855,1.6427845140717578e-23,8.0,-21.32,1.0837787002826917,-20.89,0.1881,0.3338,1.4324,1.011,0.2736,0.2675,0.2675,7
145227,npp,2382,1011,0.1739636547863483,21.1133041381836,92.1314849853516,3670176,2381,743,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.25263267612203,48.142939941667855,41.24760630517017,1.1836571105480716e-16,5.0,-48.13,1.646109783506203,-47.915,0.1426,0.3354,2.3176,1.0062,0.2394,0.175,0.175,7
145421,npp,1635,370,0.311061874032021,21.1097450256348,92.1271438598633,3670176,1637,206,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18572752695529,63.9476026026233,52.678987261067604,9.752262000669119e-09,2.0,-63.93,2.7445598364131496,-63.85,0.1755,0.6309,3.2144,0.5349,0.221,0.1664,0.1664,7
145435,npp,533,3780,-0.086422294378281,21.1143264770508,92.1287841796875,3670176,535,3046,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.61159319949645,65.27983653564904,53.528265122552774,1.0654836996000015e-18,18.0,65.28,3.0,65.4,0.2732,0.5162,2.2903,0.6538,0.1366,-0.0565,-0.0565,7
145624,npp,2942,3153,0.1064180508255959,21.1150074005127,92.1268005371094,3670176,2941,2519,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.90872471488794,50.875853459560204,43.3741200116384,3.2242773062541984e-11,15.0,50.87,1.847645286154319,51.1,0.1761,0.3879,2.1891,0.87,0.1851,0.0926,0.0926,7
145818,npp,2258,2513,0.1382502494379878,21.1138935089111,92.1311111450195,3670144,2259,2034,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.45548515110104,26.46005827976627,23.230778098639647,0.0006083965088620971,12.0,26.46,1.1367971201176101,26.775,0.1799,0.3745,2.1507,0.9012,0.1297,0.1246,0.1246,7
146006,npp,1554,1872,0.679033279418945,21.1148319244385,92.1285171508789,3670144,1554,1446,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.43788350952225,9.416130104647083,8.327124715142745,0.01566354053686258,9.0,-9.4,1.0,-8.99,0.1754,0.3455,2.5451,0.9768,0.671,0.6633,0.3326730959975403,7
146194,npp,831,1228,1.76748514175415,21.1110076904297,92.1302642822266,3670144,830,912,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.34928656898427,40.64546903967083,35.211730407969846,0.04901020777151408,6.0,-40.62,1.4276677814245327,-40.38,0.1681,0.3579,1.6043,0.9429,1.3248,1.6666,0.6320897485100336,7
146385,npp,88,584,2.86295604705811,21.1149158477783,92.1284484863281,3670144,88,372,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.44711475620028,59.50628117745507,49.7073252583904,0.09896073260237516,3.0,-59.49,2.3545700244418297,-59.4,0.1895,0.4568,2.1251,0.7389,1.3594,2.1154,0.026531231081664775,7
146778,npp,689,2727,7.4764552116394,21.1133117675781,92.1285552978516,3670144,690,2188,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.46727146209726,36.12774446859997,31.461148550929995,0.25694333484675025,13.0,36.13,1.2937979144666532,36.38,0.1683,0.3242,2.1983,1.041,5.8656,7.7827,2.3591254828260952,7
146964,npp,3063,2089,4.49163484573364,21.1097316741943,92.131103515625,3670144,3063,1653,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-76.90640776059472,3.1985108203088846,2.8310446676033316,0.19569136989697755,10.0,3.2,1.0,3.43,0.169,0.3375,1.4186,1.0,4.4916,4.4916,0.3609354406833578,7
147159,npp,2329,1446,3.41290140151978,21.1142234802246,92.1294555664062,3670144,2329,1085,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.67223835084175,31.62958860192067,27.660093837034744,0.14974702468871243,7.0,-31.62,1.2365102219381485,-31.45,0.1653,0.3308,1.5088,1.0202,2.8301,3.482,0.3211312909178412,7
147345,npp,1592,797,2.62762308120728,21.1160087585449,92.1259841918945,3670144,1592,583,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.22702228977086,54.2637514631034,45.93265825628354,0.10968757393324007,4.0,-54.26,1.9513309067639726,-54.13,0.1037,0.5005,2.3879,0.6743,1.4276,1.7717,-0.5435915454676703,7
147924,npp,1478,2303,1.10337769985199,21.1119689941406,92.128303527832,3670144,1478,1855,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.15737516611304,15.429231340306861,13.621678070833163,0.03950886672435494,11.0,15.44,1.0442604737599883,15.66,0.1816,0.3247,1.6571,1.0393,1.0832,1.1468,0.3128445954107548,7
148562,npp,1255,3784,1.0972147583961491,21.1124687194824,92.1301498413086,3670144,1256,3048,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.45475474970817,65.34816142066217,53.56931640885671,0.007289104088163466,18.0,65.35,3.0,65.4,0.2732,0.5162,2.2903,0.6538,0.5312,0.7174,0.563541176578212,7
148756,npp,590,3157,0.30576841533184096,21.11305809021,92.1286010742188,3670144,588,2521,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.80966372823842,50.991309125994086,43.46194084649116,0.0013631046102725519,15.0,50.99,1.847645286154319,51.1,0.1761,0.3879,2.1891,0.87,0.293,0.266,0.23722751040447945,7
148951,npp,2960,2516,0.1851701885461807,21.1098670959473,92.1318283081055,3670176,2959,2036,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.2865485358565,26.61629818354697,23.365347937258704,5.398825705867e-07,12.0,26.6,1.1367971201176101,26.775,0.1799,0.3745,2.1507,0.9012,0.171,0.1669,0.1669,7
149155,npp,2254,1875,0.1619765572249889,21.1121673583984,92.1300354003906,3670176,2254,1449,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.67122714983765,9.235147122576077,8.167303892135891,1.852240748116029e-15,9.0,-9.22,1.0,-8.99,0.1754,0.3455,2.5451,0.9768,0.154,0.1582,0.1582,7
149345,npp,1529,1232,-0.008894443511963002,21.1111621856689,92.1322250366211,3670176,1529,915,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.30102381934049,40.4601235496121,35.05885966849089,2.6306841363973536e-23,6.0,-40.47,1.4276677814245327,-40.38,0.1681,0.3579,1.6043,0.9429,0.0806,-0.0084,-0.0084,7
149734,npp,2060,3368,-0.04465340077877,21.115291595459,92.1267547607422,3670176,2059,2717,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.45191430209988,56.613211170272145,47.66014104223836,8.336480812569315e-32,16.0,56.6,2.1127631471468895,56.665,0.2121,0.5902,1.5991,0.5718,0.037,-0.0255,-0.0255,7
150858,npp,2850,2946,-0.06184543669223799,21.1119861602783,92.1315689086914,3670176,2852,2375,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-19 19:54:47.252857,-78.18498757774823,44.35175562187812,38.232429283983,7.03504239631862e-23,14.0,44.35,1.5732132722552272,44.38,0.2264,0.3988,2.13,0.8462,0.0447,-0.0523,-0.0523,7
151530,npp,3018,372,1.48864686489105,21.1151676177979,92.1298370361328,3670144,3018,209,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.9249886338969,63.859756062061,52.62489878999788,0.01937254620536812,2.0,-63.89,2.7445598364131496,-63.85,0.1755,0.6309,3.2144,0.5349,0.65,0.7963,0.38738319351862166,7
151543,npp,1916,3783,0.456861943006516,21.1117401123047,92.1311645507812,3670176,1914,3048,196611,3866787,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33624884247163,65.37414777483089,53.588823615683275,0.00042600339935854997,18.0,65.33,3.0,65.4,0.2732,0.5162,2.2903,0.6538,0.3177,0.2987,0.2987,7
151723,npp,1249,3158,1.64825201034546,21.1142654418945,92.1291198730469,3670144,1252,2523,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.65777333136108,51.053072566480466,43.51175408107863,0.014533969018808842,15.0,51.01,1.847645286154319,51.1,0.1761,0.3879,2.1891,0.87,1.0196,1.4339,1.1271161558079674,7
151905,npp,561,2517,1.83611297607422,21.111026763916,92.1314468383789,3670144,562,2038,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.55353244042314,26.691316332431434,23.43091631054097,0.04914476276392871,12.0,26.65,1.1367971201176101,26.775,0.1799,0.3745,2.1507,0.9012,1.6232,1.6547,0.6173495540817417,7
152083,npp,2925,1875,2.38494873046875,21.1101932525635,92.1298446655273,3670144,2925,1449,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.13078521057899,9.180584303374529,8.11948064365674,0.10286987563192285,9.0,-9.22,1.0,-8.99,0.1754,0.3455,2.5451,0.9768,2.3769,2.3297,0.15831681780961704,7
152266,npp,2197,1231,3.50572872161865,21.1147842407227,92.1306991577148,3670144,2198,915,196611,3866755,1010,1010,21.1125,92.12916667,2,29,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.15010492566913,40.48018698267487,35.07732616644493,0.18855219910048238,6.0,-40.51,1.4276677814245327,-40.38,0.1681,0.3579,1.6043,0.9429,2.5423,3.3055,-0.6744705363379295,7
