gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1444,2552,0.236699067056179,20.9543857574463,92.2224044799805,3670176,1444,2065,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.6787086382765,28.330749970115864,24.844045870486262,9.226162303671077e-08,12.0,28.33,1.184412938166907,27.62,0.1541,0.197,0.2664,0.88,0.2069,0.2083,7
102964,npp,3058,1265,0.5910118520259859,20.9540271759033,92.2226181030273,3670176,3059,945,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.76358113468974,39.196469725530754,34.02159679979455,1.0705773984785355e-19,6.0,-39.23,1.4276677814245327,-39.68,0.0822,0.1694,0.2776,1.023,0.4686,0.6046,7
103083,npp,2308,618,0.460710972547531,20.9549579620361,92.2259063720703,3670176,2310,402,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.86180809888904,58.69606581085267,49.15021356131918,2.3762597361469578e-24,3.0,-58.71,2.253202848596432,-59.04,0.0167,0.1226,0.3489,1.4136,0.3234,0.6512,7
103211,npp,502,3405,0.26270428299903903,20.9530429840088,92.2211074829102,3670176,503,2753,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.61094590820032,57.49720868564482,48.304264713046734,3.568523518067342e-21,16.0,57.5,2.2013981571160284,57.17,0.1007,0.2465,0.3563,0.7032,0.1807,0.1847,7
103330,npp,2888,2766,0.1699744462966919,20.9538745880127,92.2264709472656,3670176,2888,2222,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.91422319795117,37.70336626613977,32.782981420311245,3.9538698221912487e-26,13.0,37.7,1.357151599901897,37.14,0.1187,0.2121,0.2887,0.8173,0.1423,0.1389,7
103566,npp,1458,1481,0.359304964542389,20.9518146514893,92.2255706787109,3670176,1458,1110,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.8803628428211,30.006563507055912,26.27996603048751,8.45146911266507e-28,7.0,-30.02,1.184412938166907,-30.68,0.1028,0.1641,0.2215,1.0562,0.3381,0.3795,7
103811,npp,1934,3613,0.372468769550323,20.9505500793457,92.2249755859375,3670176,1931,2930,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.693822189986,62.08173379547048,51.47606682544279,8.538820348028547e-26,17.0,62.09,2.6065528283652384,61.8,0.0736,0.2004,0.3795,0.8651,0.2394,0.3222,7
103928,npp,1254,2981,0.175023827701807,20.956033706665,92.2290267944336,3670176,1255,2401,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.6773751695977,45.534696233034744,39.18826163974625,3.4345923624445934e-24,14.0,45.53,1.5732132722552272,45.005,0.1342,0.2324,0.3229,0.746,0.1369,0.1306,7
104162,npp,2907,1695,0.331144094467163,20.9514217376709,92.2277069091797,3670176,2907,1283,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.09217122465333,19.295674837568118,17.010794971420967,1.0029856866528578e-16,8.0,-19.3,1.0442604737599883,-20.05,0.0981,0.1775,0.2533,0.9766,0.3205,0.3234,7
104406,npp,302,3821,0.846942842006683,20.958288192749,92.222541809082,3670176,300,3071,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.11619129428185,65.97876656835959,53.97071915014114,7.11026622306656e-15,18.0,66.0,3.0,65.75,0.0567,0.2186,0.4658,0.7931,0.3828,0.6717,7
107911,npp,1927,399,0.15246408805251122,20.9552917480469,92.2231750488281,3670176,1928,226,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.11485419181598,63.36267435433839,52.310500104559644,2.0551671707966101e-13,2.0,-63.37,2.7445598364131496,-63.52,-0.0462,0.1539,0.3206,1.1264,0.1728,0.1717,7
108091,npp,146,3190,0.282282173633575,20.9529266357422,92.2285842895508,3670176,148,2541,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.49519782122816,51.92612415125604,44.18410753141583,6.762825447369079e-09,15.0,51.92,1.847645286154319,51.69,0.0975,0.196,0.2935,0.8843,0.22,0.2496,7
122425,npp,1653,2532,0.2195931598544121,20.9518699645996,92.2227020263672,3670176,1653,2049,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.20098654656373,27.390413327053245,24.033057690535994,1.565105721850414e-29,12.0,27.39,1.184412938166907,27.62,0.1541,0.197,0.2664,0.88,0.1924,0.1932,7
134402,npp,1310,2750,0.289626523852348,20.9547328948975,92.226448059082,3670176,1309,2207,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.43884836430145,37.046072529926406,32.23491700870525,4.6898984874067734e-08,13.0,37.06,1.357151599901897,37.14,0.1187,0.2121,0.2887,0.8173,0.2305,0.2367,7
138576,npp,2642,2321,0.288173750042915,20.9540596008301,92.2273406982422,3670176,2642,1871,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.5502295788042,16.435391227010935,14.506330309611288,1.140713339984211e-32,11.0,16.43,1.0442604737599883,16.65,0.107,0.1996,0.2603,0.8684,0.2581,0.2502,7
139174,npp,2378,3803,0.80958616733551,20.9552021026611,92.2249984741211,3670176,2377,3059,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.2264592023592,65.66474442425354,53.7742397881355,4.1589380966034896e-30,18.0,65.68,3.0,65.75,0.0567,0.2186,0.4658,0.7931,0.3703,0.6421,7
139562,npp,1012,2532,0.48357018828392,20.9517002105713,92.2269134521484,3670176,1012,2049,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.27170379502788,27.387594687843684,24.032021912244453,7.734417917920709e-20,12.0,27.39,1.184412938166907,27.62,0.1541,0.197,0.2664,0.88,0.4153,0.4255,7
139756,npp,298,1889,0.5053293406963351,20.9553470611572,92.2263336181641,3670176,298,1462,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.09994887232835,8.449421304833796,7.474327691706627,2.693845672038321e-12,9.0,-8.41,1.0,-7.975,0.0898,0.178,0.2759,0.9737,0.5006,0.492,7
143444,npp,655,3379,0.1006616186350584,20.9513854980469,92.2221298217773,3670176,652,2728,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.78314959142273,56.8787638708773,47.85444235929695,3.247073302987856e-13,16.0,56.88,2.1127631471468895,57.17,0.1007,0.2465,0.3563,0.7032,0.1043,0.0708,7
143639,npp,3036,2740,0.300698652863503,20.9521675109863,92.2217636108398,3670176,3035,2198,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.11736779905061,36.676583104736835,31.92187583738348,2.0426839606848266e-21,13.0,36.66,1.357151599901897,37.14,0.1187,0.2121,0.2887,0.8173,0.2386,0.2458,7
143835,npp,2341,2102,0.1873306334018707,20.9504280090332,92.2269592285156,3670176,2341,1666,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.77041903615198,4.075948234684886,3.607596120024818,1.184727643749635e-28,10.0,3.95,1.0,4.64,0.0932,0.1733,0.2291,1.0,0.1873,0.1873,7
144028,npp,1626,1458,0.1838105730712414,20.9560222625732,92.2240295410156,3670176,1626,1094,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.93474355610209,31.105198970450004,27.213990351147558,9.892709815218276e-34,7.0,-31.09,1.2365102219381485,-30.68,0.1028,0.1641,0.2215,1.0562,0.1893,0.1941,7
144221,npp,893,809,0.243640497326851,20.9507617950439,92.2275314331055,3670176,891,596,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.69045252619681,53.951949150718626,45.70158571399015,1.4323879299879875e-33,4.0,-53.94,1.9513309067639726,-53.72,0.0783,0.1823,0.2829,0.9507,0.2048,0.2316,7
144431,npp,2143,3590,0.2061801627278328,20.9545707702637,92.2280960083008,3670176,2148,2913,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.7568681532402,61.61464529088434,51.154340481161626,1.3009692461001494e-32,17.0,61.61,2.5331140255951103,61.8,0.0736,0.2004,0.3795,0.8651,0.1756,0.1784,7
144634,npp,1475,2958,0.233749538660049,20.9535484313965,92.2216644287109,3670176,1476,2384,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.10229318289429,44.75239226325008,38.5542100247325,7.885592668179454e-32,14.0,44.75,1.5732132722552272,45.005,0.1342,0.2324,0.3229,0.746,0.1742,0.1744,7
144831,npp,785,2317,0.2063421532511711,20.9574699401855,92.2227783203125,3670176,786,1868,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-80.0159130955797,16.2012794966973,14.299624623495504,9.216509801568198e-29,11.0,16.21,1.0442604737599883,16.65,0.107,0.1996,0.2603,0.8684,0.1798,0.1792,7
145028,npp,77,1675,0.245579168200493,20.9514217376709,92.2269058227539,3670176,76,1266,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.3563690907813,20.370680874910125,17.947059529228206,1.5573392381200614e-23,8.0,-20.37,1.0837787002826917,-20.05,0.0981,0.1775,0.2533,0.9766,0.2362,0.2398,7
145227,npp,2405,1028,0.0702211745083332,20.9521026611328,92.2255325317383,3670176,2406,755,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.54327113426314,47.59053785230302,40.81253878902145,1.1117920208513355e-16,5.0,-47.57,1.646109783506203,-47.31,0.0089,0.1305,0.2497,1.3278,0.1367,0.0932,7
145421,npp,1657,386,0.375653475522995,20.9546318054199,92.2253265380859,3670176,1657,217,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.10219411815254,63.63229356236125,52.47592450949087,9.16315575827248e-09,2.0,-63.62,2.7445598364131496,-63.52,-0.0462,0.1539,0.3206,1.1264,0.2541,0.4231,7
145435,npp,553,3800,0.290562644600868,20.9549980163574,92.2246398925781,3670176,553,3058,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.24436106234694,65.62274876406308,53.74086700996842,9.876785088990968e-19,18.0,65.63,3.0,65.75,0.0567,0.2186,0.4658,0.7931,0.1973,0.2304,7
145624,npp,2963,3174,0.111210728995502,20.9529514312744,92.2266998291016,3670176,2965,2532,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.20850951745807,51.46032971817239,43.82187968480479,2.96825333995586e-11,15.0,51.47,1.847645286154319,51.69,0.0975,0.196,0.2935,0.8843,0.1274,0.0983,7
148951,npp,2981,2535,0.376291841268539,20.9517059326172,92.2255325317383,3670176,2981,2051,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.03838285370117,27.535122698932348,24.156509531677276,5.974419628958226e-07,12.0,27.53,1.184412938166907,27.62,0.1541,0.197,0.2664,0.88,0.3247,0.3311,7
149155,npp,2275,1893,0.0777567923069,20.956729888916,92.2226409912109,3670176,2275,1466,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.69663866976943,8.186837779692942,7.241654360950919,2.0219034631117243e-15,9.0,-8.18,1.0,-7.975,0.0898,0.178,0.2759,0.9737,0.0731,0.0757,7
149345,npp,1551,1249,0.018597275018692003,20.9519119262695,92.2261581420898,3670176,1550,930,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.40989054142501,39.837080736109954,34.545413882654664,2.8146819212473383e-23,6.0,-39.83,1.4276677814245327,-39.68,0.0822,0.1694,0.2776,1.023,0.0677,0.019,7
149538,npp,807,604,-0.125767022371292,20.9546871185303,92.2256546020508,3670176,808,390,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.50879389115545,59.047132161926136,49.38693142199335,1.0006871047899887e-29,3.0,-59.04,2.253202848596432,-59.04,0.0167,0.1226,0.3489,1.4136,0.0631,-0.1778,7
149734,npp,2081,3389,-0.006228595972060991,20.9526176452637,92.2281875610352,3670176,2084,2737,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.70555363948378,57.11364480601852,48.02068221673209,8.865916217725988e-32,16.0,57.12,2.2013981571160284,57.17,0.1007,0.2465,0.3563,0.7032,0.0585,-0.0044,7
151043,npp,2176,2323,0.1617678888142109,20.9551048278809,92.2270965576172,3670176,2176,1873,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.05973904470909,16.557231777515927,14.611944351332568,3.0643480410479123e-16,11.0,16.54,1.0442604737599883,16.65,0.107,0.1996,0.2603,0.8684,0.1371,0.1405,7
151543,npp,1936,3803,0.1368486071005464,20.9510269165039,92.2266998291016,3670176,1941,3061,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.25536257451994,65.7247635262071,53.80562070721818,0.0004028853790550977,18.0,65.68,3.0,65.75,0.0567,0.2186,0.4658,0.7931,0.1461,0.1085,7
154213,npp,1362,1030,-0.01840862631797799,20.9530181884766,92.2240676879883,3670176,1364,758,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.06751042387343,47.46611466252541,40.71733969448457,1.472374875127352e-09,5.0,-47.51,1.646109783506203,-47.31,0.0089,0.1305,0.2497,1.3278,0.0829,-0.0244,7
154406,npp,608,385,-0.0013821125030520076,20.9520225524902,92.2243881225586,3670176,613,219,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.74608532447144,63.59961675992683,52.46068975356431,6.936286160149249e-18,2.0,-63.64,2.7445598364131496,-63.52,-0.0462,0.1539,0.3206,1.1264,0.1168,-0.0016,7
154419,npp,2574,3802,-0.05873127281665799,20.9559555053711,92.2260360717773,3670176,2572,3060,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.23207027162883,65.69524912509938,53.79114879817275,9.054204395871903e-08,18.0,65.66,3.0,65.75,0.0567,0.2186,0.4658,0.7931,0.0809,-0.0466,7
154621,npp,1906,3176,0.013600796461105,20.9568309783936,92.223747253418,3670176,1908,2534,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.58032468506106,51.552738450099234,43.89782579339545,1.8880017863343594e-16,15.0,51.52,1.847645286154319,51.69,0.0975,0.196,0.2935,0.8843,0.0746,0.012,7
154819,npp,1217,2533,0.035505004227161394,20.9515380859375,92.2216186523438,3670176,1218,2050,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.36387460931267,27.462988816674546,24.09713213117636,1.661565165779778e-24,12.0,27.44,1.184412938166907,27.62,0.1541,0.197,0.2664,0.88,0.037,0.0312,7
155011,npp,507,1891,0.11877300636842847,20.9562034606934,92.2288284301758,3670176,507,1464,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.50231231203612,8.255842533230805,7.303369518710997,3.0769535485147875e-31,9.0,-8.29,1.0,-7.975,0.0898,0.178,0.2759,0.9737,0.1141,0.1156,7
155189,npp,2851,1246,-0.040946826338768005,20.9556427001953,92.2265625,3670176,2852,928,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.30975486110712,39.91645237972847,34.61548747953901,2.037858778148136e-34,6.0,-39.94,1.4276677814245327,-39.68,0.0822,0.1694,0.2776,1.023,0.026,-0.0419,7
155372,npp,2088,599,-0.076351374387741,20.9512424468994,92.2274398803711,3670176,2088,385,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.4300190848944,59.12780718271459,49.451131567851554,2.604591938452736e-33,3.0,-59.16,2.3545700244418297,-59.04,0.0167,0.1226,0.3489,1.4136,0.0888,-0.1079,7
155386,npp,963,4009,0.09126391634345049,20.9531917572021,92.22265625,3670176,966,3172,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.03268315577269,69.12740770972503,55.818580375345434,2.2241960797076188e-32,19.0,69.09,3.5496478698597698,69.19,0.089,0.2724,0.5612,0.6363,0.1223,0.0581,7
155937,npp,1971,2106,0.0835662260651588,20.9520111083984,92.2244033813477,3670176,1971,1670,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.47466487905552,4.202241321192829,3.719607832366073,9.994353564753956e-27,10.0,4.18,1.0,4.64,0.0932,0.1733,0.2291,1.0,0.0836,0.0836,7
156115,npp,1248,1461,0.063110277056694,20.955883026123,92.2267150878906,3670176,1250,1096,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.80289921888962,30.92635736386235,27.064251616213376,6.033425950534763e-21,7.0,-30.95,1.2365102219381485,-30.68,0.1028,0.1641,0.2215,1.0562,0.0916,0.0667,7
156491,npp,1748,3592,0.11589028965681791,20.9522285461426,92.2209625244141,3670176,1750,2915,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.02756497947233,61.67744649179434,51.20359348079008,1.951869539786251e-16,17.0,61.65,2.5331140255951103,61.8,0.0736,0.2004,0.3795,0.8651,0.14,0.1003,7
156672,npp,1054,2959,0.036605097353458405,20.9561920166016,92.2220001220703,3670176,1053,2385,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.53605203127424,44.82141644269378,38.61469015787147,2.9365706897517076e-09,14.0,44.79,1.5732132722552272,45.005,0.1342,0.2324,0.3229,0.746,0.0489,0.0273,7
168895,npp,323,165,0.0775429494678974,20.9508304595947,92.2270889282227,3670176,326,79,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.70606869256216,67.56429264032829,54.914307634607425,0.00013354089774566757,1.0,-67.61,3.1865100272627664,-67.39,0.0808,0.3321,0.5448,0.5219,0.0934,0.0405,7
169083,npp,1646,2954,0.0388832315802574,20.9523868560791,92.2249755859375,3670176,1645,2381,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.4892021881787,44.65071503758268,38.477968535902065,0.00032573722964818604,14.0,44.62,1.5732132722552272,45.005,0.1342,0.2324,0.3229,0.746,0.0504,0.029,7
169262,npp,946,2313,0.1136336894705892,20.9562377929688,92.2280578613281,3670176,947,1864,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.2584093887851,16.017926837465588,14.140294437216872,5.234712812130311e-11,11.0,15.99,1.0442604737599883,16.65,0.107,0.1996,0.2603,0.8684,0.091,0.0987,7
169440,npp,228,1669,0.1583978421986103,20.9519290924072,92.2247924804688,3670176,228,1261,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80631392315571,20.66657343858268,18.207230568943938,2.9539516943192065e-19,8.0,-20.68,1.0837787002826917,-20.05,0.0981,0.1775,0.2533,0.9766,0.1557,0.1547,7
169619,npp,2562,1020,-0.08699363470077501,20.9530410766602,92.2253036499023,3670176,2564,750,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.7370827365073,47.80179459546824,40.98512475597197,2.1616085198456244e-26,5.0,-47.83,1.646109783506203,-47.31,0.0089,0.1305,0.2497,1.3278,0.0412,-0.1155,7
169799,npp,1804,375,0.021107569336890994,20.9542922973633,92.2269515991211,3670176,1802,209,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.9658930438952,63.78902144109984,52.58693585577732,9.600196146695158e-32,2.0,-63.83,2.7445598364131496,-63.52,-0.0462,0.1539,0.3206,1.1264,0.125,0.0238,7
169813,npp,700,3793,-0.05366139113903001,20.9533786773682,92.2268981933594,3670176,698,3053,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.4168665097029,65.54242777263632,53.70140826663578,5.332545671023097e-26,18.0,65.51,3.0,65.75,0.0567,0.2186,0.4658,0.7931,0.0826,-0.0426,7
169993,npp,28,3166,-0.06809045374393499,20.9520244598389,92.2276916503906,3670176,27,2527,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.14095047461043,51.27693659343034,43.68977384902495,2.2687205770891144e-32,15.0,51.24,1.847645286154319,51.69,0.0975,0.196,0.2935,0.8843,0.0304,-0.0602,7
170167,npp,2390,2522,0.0930579453706741,20.957576751709,92.2222290039062,3670176,2391,2042,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.97835480974985,26.930738190971535,23.640130755095193,3.158099141808307e-33,12.0,26.9,1.1367971201176101,27.62,0.1541,0.197,0.2664,0.88,0.0819,0.0819,7
170350,npp,1677,1879,0.0487033650279045,20.9575634002686,92.223030090332,3670176,1677,1453,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.07152223246992,8.95163910181971,7.9182154671789995,1.7787835872813226e-32,9.0,-8.99,1.0,-7.975,0.0898,0.178,0.2759,0.9737,0.044,0.0474,7
170531,npp,946,1234,0.006807819008827001,20.950984954834,92.2241516113281,3670176,947,917,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.4091390857207,40.366378647592846,34.98772813544436,8.206475518980976e-30,6.0,-40.4,1.4276677814245327,-39.68,0.0822,0.1694,0.2776,1.023,0.0594,0.007,7
170716,npp,197,587,0.039479948580265004,20.9515495300293,92.2266540527344,3670176,198,375,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.66009696944555,59.39044130499359,49.636283787553936,2.9858688146852423e-25,3.0,-59.42,2.3545700244418297,-59.04,0.0167,0.1226,0.3489,1.4136,0.138,0.0558,7
170910,npp,1483,3375,0.006554454565047996,20.9524154663086,92.2245788574219,3670176,1482,2724,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.09609521677359,56.795927211863784,47.80119677500657,3.8529853780581613e-26,16.0,56.78,2.1127631471468895,57.17,0.1007,0.2465,0.3563,0.7032,0.0598,0.0046,7
171092,npp,814,2736,0.0399888902902603,20.950511932373,92.2268905639648,3670176,813,2194,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.4669681866286,36.51857332886242,31.79239674636801,6.443030394457254e-21,13.0,36.5,1.357151599901897,37.14,0.1187,0.2121,0.2887,0.8173,0.0465,0.0327,7
171271,npp,124,2097,0.1270405137911439,20.9558296203613,92.2275161743164,3670176,124,1661,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-70.84472210024119,3.7611957911231464,3.329272156489192,1.8840881106947808e-14,10.0,3.66,1.0,4.64,0.0932,0.1733,0.2291,1.0,0.127,0.127,7
171453,npp,2472,1453,0.060300149023532895,20.9544544219971,92.2233657836914,3670176,2472,1090,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.12874017126431,31.30503156626557,27.387815690513044,2.4939580446929233e-07,7.0,-31.31,1.2365102219381485,-30.68,0.1028,0.1641,0.2215,1.0562,0.0894,0.0637,7
174421,npp,236,1463,0.0939700827002525,20.9508075714111,92.2275619506836,3670176,235,1097,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.66350667171707,30.858570033426393,27.005285547462854,5.211242103176954e-06,7.0,-30.87,1.2365102219381485,-30.68,0.1028,0.1641,0.2215,1.0562,0.1166,0.0992,7
174611,npp,2579,813,0.1873618327081203,20.9558124542236,92.2282943725586,3670176,2581,601,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.30383865029114,53.79479103514621,45.58690003394928,2.5576136838620318e-14,4.0,-53.83,1.9513309067639726,-53.72,0.0783,0.1823,0.2829,0.9507,0.1759,0.1781,7
174813,npp,762,3594,0.01434464007616,20.9511070251465,92.224983215332,3670176,761,2916,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.03545258519601,61.73240097206799,51.23642917873277,1.3718895024934799e-12,17.0,61.7,2.5331140255951103,61.8,0.0736,0.2004,0.3795,0.8651,0.0999,0.0124,7
175010,npp,98,2963,0.156768623739481,20.9561882019043,92.2228088378906,3670176,100,2388,196611,3866787,2401,2401,20.95416667,92.225,25,67,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.78485021253947,44.94140424288996,38.70820871350237,2.451870855414371e-20,14.0,44.92,1.5732132722552272,45.005,0.1342,0.2324,0.3229,0.746,0.1253,0.117,7
