gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2546,0.2117579504847527,21.0965385437012,92.2225112915039,3670176,1423,2060,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99911295328862,28.070185513856472,24.620311521650688,9.019398132314538e-08,12.0,28.05,1.184412938166907,27.48,0.1069,0.2073,0.2726,0.7723,0.1639,0.1635,7
102964,npp,3037,1260,0.24758665263652802,21.0940589904785,92.2197647094727,3670176,3036,940,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.64243913634415,39.4071409380933,34.196114773609246,1.1009587191794903e-19,6.0,-39.42,1.4276677814245327,-39.89,0.0948,0.1947,0.2682,0.8222,0.1971,0.2036,7
103092,npp,1144,4024,1.18767237663269,21.0970516204834,92.222900390625,3670176,1144,3179,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6276997762941,69.30445091660133,55.92060640464288,1.3582523279512516e-15,19.0,69.32,3.5496478698597698,69.09,0.0833,0.3244,0.5019,0.4935,0.4033,0.5861,7
103211,npp,481,3399,0.241008542478085,21.0971088409424,92.2211685180664,3670176,484,2747,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.72425780567264,57.35581909733109,48.20321655848901,3.767756431656183e-21,16.0,57.36,2.2013981571160284,56.97,0.1165,0.2355,0.3959,0.6795,0.1625,0.1638,7
103330,npp,2867,2760,0.19829562306404108,21.0983295440674,92.2226104736328,3670176,2868,2217,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.14575395338167,37.465428785036146,32.58473711711682,4.252051690310053e-26,13.0,37.46,1.357151599901897,36.9,0.1423,0.2044,0.2769,0.7831,0.1556,0.1553,7
103928,npp,1234,2975,0.31336104869842496,21.0937080383301,92.2233352661133,3670176,1235,2397,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.79081846523098,45.328296324665494,39.02312573464446,3.7994040871784424e-24,14.0,45.33,1.5732132722552272,44.75,0.164,0.2175,0.3535,0.7358,0.221,0.2306,7
107911,npp,1906,396,0.464310139417648,21.0950183868408,92.2207565307617,3670176,1909,224,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.19774591326521,63.42620701098691,52.3519320024166,2.108155042901659e-13,2.0,-63.43,2.7445598364131496,-63.62,0.0536,0.2172,0.3307,0.7368,0.2501,0.3421,7
108091,npp,125,3182,0.1755086556077003,21.0953598022461,92.2191009521484,3670176,124,2537,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.72383230659304,51.70200314908644,44.013610286983194,6.9502919316060135e-09,15.0,51.69,1.847645286154319,51.5,0.0866,0.1755,0.2748,0.912,0.1601,0.1601,7
108974,npp,1558,3391,0.1058722995221615,21.0960502624512,92.2213745117188,3670176,1559,2740,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46970970670834,57.16664575947656,48.06737899997093,1.3884489288851246e-25,16.0,57.17,2.2013981571160284,56.97,0.1165,0.2355,0.3959,0.6795,0.1012,0.0719,7
121027,npp,279,807,0.396934777498245,21.0972480773926,92.2195281982422,3670176,280,594,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.24341515148326,54.00198688341145,45.73856497495472,0.00042548581882200203,4.0,-53.99,1.9513309067639726,-53.84,0.0434,0.1481,0.2921,1.0805,0.2876,0.4289,7
132746,npp,716,1675,0.44955712556839,21.0938568115234,92.2193603515625,3670176,716,1266,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.69295758667933,20.368042366008197,17.94702271653929,1.2166753042408895e-30,8.0,-20.37,1.0837787002826917,-20.37,0.1119,0.1789,0.2595,0.8946,0.4098,0.4022,7
138576,npp,2621,2314,0.265521928668022,21.0973243713379,92.2184295654297,3670176,2621,1866,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.5211602949463,16.060023266665286,14.1771026962799,1.169659927394903e-32,11.0,16.05,1.0442604737599883,16.405,0.1101,0.1896,0.2723,0.8441,0.2327,0.2241,7
143444,npp,634,3373,0.27174533903598797,21.0960750579834,92.2209701538086,3670176,634,2722,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27998455983587,56.73904959857368,47.7537220641085,2.6090749948374647e-13,16.0,56.73,2.1127631471468895,56.97,0.1165,0.2355,0.3959,0.6795,0.1772,0.1847,7
143639,npp,3015,2734,0.440410852432251,21.0961799621582,92.2187347412109,3670176,3015,2193,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06559802247328,36.44481811720997,31.7279677053272,2.0832179332089163e-21,13.0,36.42,1.357151599901897,36.9,0.1423,0.2044,0.2769,0.7831,0.334,0.3449,7
144028,npp,1605,1454,0.22404586523771292,21.0977897644043,92.2230606079102,3670176,1606,1090,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.10051449812572,31.261283147641603,27.347031203273904,1.005357041558788e-33,7.0,-31.27,1.2365102219381485,-30.87,0.0969,0.1741,0.259,0.9194,0.2005,0.206,7
144221,npp,871,805,0.234754607081413,21.0988368988037,92.2203750610352,3670176,872,592,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.27437739930971,54.05284226335795,45.77688167946552,1.445576189054436e-33,4.0,-54.04,1.9513309067639726,-53.84,0.0434,0.1481,0.2921,1.0805,0.2044,0.2536,7
144634,npp,1454,2951,0.1663149856030941,21.0956401824951,92.2191543579102,3670176,1453,2379,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.15373400624661,44.52139217781868,38.36863530374205,7.885192686229655e-32,14.0,44.52,1.5732132722552272,44.75,0.164,0.2175,0.3535,0.7358,0.1275,0.1224,7
144831,npp,765,2311,0.214448593556881,21.0930137634277,92.2190551757812,3670176,764,1863,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.73253874976412,15.886877382858598,14.023841434549832,9.172247578129288e-29,11.0,15.88,1.0442604737599883,16.405,0.1101,0.1896,0.2723,0.8441,0.1838,0.181,7
145028,npp,56,1670,0.1949079185724258,21.0944194793701,92.220100402832,3670176,56,1262,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.8371040684756,20.63839389603866,18.18059042088465,1.539846096966864e-23,8.0,-20.63,1.0837787002826917,-20.37,0.1119,0.1789,0.2595,0.8946,0.1748,0.1744,7
145227,npp,2383,1023,0.0436269119381905,21.0967788696289,92.2192840576172,3670176,2387,753,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.22257605072897,47.75367963772795,40.941356967987986,1.0913618866311394e-16,5.0,-47.74,1.646109783506203,-47.57,0.099,0.1993,0.2723,0.8032,0.0655,0.035,7
145421,npp,1636,383,0.005900964140892001,21.0945873260498,92.2219467163086,3670176,1638,215,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18459775501569,63.69754774527899,52.51822268439945,8.934075573828876e-09,2.0,-63.68,2.7445598364131496,-63.62,0.0536,0.2172,0.3307,0.7368,0.0831,0.0043,7
145624,npp,2942,3167,0.13429168052971363,21.0945453643799,92.2238388061523,3670176,2940,2527,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87917843306059,51.2737706096283,43.67937221064646,2.94633290403612e-11,15.0,51.27,1.847645286154319,51.5,0.0866,0.1755,0.2748,0.912,0.1378,0.1225,7
148951,npp,2960,2528,0.322659775614738,21.094066619873,92.2188034057617,3670176,2959,2046,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.29907827079359,27.211602117741894,23.87822039874616,5.951722826097401e-07,12.0,27.2,1.1367971201176101,27.48,0.1069,0.2073,0.2726,0.7723,0.2616,0.2492,7
149155,npp,2254,1888,0.090340830385685,21.0981540679932,92.2237701416016,3670176,2254,1461,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.40229548262967,8.482977186785666,7.503221606803929,2.022414971888582e-15,9.0,-8.47,1.0,-8.24,0.0903,0.1764,0.2914,0.9076,0.074,0.082,7
149345,npp,1530,1245,0.056690752506256104,21.0932655334473,92.2231979370117,3670176,1529,927,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.26048741632393,39.97091383521572,34.655873096859466,2.824327809219326e-23,6.0,-39.98,1.4276677814245327,-39.89,0.0948,0.1947,0.2682,0.8222,0.0634,0.0466,7
149538,npp,786,601,0.0841211378574371,21.096019744873,92.2240219116211,3670176,789,387,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.61683576157532,59.12334795676249,49.440383776394256,1.0056469687631485e-29,3.0,-59.11,2.253202848596432,-59.11,0.0202,0.1564,0.2418,1.0235,0.128,0.0861,7
149548,npp,2717,4005,-0.038517996668816,21.0954780578613,92.2242889404297,3670176,2715,3170,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.6139350931636,69.0345593042469,55.757135221732874,1.197394942542959e-22,19.0,69.03,3.5496478698597698,69.09,0.0833,0.3244,0.5019,0.4935,0.0578,-0.019,7
149734,npp,2060,3381,-0.008300438523293013,21.0945949554443,92.2205963134766,3670176,2059,2730,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.42147052683613,56.936147198551595,47.89323278552271,8.803737092358537e-32,16.0,56.93,2.1127631471468895,56.97,0.1165,0.2355,0.3959,0.6795,0.0446,-0.0056,7
151043,npp,2155,2317,0.1085834819823503,21.0994987487793,92.2179641723633,3670176,2155,1868,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.61239087306687,16.21392352230042,14.310873768135973,3.8818572151438967e-16,11.0,16.21,1.0442604737599883,16.405,0.1101,0.1896,0.2723,0.8441,0.0824,0.0917,7
151543,npp,1915,3796,0.227297239005566,21.0964984893799,92.223518371582,3670176,1914,3056,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33709335573988,65.6033341878148,53.73087540103977,0.00040774259491185275,18.0,65.56,3.0,65.63,0.0818,0.2828,0.4886,0.566,0.1416,0.1287,7
154819,npp,1196,2527,0.0826300568878651,21.0934715270996,92.2216873168945,3670176,1195,2045,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.63521867269826,27.17982816360008,23.85351279503749,1.6301086707409591e-24,12.0,27.15,1.1367971201176101,27.48,0.1069,0.2073,0.2726,0.7723,0.0504,0.0638,7
155011,npp,487,1886,0.12002835981547832,21.0927753448486,92.2223434448242,3670176,487,1459,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.34387450745078,8.549451174115143,7.562709025440046,3.0487350279565173e-31,9.0,-8.58,1.0,-8.24,0.0903,0.1764,0.2914,0.9076,0.1037,0.1089,7
155189,npp,2830,1241,0.014352008700370997,21.0949764251709,92.2229385375977,3670176,2829,923,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.84922268933305,40.103430308808655,34.76984163666169,2.0358961414654973e-34,6.0,-40.13,1.4276677814245327,-39.89,0.0948,0.1947,0.2682,0.8222,0.0338,0.0118,7
155372,npp,2066,595,-0.02920646965503701,21.098295211792,92.2222290039062,3670176,2069,382,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.92137242106547,59.203317528958564,49.50395263718503,2.6166962594249513e-33,3.0,-59.24,2.3545700244418297,-59.11,0.0202,0.1564,0.2418,1.0235,0.0812,-0.0299,7
155570,npp,265,3378,0.1514655128121376,21.0942554473877,92.2189178466797,3670176,265,2727,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.56699964572206,56.88847786028675,47.86616420220258,1.4245764200232046e-32,16.0,56.85,2.1127631471468895,56.97,0.1165,0.2355,0.3959,0.6795,0.1203,0.1029,7
155937,npp,1950,2100,0.11163522768765691,21.0944690704346,92.2206954956055,3670176,1950,1664,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.22312205887562,3.903394816506476,3.455190089490854,1.0265586257507739e-26,10.0,3.83,1.0,4.29,0.0873,0.1601,0.2253,1.0,0.1116,0.1116,7
156115,npp,1227,1456,-0.038645312190056014,21.0980854034424,92.2185897827148,3670176,1227,1092,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.09162286849259,31.157161014444256,27.261099279881243,6.214649660884913e-21,7.0,-31.18,1.2365102219381485,-30.87,0.0969,0.1741,0.259,0.9194,-0.012,-0.0355,7
156294,npp,485,806,-0.10570979118347201,21.0980052947998,92.2223739624023,3670176,486,593,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.18508733122971,53.98133710212058,45.729376220781404,7.449915278029003e-14,4.0,-54.02,1.9513309067639726,-53.84,0.0434,0.1481,0.2921,1.0805,0.03,-0.1142,7
156491,npp,1727,3585,0.278705015778542,21.0918579101562,92.2224349975586,3670176,1732,2909,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.77085987152238,61.5484002354011,51.117262655617075,2.0485139246357623e-16,17.0,61.51,2.5331140255951103,61.665,0.0994,0.2606,0.4129,0.6141,0.1672,0.1712,7
156672,npp,1034,2953,0.013339377939700997,21.0935726165771,92.2173919677734,3670176,1033,2381,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.65040562759489,44.61686547873592,38.45030959074206,3.071259527080096e-09,14.0,44.58,1.5732132722552272,44.75,0.164,0.2175,0.3535,0.7358,0.0303,0.0098,7
168895,npp,300,161,0.29450316727161396,21.0974788665771,92.2197494506836,3670176,298,77,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.2591093215563,67.6475029118049,54.963610913832305,0.00013139969810929895,1.0,-67.68,3.1865100272627664,-67.46,0.1214,0.3794,0.5628,0.4219,0.1334,0.1242,7
169083,npp,1625,2948,0.010770544409752003,21.0967769622803,92.2223892211914,3670176,1625,2376,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.67017442575506,44.44702028178204,38.314108308410184,0.00032170054003559747,14.0,44.42,1.5732132722552272,44.75,0.164,0.2175,0.3535,0.7358,0.0286,0.0079,7
169440,npp,207,1663,0.1462671272456646,21.0937957763672,92.2177352905273,3670176,206,1256,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.8813229656384,20.975029685050348,18.476220398649644,2.326216217284173e-19,8.0,-21.0,1.0837787002826917,-20.37,0.1119,0.1789,0.2595,0.8946,0.1299,0.1308,7
169619,npp,2540,1015,0.012504003942012995,21.0976123809814,92.2199935913086,3670176,2539,746,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.41701727232527,47.95937609327166,41.109396031654846,2.1253719526690418e-26,5.0,-48.0,1.646109783506203,-47.57,0.099,0.1993,0.2723,0.8032,0.0466,0.01,7
169799,npp,1783,372,0.0927038677036762,21.0942573547363,92.2239074707031,3670176,1784,207,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.04826545540527,63.852882886572814,52.62821614840398,9.567406642315203e-32,2.0,-63.89,2.7445598364131496,-63.62,0.0536,0.2172,0.3307,0.7368,0.1147,0.0683,7
169813,npp,679,3786,-0.11476929485797899,21.0977439880371,92.2235412597656,3670176,680,3049,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.49456960726157,65.42074017229253,53.6261654473328,5.239490540838355e-26,18.0,65.38,3.0,65.63,0.0818,0.2828,0.4886,0.566,0.0275,-0.065,7
169993,npp,7,3159,0.072098333388567,21.097728729248,92.2196578979492,3670176,8,2523,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.28693635295187,51.07847722039759,43.53777877638993,2.2696756237127357e-32,15.0,51.04,1.847645286154319,51.5,0.0866,0.1755,0.2748,0.912,0.1041,0.0658,7
170167,npp,2370,2517,0.0462271124124527,21.0946922302246,92.2204360961914,3670176,2370,2038,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.22081101989927,26.680174013486305,23.424238533868255,3.2067803089461726e-33,12.0,26.65,1.1367971201176101,27.48,0.1069,0.2073,0.2726,0.7723,0.0184,0.0357,7
170350,npp,1657,1875,0.0039376616477970056,21.0930919647217,92.2235336303711,3670176,1657,1448,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.85740624533743,9.186937112237493,8.125985418327529,1.8278487026201692e-32,9.0,-9.22,1.0,-8.24,0.0903,0.1764,0.2914,0.9076,-0.0124,0.0036,7
170531,npp,924,1229,0.0907757841050625,21.0968227386475,92.2209091186523,3670176,923,913,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.02238198563924,40.55307266444521,35.14154126239393,8.52078493222904e-30,6.0,-40.59,1.4276677814245327,-39.89,0.0948,0.1947,0.2682,0.8222,0.0873,0.0746,7
170716,npp,175,582,-0.009130105376244008,21.0946006774902,92.2188034057617,3670176,180,372,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.41989857675044,59.49884134305749,49.71195593723518,3.120127966875475e-25,3.0,-59.54,2.3545700244418297,-59.11,0.0202,0.1564,0.2418,1.0235,0.0898,-0.0093,7
170727,npp,2109,3990,0.1875508427619934,21.0970821380615,92.2200088500977,3670176,2107,3163,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7486456546057,68.83828612409924,55.65898115767892,1.0890494800636751e-29,19.0,68.8,3.5496478698597698,69.09,0.0833,0.3244,0.5019,0.4935,0.1215,0.0925,7
170910,npp,1462,3368,0.1635337695479393,21.0986995697021,92.2186584472656,3670176,1463,2717,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.60541632936936,56.645494505845924,47.69259569282022,4.0888128299736266e-26,16.0,56.6,2.1127631471468895,56.97,0.1165,0.2355,0.3959,0.6795,0.126,0.1111,7
171092,npp,793,2730,0.071949414908886,21.0941905975342,92.2226943969727,3670176,793,2190,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.42494498197792,36.291298646962126,31.60211028169596,6.86324218357203e-21,13.0,36.26,1.357151599901897,36.9,0.1423,0.2044,0.2769,0.7831,0.0625,0.0563,7
171271,npp,104,2092,0.0445110648870468,21.0919628143311,92.2236175537109,3670176,104,1656,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.95531581206743,3.452632229355257,3.0562263977248065,2.0046115753613662e-14,10.0,3.37,1.0,4.29,0.0873,0.1601,0.2253,1.0,0.0445,0.0445,7
171453,npp,2451,1449,-0.043111011385918,21.0963001251221,92.2223663330078,3670176,2452,1087,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.4271489847432,31.48794746576764,27.543686507306493,2.6350553559910165e-07,7.0,-31.49,1.2365102219381485,-30.87,0.0969,0.1741,0.259,0.9194,-0.0156,-0.0396,7
174421,npp,215,1458,0.0463806018233299,21.0934028625488,92.2199096679688,3670176,215,1094,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.83945166798527,31.055600746687286,27.17333766915521,4.885654493343852e-06,7.0,-31.09,1.2365102219381485,-30.87,0.0969,0.1741,0.259,0.9194,0.0568,0.0426,7
174611,npp,2558,808,0.27532348036766097,21.0927219390869,92.2194976806641,3670176,2556,596,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.97930943838772,53.93154731241965,45.68926135393707,2.4510075221231756e-14,4.0,-53.96,1.9513309067639726,-53.84,0.0434,0.1481,0.2921,1.0805,0.2252,0.2975,7
175010,npp,77,2956,0.0632172822952271,21.0981674194336,92.2201156616211,3670176,76,2383,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.39129007444582,44.725837533862745,38.535185400409596,2.392329013568167e-20,14.0,44.69,1.5732132722552272,44.75,0.164,0.2175,0.3535,0.7358,0.062,0.0465,7
175388,npp,1746,1675,0.20577231794595718,21.0976715087891,92.2180252075195,3670176,1747,1267,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.42169434353715,20.343741136096227,17.92431179588258,4.545759144683114e-32,8.0,-20.37,1.0837787002826917,-20.37,0.1119,0.1789,0.2595,0.8946,0.1848,0.1841,7
175577,npp,1023,1028,0.1234651340637356,21.0977096557617,92.2245407104492,3670176,1027,756,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.11398407010937,47.552697372524186,40.78495900346229,9.84743490917651e-34,5.0,-47.57,1.646109783506203,-47.57,0.099,0.1993,0.2723,0.8032,0.114,0.0992,7
175784,npp,2249,3797,0.1131017114967108,21.0949516296387,92.2236633300781,3670176,2249,3056,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.37325217410236,65.62559436436774,53.74603363333827,3.4410625231551424e-31,18.0,65.58,3.0,65.63,0.0818,0.2828,0.4886,0.566,0.1035,0.064,7
175976,npp,1593,3172,0.10493117570877081,21.0934467315674,92.2215423583984,3670176,1593,2530,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.21310690072455,51.45715815629638,43.82167205988848,1.0159827707117444e-30,15.0,51.41,1.847645286154319,51.5,0.0866,0.1755,0.2748,0.912,0.1219,0.0957,7
176359,npp,218,1890,0.1643926054239273,21.0959987640381,92.2198486328125,3670176,218,1463,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.43768055187529,8.340932781908098,7.378073727216751,1.4588463157367373e-24,9.0,-8.35,1.0,-8.24,0.0903,0.1764,0.2914,0.9076,0.1481,0.1492,7
176552,npp,2558,1247,0.0706740133464336,21.09228515625,92.2234878540039,3670176,2557,928,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.95873085496338,39.876165488887594,34.579082147869364,3.0356761881753827e-19,6.0,-39.91,1.4276677814245327,-39.89,0.0948,0.1947,0.2682,0.8222,0.0732,0.0581,7
176748,npp,1822,601,0.1612574681639671,21.0927257537842,92.2190475463867,3670176,1820,387,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.15124442948166,59.09298699759563,49.421318055734226,8.882101228626203e-13,3.0,-59.11,2.253202848596432,-59.11,0.0202,0.1564,0.2418,1.0235,0.1622,0.165,7
176761,npp,681,4005,0.011617027223110005,21.0951519012451,92.2184219360352,3670176,681,3170,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.78852069938647,69.0791389710635,55.78530061209429,9.951366367628764e-21,19.0,69.03,3.5496478698597698,69.09,0.0833,0.3244,0.5019,0.4935,0.072,0.0057,7
177163,npp,2427,2721,0.1378248203545809,21.0968074798584,92.2230606079102,3670176,2427,2184,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.10378629838628,36.92607921514961,32.13047137358546,1.1407657369781405e-08,13.0,35.88,1.2937979144666532,36.9,0.1423,0.2044,0.2769,0.7831,0.1086,0.1079,7
180362,npp,169,2753,0.15679650753736502,21.0939712524414,92.2179870605469,3670176,169,2211,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.8033061679541,37.1934099763398,32.35326150862516,2.4821984834073723e-07,13.0,37.18,1.357151599901897,36.9,0.1423,0.2044,0.2769,0.7831,0.125,0.1228,7
180557,npp,2551,2116,0.258164644241333,21.0940074920654,92.2233963012695,3670176,2551,1679,196611,3866787,1176,1176,21.09583333,92.22083333,24,33,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-80.07195801530732,4.762287391449341,4.214691479890068,6.062682977564356e-15,10.0,4.76,1.0,4.29,0.0873,0.1601,0.2253,1.0,0.2582,0.2582,7
