gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2532,0.25853078067302704,21.2175540924072,92.1542739868164,3670176,1406,2049,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.76269245918097,27.4135184099334,24.05563992342649,8.299583528887071e-08,12.0,27.39,1.184412938166907,26.65,0.2335,0.3604,0.5082,0.7183,0.1729,0.1857,7
102964,npp,3019,1247,0.338466480374336,21.2225818634033,92.1533050537109,3670176,3019,929,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.61742763119886,39.89712221822234,34.600993271480725,1.0695033256015163e-19,6.0,-39.91,1.4276677814245327,-40.32,0.1974,0.3208,0.5335,0.8069,0.2712,0.2731,7
103092,npp,1128,4009,0.633017003536224,21.2225875854492,92.1533050537109,3670176,1128,3172,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.82923648491854,69.07880672297202,55.79426635900704,1.3162547352972769e-15,19.0,69.09,3.5496478698597698,68.82,0.2707,0.5639,0.9275,0.4591,0.2783,0.2906,7
103211,npp,465,3385,-0.0018123537302019987,21.2198429107666,92.1547775268555,3670176,468,2734,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.64520504083225,57.01732810772852,47.96029365637789,3.762257265000538e-21,16.0,57.02,2.2013981571160284,56.63,0.2245,0.3931,0.5756,0.6585,0.0795,-0.0012,7
103330,npp,2851,2746,0.12726383679546416,21.2196559906006,92.1542358398438,3670176,2852,2204,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.70633469334624,36.91874807488159,32.12835095090864,4.3731721027588225e-26,13.0,36.9,1.357151599901897,36.34,0.1933,0.3182,0.5715,0.8136,0.1182,0.1035,7
103566,npp,1419,1463,0.29746234416961703,21.2223739624023,92.1531143188477,3670176,1419,1097,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.23038551097198,30.850331800478013,27.000790911798774,9.84566173463437e-28,7.0,-30.87,1.2365102219381485,-31.45,0.161,0.2845,0.5417,0.91,0.2694,0.2707,7
103811,npp,1897,3592,0.486821115016937,21.2204437255859,92.1522827148438,3670176,1897,2914,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.04891068876137,61.65502897353299,51.19124709668276,1.0381710016511273e-25,17.0,61.65,2.5331140255951103,61.34,0.2034,0.4032,0.7188,0.642,0.2919,0.3125,7
103928,npp,1217,2961,0.27472159266471896,21.2228832244873,92.1566772460938,3670176,1219,2386,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.29411641644784,44.866537691891054,38.6526831418858,4.236258591826515e-24,14.0,44.85,1.5732132722552272,44.28,0.2529,0.4177,0.6542,0.6197,0.168,0.1703,7
104162,npp,2869,1677,0.1933103203773499,21.2189483642578,92.1518859863281,3670176,2869,1268,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.87461573492499,20.235351618357974,17.831419239463767,1.228982225402936e-16,8.0,-20.26,1.0837787002826917,-21.0,0.2028,0.3211,0.6676,0.806,0.1409,0.1558,7
108091,npp,109,3168,0.13408902194350958,21.218843460083,92.1520843505859,3670176,107,2528,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63213972136639,51.29966332227503,43.70623151641976,6.6904549457732304e-09,15.0,51.3,1.847645286154319,51.1,0.211,0.3456,0.7695,0.749,0.1444,0.1004,7
108974,npp,1542,3377,0.35316553711891197,21.2195701599121,92.1554336547852,3670176,1543,2726,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.7737410443767,56.838775094845275,47.83144106096627,1.4749647883913047e-25,16.0,56.83,2.1127631471468895,56.63,0.2245,0.3931,0.5756,0.6585,0.2399,0.2325,7
109321,npp,125,2098,0.367678627371788,21.2219772338867,92.1543350219727,3670176,125,1662,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.00769077457593,3.7677307851174584,3.335131532986644,4.340420465062658e-26,10.0,3.72,1.0,3.515,0.1822,0.2589,0.5281,1.0,0.3677,0.3677,7
115819,npp,156,2934,-0.02638480067253099,21.2196865081787,92.153564453125,3670176,155,2366,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.08759623494113,43.967125468999065,37.92070571563811,1.316219326469381e-11,14.0,43.94,1.5732132722552272,44.28,0.2529,0.4177,0.6542,0.6197,-0.0234,-0.0164,7
121027,npp,261,795,0.55848702788353,21.2244262695312,92.1516571044922,3670176,263,581,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.20608214453576,54.33036753352992,45.98308552435884,0.0004228007087279316,4.0,-54.32,1.9513309067639726,-54.15,0.1515,0.3949,0.8524,0.6554,0.3427,0.366,7
132746,npp,698,1662,0.4740090072155,21.224536895752,92.1520233154297,3670176,698,1255,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.68917752803758,21.05933102916194,18.54984333923334,1.2635639922283844e-30,8.0,-21.05,1.0837787002826917,-21.0,0.2028,0.3211,0.6676,0.806,0.3999,0.3821,7
143444,npp,618,3359,0.305769994854927,21.2197132110596,92.1553192138672,3670176,617,2708,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20103188939325,56.3962529015564,47.505798862894764,2.490768137427958e-13,16.0,56.38,2.1127631471468895,56.63,0.2245,0.3931,0.5756,0.6585,0.2175,0.2013,7
143639,npp,2998,2721,0.487120896577835,21.2236003875732,92.1573791503906,3670176,2999,2184,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.97269011074621,35.900990592210356,31.27227283273548,2.010749605595634e-21,13.0,35.88,1.2937979144666532,36.34,0.1933,0.3182,0.5715,0.8136,0.3895,0.3963,7
143835,npp,2303,2082,0.18904626369476318,21.2194862365723,92.1522216796875,3670176,2303,1647,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-47.178275012678505,3.378679709645533,2.9906449538005533,1.1828267602865613e-28,10.0,2.79,1.0,3.515,0.1822,0.2589,0.5281,1.0,0.189,0.189,7
144028,npp,1588,1441,0.1505393851548433,21.2210025787354,92.1543350219727,3670176,1589,1081,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.96896953049324,31.850147941171308,27.848340654474192,9.994498463287526e-34,7.0,-31.85,1.2365102219381485,-31.45,0.161,0.2845,0.5417,0.91,0.1505,0.137,7
144221,npp,854,793,0.249813176691532,21.2190227508545,92.1531372070312,3670176,855,579,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.19044117410347,54.375707853544185,46.01718889361436,1.4551334226692807e-33,4.0,-54.37,1.9513309067639726,-54.15,0.1515,0.3949,0.8524,0.6554,0.1845,0.1637,7
144634,npp,1438,2937,0.27079601585865,21.2181129455566,92.1533889770508,3670176,1436,2368,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.03517553328128,44.04569012297019,37.985258331247515,7.974648050460198e-32,14.0,44.04,1.5732132722552272,44.28,0.2529,0.4177,0.6542,0.6197,0.1655,0.1678,7
144831,npp,748,2298,0.241908580064774,21.2195701599121,92.1553802490234,3670176,748,1851,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.33408716395299,15.17631753077294,13.400033752414622,9.408664003204909e-29,11.0,15.17,1.0442604737599883,15.61,0.2038,0.3641,0.9253,0.7109,0.1418,0.172,7
145028,npp,39,1657,0.320421323180199,21.2185955047607,92.1513671875,3670176,39,1251,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68048144776385,21.3305830368109,18.783859086313463,1.5959889322899074e-23,8.0,-21.32,1.0837787002826917,-21.0,0.2028,0.3211,0.6676,0.806,0.2582,0.2583,7
145227,npp,2366,1011,0.1739016324281693,21.217794418335,92.1519012451172,3670176,2364,743,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13713648464292,48.147894684384255,41.251639069254765,1.1373881100266195e-16,5.0,-48.13,1.646109783506203,-47.96,0.1778,0.335,0.6957,0.7728,0.161,0.1344,7
145421,npp,1618,371,0.20169996470212942,21.2189388275146,92.1537399291992,3670176,1621,207,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.13796647159592,63.92697003254451,52.665963343509375,9.30105690066132e-09,2.0,-63.91,2.7445598364131496,-63.83,0.1653,0.3882,0.9257,0.6668,0.1909,0.1345,7
145435,npp,516,3778,0.1615281999111176,21.2248649597168,92.1517562866211,3670176,518,3045,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.55407335916026,65.24290216273182,53.50547101115659,1.0370251047196827e-18,18.0,65.24,3.0,65.36,0.3267,0.6074,0.8593,0.4262,0.1102,0.0688,7
145624,npp,2926,3152,0.0921319164335728,21.2182369232178,92.152458190918,3670176,2924,2518,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.78440656320997,50.84939800975485,43.3539396010959,3.117171762602625e-11,15.0,50.84,1.847645286154319,51.1,0.211,0.3456,0.7695,0.749,0.1217,0.069,7
148951,npp,2943,2515,0.442821055650711,21.2214450836182,92.1539535522461,3670176,2943,2036,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.20920902476357,26.5740253808592,23.328935461509044,5.547065392006513e-07,12.0,26.56,1.1367971201176101,26.65,0.2335,0.3604,0.5082,0.7183,0.3314,0.3181,7
149155,npp,2237,1875,0.06931997463107109,21.2234230041504,92.1560974121094,3670176,2237,1449,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.34224425243791,9.246395938945438,8.177254983966673,1.903942052254176e-15,9.0,-9.22,1.0,-8.99,0.1763,0.2819,0.6009,0.9184,0.0463,0.0637,7
149345,npp,1512,1232,0.035344272851944,21.2225761413574,92.1547088623047,3670176,1512,916,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.23081233514095,40.46529104703615,35.063218072010365,2.697055409625998e-23,6.0,-40.47,1.4276677814245327,-40.32,0.1974,0.3208,0.5335,0.8069,0.0589,0.0285,7
149538,npp,767,588,0.20810508728027338,21.2226047515869,92.1576461791992,3670176,772,376,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.23035232924968,59.40658923458329,49.63810740514154,9.774344186305088e-30,3.0,-59.4,2.3545700244418297,-59.4,0.1776,0.3967,0.6032,0.6525,0.1788,0.1358,7
151221,npp,1425,1663,0.1472896710038185,21.218635559082,92.1502685546875,3670176,1425,1256,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.84090804960647,21.003120437038913,18.498803681429195,1.3939413582017444e-08,8.0,-21.0,1.0837787002826917,-21.0,0.2028,0.3211,0.6676,0.806,0.0984,0.1187,7
151543,npp,1899,3781,0.020303927361965,21.2209281921387,92.1562271118164,3670176,1898,3047,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.2738506768586,65.34317269452124,53.569769930616935,0.00042426671832056364,18.0,65.3,3.0,65.36,0.3267,0.6074,0.8593,0.4262,0.0631,0.0087,7
154819,npp,1179,2513,0.037976689636707306,21.2222881317139,92.1508178710938,3670176,1179,2035,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.56342934116249,26.501676605070283,23.269126805251343,1.5292676929713063e-24,12.0,26.46,1.1367971201176101,26.65,0.2335,0.3604,0.5082,0.7183,-0.0247,0.0273,7
155011,npp,470,1873,0.1617378890514374,21.217809677124,92.154426574707,3670176,470,1447,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.02476441753548,9.314340710968267,8.238084358356952,2.9334259638654614e-31,9.0,-9.34,1.0,-8.99,0.1763,0.2819,0.6009,0.9184,0.1387,0.1485,7
155189,npp,2812,1228,0.044038645923137706,21.2240505218506,92.1552276611328,3670176,2812,912,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.82455020429573,40.592495951292214,35.172631722226846,2.0106466792727786e-34,6.0,-40.62,1.4276677814245327,-40.32,0.1974,0.3208,0.5335,0.8069,0.065,0.0355,7
155372,npp,2048,582,0.07019595801830289,21.2196941375732,92.1533279418945,3670176,2052,371,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.15027791705356,59.5053637100705,49.71464363458781,2.643351240171445e-33,3.0,-59.54,2.3545700244418297,-59.4,0.1776,0.3967,0.6032,0.6525,0.1202,0.0458,7
155386,npp,926,3986,0.053785152733326,21.2182445526123,92.152702331543,3670176,923,3161,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.50072067415256,68.77650073521524,55.621135790973824,2.0585174666989985e-32,19.0,68.74,3.5496478698597698,68.82,0.2707,0.5639,0.9275,0.4591,0.1152,0.0247,7
155570,npp,248,3364,0.010720044374465998,21.2244987487793,92.1521224975586,3670176,248,2713,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.53073462894245,56.53733251658508,47.61261231118511,1.4404220004743908e-32,16.0,56.5,2.1127631471468895,56.63,0.2245,0.3931,0.5756,0.6585,0.0779,0.0071,7
155937,npp,1933,2087,0.1125983651727438,21.2201232910156,92.1567687988281,3670176,1933,1651,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.76569146027191,3.1667341399970876,2.803284017082422,1.0898982204131378e-26,10.0,3.08,1.0,3.515,0.1822,0.2589,0.5281,1.0,0.1126,0.1126,7
156115,npp,1210,1443,-0.03202930092811601,21.2213020324707,92.1514282226562,3670176,1210,1083,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.98466006999766,31.73864700820473,27.756337701531272,6.711100024948453e-21,7.0,-31.76,1.2365102219381485,-31.45,0.161,0.2845,0.5417,0.91,0.0029,-0.0291,7
156294,npp,468,794,-0.018498882651329013,21.2180233001709,92.1530609130859,3670176,469,580,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.09849636553679,54.31267375513673,45.97620069923543,8.121432175236125e-14,4.0,-54.34,1.9513309067639726,-54.15,0.1515,0.3949,0.8524,0.6554,0.047,-0.0121,7
156491,npp,1710,3570,0.382532715797424,21.2238941192627,92.1511993408203,3670176,1716,2898,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.73854314703436,61.23241605593773,50.90453389784828,2.259850756646003e-16,17.0,61.2,2.5331140255951103,61.34,0.2034,0.4032,0.7188,0.642,0.2507,0.2456,7
156672,npp,1017,2939,0.015797324478626,21.2225532531738,92.1529312133789,3670176,1017,2370,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.60067935071054,44.139905874715765,38.06606265142604,3.3977802400347925e-09,14.0,44.11,1.5732132722552272,44.28,0.2529,0.4177,0.6542,0.6197,0.0034,0.0098,7
169083,npp,1609,2934,0.252857342362404,21.2185211181641,92.1564865112305,3670176,1609,2366,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.55189253422193,43.96951043053619,37.929024623368264,0.0003137011215785379,14.0,43.94,1.5732132722552272,44.28,0.2529,0.4177,0.6542,0.6197,0.1541,0.1567,7
169440,npp,190,1651,0.1793363615870476,21.217155456543,92.1562423706055,3670176,189,1245,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.76120916659805,21.61329042589517,19.03228349639598,2.1429942825661688e-19,8.0,-21.63,1.0837787002826917,-21.0,0.2028,0.3211,0.6676,0.806,0.128,0.1446,7
169619,npp,2523,1003,-0.06392210721969599,21.2186717987061,92.1550369262695,3670176,2522,738,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.33251492399599,48.34117775722097,41.40953183624631,2.0095361807223533e-26,5.0,-48.37,1.7549928774784245,-47.96,0.1778,0.335,0.6957,0.7728,0.0316,-0.0494,7
169813,npp,663,3771,-0.043466672301292,21.2237758636475,92.1527938842773,3670176,664,3040,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.43685188038728,65.14930747200613,53.457288285701715,4.9321211445497835e-26,18.0,65.11,2.898275349237888,65.36,0.3267,0.6074,0.8593,0.4262,0.0343,-0.0185,7
169991,npp,3063,3145,0.17227279022336012,21.2195911407471,92.1558532714844,3670176,3063,2514,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.19218813354533,50.682585570398885,43.23362219781203,2.2052826197555548e-32,15.0,50.65,1.847645286154319,51.1,0.211,0.3456,0.7695,0.749,0.165,0.129,7
170167,npp,2353,2504,0.18312038853764528,21.2214317321777,92.1564178466797,3670176,2354,2027,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-79.11696530129763,26.028769107882106,22.86229195849608,3.212440225355738e-33,12.0,26.01,1.1367971201176101,26.65,0.2335,0.3604,0.5082,0.7183,0.1029,0.1315,7
170350,npp,1640,1862,0.0423193722963333,21.2181224822998,92.1553421020508,3670176,1640,1436,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.59223390036063,9.951776295826239,8.801082347116212,1.8826038576086744e-32,9.0,-9.98,1.0,-8.99,0.1763,0.2819,0.6009,0.9184,0.0193,0.0389,7
170531,npp,907,1217,-0.022542402148246987,21.2186470031738,92.1573104858398,3670176,906,902,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.9268214153302,41.01127738384105,35.518159446390314,9.013115675833055e-30,6.0,-41.04,1.4276677814245327,-40.32,0.1974,0.3208,0.5335,0.8069,0.0184,-0.0182,7
170716,npp,157,571,0.085703257471323,21.2189254760742,92.157112121582,3670176,155,361,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.37700394145045,59.74984948775306,49.88623542732518,3.3732361746364407e-25,3.0,-59.78,2.3545700244418297,-59.4,0.1776,0.3967,0.6032,0.6525,0.1268,0.0559,7
170727,npp,2093,3976,0.563866525888443,21.2222118377686,92.1562805175781,3670176,2091,3156,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.69290991046867,68.6136111938084,55.53147771103331,1.1570025476906047e-29,19.0,68.58,3.3985290935932855,68.82,0.2707,0.5639,0.9275,0.4591,0.2589,0.2589,7
170910,npp,1446,3354,-0.074818596243858,21.2218475341797,92.1511840820312,3670176,1447,2703,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.53531900471621,56.294644024491,47.43847467054093,4.4453596769082744e-26,16.0,56.26,2.1127631471468895,56.63,0.2245,0.3931,0.5756,0.6585,0.0374,-0.0493,7
171092,npp,776,2716,0.0712643973529339,21.223461151123,92.1528472900391,3670176,776,2181,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.36275362063459,35.693638269835844,31.100899578843546,7.593951562153515e-21,13.0,35.67,1.2937979144666532,36.34,0.1933,0.3182,0.5715,0.8136,0.068,0.058,7
171271,npp,87,2078,0.1359423501417041,21.2187957763672,92.1521911621094,3670176,87,1643,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.17295548320556,2.666626676091381,2.360595643574719,2.2390810873911043e-14,10.0,2.56,1.0,3.515,0.1822,0.2589,0.5281,1.0,0.1359,0.1359,7
171453,npp,2434,1436,0.291583731770515,21.2195091247559,92.1542358398438,3670176,2435,1078,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.17983985727147,32.03781992404451,28.011547341235627,2.93733734693238e-07,7.0,-32.07,1.2365102219381485,-31.45,0.161,0.2845,0.5417,0.91,0.2646,0.2653,7
174421,npp,197,1445,0.1007686331868172,21.2231845855713,92.1528015136719,3670176,198,1084,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.80919077649057,31.64302530137676,27.673759071192176,4.313872268783383e-06,7.0,-31.67,1.2365102219381485,-31.45,0.161,0.2845,0.5417,0.91,0.1103,0.0917,7
174611,npp,2540,796,0.1359814452007413,21.219633102417,92.1519927978516,3670176,2539,582,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.9431301144646,54.25964258858058,45.933797241997034,2.225219284353221e-14,4.0,-54.29,1.9513309067639726,-54.15,0.1515,0.3949,0.8524,0.6554,0.1261,0.0891,7
174800,npp,1791,159,-0.011143043637276001,21.2203998565674,92.1543731689453,3670176,1797,76,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.25047569250607,67.68220475927417,54.97769920196761,6.085484437878267e-22,1.0,-67.72,3.3166247903554,-67.65,0.2701,0.5804,1.0184,0.446,0.0805,-0.005,7
174813,npp,725,3573,0.428598910570145,21.2199268341064,92.1547775268555,3670176,726,2899,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.06385913897506,61.29888564717847,50.94541528279385,1.184334117022504e-12,17.0,61.26,2.5331140255951103,61.34,0.2034,0.4032,0.7188,0.642,0.2689,0.2751,7
175010,npp,61,2942,0.453895747661591,21.2202663421631,92.1535110473633,3670176,60,2372,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.27234085016708,44.2482871228974,38.15076249536365,2.218250928111648e-20,14.0,44.21,1.5732132722552272,44.28,0.2529,0.4177,0.6542,0.6197,0.2819,0.2813,7
175198,npp,2433,2304,0.169014498591423,21.2179069519043,92.1564559936523,3670176,2433,1856,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-80.01476287797009,15.525998212164641,13.707562658474842,5.493004479456036e-27,11.0,15.5,1.0442604737599883,15.61,0.2038,0.3641,0.9253,0.7109,0.072,0.1202,7
175388,npp,1729,1663,0.450156599283218,21.2209300994873,92.1569213867188,3670176,1729,1256,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.24765874018495,20.982727078359208,18.481525214565156,4.4977136976731905e-32,8.0,-21.0,1.0837787002826917,-21.0,0.2028,0.3211,0.6676,0.806,0.3779,0.3628,7
175577,npp,1006,1015,0.234926179051399,21.2194652557373,92.1503753662109,3670176,1004,746,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.02760950843742,47.97930219253899,41.12120616954704,1.0048288756214995e-33,5.0,-48.0,1.646109783506203,-47.96,0.1778,0.335,0.6957,0.7728,0.1981,0.1815,7
175772,npp,264,374,0.33446742594242096,21.2179183959961,92.1555633544922,3670176,264,209,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.91537912999806,63.82051608072545,52.60057301719634,5.48481565173257e-32,2.0,-63.85,2.7445598364131496,-63.83,0.1653,0.3882,0.9257,0.6668,0.2393,0.223,7
175784,npp,2233,3782,0.409201592206955,21.2207107543945,92.1543197631836,3670176,2233,3047,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.31487383630137,65.35980979889807,53.5815301864532,3.51679933150279e-31,18.0,65.31,3.0,65.36,0.3267,0.6074,0.8593,0.4262,0.1928,0.1744,7
176359,npp,201,1877,0.235410071909428,21.2212085723877,92.1530456542969,3670176,201,1451,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,96.29084199872935,9.098546531718371,8.047068034480828,1.6093337513958879e-24,9.0,-9.11,1.0,-8.99,0.1763,0.2819,0.6009,0.9184,0.2124,0.2162,7
176552,npp,2540,1234,0.175112783908844,21.2213172912598,92.1562042236328,3670176,2539,917,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.9328343742752,40.36548785140902,34.982477732740016,4.051238125892767e-19,6.0,-40.4,1.4276677814245327,-40.32,0.1974,0.3208,0.5335,0.8069,0.1568,0.1413,7
176748,npp,1804,589,0.09314022213220599,21.2192077636719,92.1517105102539,3670176,1802,377,196611,3866787,80,80,21.22083333,92.15416667,8,3,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.46989591915846,59.35099205201852,49.60140812679808,9.999606253966653e-13,3.0,-59.38,2.3545700244418297,-59.4,0.1776,0.3967,0.6032,0.6525,0.1299,0.0608,7
