gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1424,2552,0.25636188685894,21.0822772979736,92.263053894043,3670176,1423,2065,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88631631500196,28.353270229508137,24.86349026801932,9.459810158079684e-08,12.0,28.33,1.184412938166907,27.62,0.0806,0.1621,0.2752,0.7772,0.2056,0.1993,7
102964,npp,3038,1267,0.310942962765694,21.081579208374,92.2671585083008,3670176,3037,946,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.58004726185575,39.14494858984687,33.97914639790873,1.1418321321778506e-19,6.0,-39.15,1.4276677814245327,-39.64,0.0628,0.1875,0.2822,0.6717,0.2124,0.2089,7
103092,npp,1144,4030,0.5337202548980711,21.0864391326904,92.2649612426758,3670176,1144,3182,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.61355449713406,69.39630800617623,55.97182538370899,1.413879036269437e-15,19.0,69.41,3.5496478698597698,69.18,0.0712,0.3308,0.5676,0.3808,0.1831,0.2032,7
103211,npp,482,3406,0.40830996632576,21.0797595977783,92.2690582275391,3670176,484,2754,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6668508803859,57.52271030447197,48.32267285183717,3.886542202370556e-21,16.0,57.52,2.2013981571160284,57.12,0.0523,0.21,0.3138,0.5998,0.2161,0.2449,7
103566,npp,1437,1482,0.18395085632801061,21.0855083465576,92.2670669555664,3670176,1437,1111,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.24174803186379,29.950573307504026,26.23220110242343,9.254617005514083e-28,7.0,-29.97,1.184412938166907,-30.59,0.065,0.1424,0.2273,0.8848,0.1611,0.1628,7
104522,npp,2682,3193,0.293969765305519,21.0819664001465,92.2631683349609,3670176,2681,2544,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.8012609540394,52.006956021671876,44.247384302236476,5.938765607104094e-09,15.0,52.01,1.847645286154319,51.705,0.0617,0.1797,0.2672,0.7012,0.1878,0.2061,7
108091,npp,125,3189,0.0402463153004646,21.0848541259766,92.2687911987305,3670176,124,2541,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.70954890692423,51.901637309849065,44.16578282286314,7.252625757188607e-09,15.0,51.9,1.847645286154319,51.705,0.0617,0.1797,0.2672,0.7012,0.0505,0.0282,7
108974,npp,1558,3398,0.1632573492825031,21.085319519043,92.2705383300781,3670176,1559,2746,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.45429895870811,57.3332300780982,48.186914548670245,1.4018390256354486e-25,16.0,57.33,2.2013981571160284,57.12,0.0523,0.21,0.3138,0.5998,0.1047,0.0979,7
121027,npp,280,814,0.675210297107697,21.0850982666016,92.2700653076172,3670176,280,602,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.21412730348467,53.81258650564567,45.59723144641036,0.0004294288130478473,4.0,-53.8,1.9513309067639726,-53.69,0.0373,0.1456,0.306,0.8651,0.3974,0.5842,7
132746,npp,717,1682,0.390379697084427,21.0802669525146,92.2680358886719,3670176,716,1272,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53492905616056,20.001711041271147,17.62733657113291,1.2282749764699286e-30,8.0,-20.0,1.0837787002826917,-20.0,0.0782,0.1564,0.2158,0.8056,0.3419,0.3145,7
138576,npp,2622,2321,0.2149298414587975,21.0821762084961,92.2669372558594,3670176,2622,1871,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.35790017504925,16.44622041969023,14.51591368730398,1.1733432402732506e-32,11.0,16.43,1.0442604737599883,16.7,0.0808,0.1547,0.2461,0.8142,0.1836,0.175,7
143444,npp,634,3379,0.268886730074883,21.086597442627,92.2641372680664,3670176,634,2728,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.26699693675374,56.887419761846466,47.86077146452318,2.724420349223916e-13,16.0,56.88,2.1127631471468895,57.12,0.0523,0.21,0.3138,0.5998,0.1538,0.1613,7
143639,npp,3016,2741,0.408659309148788,21.0805702209473,92.2652969360352,3670176,3016,2199,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98420785903629,36.7252164870727,31.96260443475207,2.160705658434582e-21,13.0,36.7,1.357151599901897,37.14,0.0852,0.1885,0.2632,0.6683,0.2882,0.2731,7
144028,npp,1606,1460,0.1522570103406906,21.0855522155762,92.2641983032227,3670176,1607,1095,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.01769758945701,30.99339439044293,27.118726906168618,1.018862523410792e-33,7.0,-31.0,1.2365102219381485,-30.59,0.065,0.1424,0.2273,0.8848,0.134,0.1347,7
144221,npp,873,811,0.1103287320584059,21.0805950164795,92.2628631591797,3670176,873,599,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19531838151775,53.89063359977333,45.65592016386358,1.4462996623743169e-33,4.0,-53.88,1.9513309067639726,-53.69,0.0373,0.1456,0.306,0.8651,0.1079,0.0954,7
144634,npp,1454,2958,0.227523133158684,21.0858726501465,92.2677154541016,3670176,1453,2384,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.14189819222827,44.75796766740186,38.558950845740895,7.822744398816132e-32,14.0,44.75,1.5732132722552272,44.99,0.1157,0.1966,0.3101,0.6409,0.1456,0.1458,7
144831,npp,765,2318,0.1405826304107904,21.0845222473145,92.2688217163086,3670176,765,1869,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.78796783276366,16.270294383990343,14.360248992204772,8.983279059300972e-29,11.0,16.27,1.0442604737599883,16.7,0.0808,0.1547,0.2461,0.8142,0.1124,0.1145,7
145028,npp,57,1677,0.2157637402415276,21.0807304382324,92.2689743041992,3670176,57,1268,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.6828879507372,20.271747322772228,17.860804720655416,1.4914927503462262e-23,8.0,-20.26,1.0837787002826917,-20.0,0.0782,0.1564,0.2158,0.8056,0.1808,0.1738,7
145227,npp,2384,1030,0.1661924608051777,21.0843658447266,92.2697296142578,3670176,2387,757,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.18053319695056,47.526717547385736,40.762392566194464,1.0486526966251566e-16,5.0,-47.51,1.646109783506203,-47.25,0.0418,0.1445,0.252,0.8715,0.1391,0.1448,7
145421,npp,1637,389,-0.026967450976371987,21.0839347839355,92.2651138305664,3670176,1639,219,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.16515986639554,63.58199313077829,52.443648939227515,8.558399228763754e-09,2.0,-63.56,2.7445598364131496,-63.5,-0.0151,0.1336,0.3377,0.9431,0.0675,-0.0254,7
145435,npp,533,3800,0.285952612757683,21.0812168121338,92.2675399780273,3670176,535,3058,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5632925942759,65.63146418620315,53.74636108603532,9.463602099564675e-19,18.0,65.63,3.0,65.75,0.1235,0.2847,0.4703,0.4425,0.1264,0.1265,7
145624,npp,2942,3173,0.12964583886787295,21.0856857299805,92.2657699584961,3670176,2941,2531,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.86638929899192,51.44432070303992,43.80987259948111,2.8174397517346737e-11,15.0,51.44,1.847645286154319,51.705,0.0617,0.1797,0.2672,0.7012,0.0989,0.0909,7
148951,npp,2961,2536,0.31609362363815297,21.0802783966064,92.2663345336914,3670176,2962,2052,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.24438188073994,27.577439493829495,24.192981236146565,6.252052026766669e-07,12.0,27.58,1.184412938166907,27.62,0.0806,0.1621,0.2752,0.7772,0.256,0.2457,7
149155,npp,2255,1894,0.1006967145949602,21.0850582122803,92.2657852172852,3670176,2255,1467,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.85461385250078,8.140926011372832,7.201132200866152,2.113073540750657e-15,9.0,-8.12,1.0,-7.89,0.0831,0.1561,0.2649,0.807,0.0706,0.0813,7
149345,npp,1531,1251,-0.003095760941504988,21.0814399719238,92.2643737792969,3670176,1530,932,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.20184171644267,39.74515574923671,34.4695919785411,2.925981689072868e-23,6.0,-39.76,1.4276677814245327,-39.64,0.0628,0.1875,0.2822,0.6717,-0.0076,-0.0021,7
149538,npp,787,607,-0.13520741462707497,21.0846481323242,92.2682189941406,3670176,789,392,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.59040683668866,58.98350191834136,49.3425830025126,1.0295440650765403e-29,3.0,-58.97,2.253202848596432,-58.97,0.0289,0.1727,0.3468,0.7294,-0.0107,-0.0986,7
151043,npp,2156,2324,0.19623592495918268,21.0843257904053,92.2665939331055,3670176,2156,1874,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.44839371356122,16.600247746240914,14.64970348287944,3.7166651173888887e-16,11.0,16.59,1.0442604737599883,16.7,0.0808,0.1547,0.2461,0.8142,0.1657,0.1598,7
151543,npp,1915,3802,0.470260083675385,21.0863456726074,92.2654724121094,3670176,1914,3060,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.32270656325971,65.70894590169497,53.796075187397,0.00039860455086998824,18.0,65.66,3.0,65.75,0.1235,0.2847,0.4703,0.4425,0.1878,0.2081,7
154213,npp,1341,1032,0.0862100161612034,21.0855140686035,92.2682189941406,3670176,1340,759,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.19837481207057,47.42165038685516,40.68248076911935,1.514289578903982e-09,5.0,-47.44,1.646109783506203,-47.25,0.0418,0.1445,0.252,0.8715,0.0905,0.0751,7
154406,npp,588,389,-0.026453122496605003,21.0801124572754,92.2700958251953,3670176,586,220,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.80688564916828,63.53317566142445,52.41793085348342,7.138886723043005e-18,2.0,-63.56,2.7445598364131496,-63.5,-0.0151,0.1336,0.3377,0.9431,0.0677,-0.0249,7
154419,npp,2554,3801,0.023427478969097,21.0839405059814,92.2654113769531,3670176,2553,3060,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.26652036453764,65.6857238471086,53.78547679406412,9.15860955906598e-08,18.0,65.65,3.0,65.75,0.1235,0.2847,0.4703,0.4425,0.0389,0.0104,7
154621,npp,1886,3175,-0.04842013120651201,21.0823993682861,92.2629699707031,3670176,1884,2533,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.73929289208156,51.52996631732518,43.88071395740874,1.9182746362630764e-16,15.0,51.5,1.847645286154319,51.705,0.0617,0.1797,0.2672,0.7012,0.0025,-0.034,7
154819,npp,1196,2533,-0.013158962130546986,21.0865001678467,92.2637252807617,3670176,1196,2050,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.64783874226818,27.46514361376169,24.099119956808604,1.6895432697601313e-24,12.0,27.44,1.184412938166907,27.62,0.0806,0.1621,0.2752,0.7772,-0.022,-0.0102,7
155011,npp,487,1892,0.0512603670358658,21.0862617492676,92.2654647827148,3670176,487,1465,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.32544423063447,8.20143719050618,7.255332127720468,3.119701134310812e-31,9.0,-8.24,1.0,-7.89,0.0831,0.1561,0.2649,0.807,0.0211,0.0414,7
155189,npp,2831,1247,-0.05499380826950101,21.0832118988037,92.2642211914062,3670176,2830,929,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.78859244122678,39.87791254435489,34.58384137905275,2.0537184155787135e-34,6.0,-39.91,1.4276677814245327,-39.64,0.0628,0.1875,0.2822,0.6717,-0.0439,-0.0369,7
155372,npp,2068,601,-0.051042869687079995,21.0818367004395,92.264030456543,3670176,2070,387,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.86463817986304,59.06937688380882,49.41037201718192,2.6048162036184098e-33,3.0,-59.11,2.253202848596432,-58.97,0.0289,0.1727,0.3468,0.7294,0.0267,-0.0372,7
155570,npp,265,3385,0.043785780668258695,21.083288192749,92.2694778442383,3670176,265,2734,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.55107309543725,57.06130022726207,47.990617164058385,1.4222055652012246e-32,16.0,57.02,2.2013981571160284,57.12,0.0523,0.21,0.3138,0.5998,0.0505,0.0263,7
155937,npp,1951,2107,0.0918954201042652,21.0799331665039,92.268928527832,3670176,1951,1670,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.01214042871354,4.312860270484655,3.817497502187225,9.97869678516716e-27,10.0,4.24,1.0,4.58,0.0671,0.126,0.1979,1.0,0.0919,0.0919,7
156115,npp,1228,1463,-0.058883562684059004,21.085054397583,92.2665710449219,3670176,1228,1097,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.00040356597339,30.84582684266683,26.995641694341188,5.976271634600671e-21,7.0,-30.87,1.2365102219381485,-30.59,0.065,0.1424,0.2273,0.8848,-0.0368,-0.0521,7
156294,npp,486,812,-0.094726398587227,21.0865688323975,92.2655029296875,3670176,487,600,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.15247971888276,53.81915531004701,45.60831838548918,7.113135795881132e-14,4.0,-53.85,1.9513309067639726,-53.69,0.0373,0.1456,0.306,0.8651,0.0028,-0.082,7
156491,npp,1727,3591,0.1702070385217667,21.0819034576416,92.2651977539062,3670176,1732,2915,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.75666792723975,61.673348749354126,51.201129141599544,1.959801440721094e-16,17.0,61.63,2.5331140255951103,61.76,0.1327,0.2483,0.41,0.5074,0.0952,0.0864,7
156672,npp,1034,2960,-0.024991467595099986,21.0838642120361,92.2660751342773,3670176,1034,2386,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.63558283570028,44.85357138257998,38.640652221244096,2.9263618517810832e-09,14.0,44.82,1.5732132722552272,44.99,0.1157,0.1966,0.3101,0.6409,-0.0149,-0.016,7
168895,npp,302,167,0.1090730540454388,21.0803890228271,92.2640380859375,3670176,299,80,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.2133557867973,67.54486382114553,54.90333108523417,0.0001341634404069868,1.0,-67.58,3.1865100272627664,-67.36,-0.0135,0.1983,0.2948,0.6352,0.098,0.0693,7
169083,npp,1626,2955,0.1002338752150536,21.0805320739746,92.2692489624023,3670176,1625,2382,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.59398527144258,44.683511558040095,38.50447872977812,0.0003253487164070817,14.0,44.65,1.5732132722552272,44.99,0.1157,0.1966,0.3101,0.6409,0.0647,0.0642,7
169440,npp,208,1670,0.1032454259693623,21.0801868438721,92.2667770385742,3670176,207,1262,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.71406220400364,20.609289958050873,18.157354565182086,2.426554961826676e-19,8.0,-20.63,1.0837787002826917,-20.0,0.0782,0.1564,0.2158,0.8056,0.077,0.0832,7
169619,npp,2541,1021,0.012960597872734,21.0858879089355,92.2634124755859,3670176,2540,751,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.37375087221788,47.76442295157597,40.955886580438936,2.1931592944310895e-26,5.0,-47.8,1.646109783506203,-47.25,0.0418,0.1445,0.252,0.8715,0.046,0.0113,7
169813,npp,680,3792,0.1539122518151999,21.0811614990234,92.2632064819336,3670176,680,3053,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.44844964385183,65.52600269300287,53.69145193941034,5.421722022018273e-26,18.0,65.49,3.0,65.75,0.1235,0.2847,0.4703,0.4425,0.0824,0.0681,7
169993,npp,8,3166,0.0819040611386299,21.0810165405273,92.2665863037109,3670176,8,2527,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.22085470114773,51.27705171066755,43.690013867100674,2.3184045029665375e-32,15.0,51.24,1.847645286154319,51.705,0.0617,0.1797,0.2672,0.7012,0.0731,0.0574,7
170167,npp,2370,2523,0.0811019241809845,21.0870342254639,92.263801574707,3670176,2371,2043,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.20683142130252,26.97758979211996,23.680568316433387,3.230463653804645e-33,12.0,26.95,1.1367971201176101,27.62,0.0806,0.1621,0.2752,0.7772,0.0547,0.063,7
170350,npp,1657,1881,-0.006433695554732999,21.0865898132324,92.2667846679688,3670176,1657,1455,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.8236940593037,8.838855300919716,7.818648794083785,1.816670157164957e-32,9.0,-8.87,1.0,-7.89,0.0831,0.1561,0.2649,0.807,-0.0366,-0.0052,7
170531,npp,925,1236,0.1303137601353228,21.0840950012207,92.2697677612305,3670176,924,919,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.96585970599298,40.28928379032121,34.92440791050175,8.354467087173044e-30,6.0,-40.32,1.4276677814245327,-39.64,0.0628,0.1875,0.2822,0.6717,0.0859,0.0875,7
170716,npp,176,589,-0.048765838146209994,21.0832004547119,92.2689666748047,3670176,180,377,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.39811108025636,59.34253587713763,49.603208935807146,3.0218688553918246e-25,3.0,-59.38,2.3545700244418297,-58.97,0.0289,0.1727,0.3468,0.7294,0.0319,-0.0356,7
170727,npp,2109,3997,0.15032191388309,21.0850410461426,92.2675247192383,3670176,2107,3166,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.73206261084349,68.94401904421471,55.718792752463386,1.0725116361076796e-29,19.0,68.91,3.5496478698597698,69.18,0.0712,0.3308,0.5676,0.3808,0.0751,0.0572,7
170910,npp,1463,3375,-0.00608314573764801,21.0809898376465,92.2671051025391,3670176,1463,2724,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.54080789870841,56.818104089375154,47.817291718421465,3.977647224218303e-26,16.0,56.78,2.1127631471468895,57.12,0.0523,0.21,0.3138,0.5998,0.0237,-0.0036,7
171092,npp,793,2737,0.0512165501713753,21.085168838501,92.2704696655273,3670176,793,2195,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.40973508750727,36.570396821746364,31.835823172412262,6.605842372508201e-21,13.0,36.54,1.357151599901897,37.14,0.0852,0.1885,0.2632,0.6683,0.0248,0.0342,7
171271,npp,104,2098,0.0670693293213844,21.0852012634277,92.2659530639648,3670176,104,1662,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-72.71555307960972,3.79477697362337,3.3589969224972442,1.914948570814213e-14,10.0,3.72,1.0,4.58,0.0671,0.126,0.1979,1.0,0.0671,0.0671,7
171453,npp,2452,1455,0.024133153259754,21.0840034484863,92.2636184692383,3670176,2453,1092,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.3275378158227,31.22153992028591,27.31675945065725,2.5110478848760444e-07,7.0,-31.22,1.2365102219381485,-30.59,0.065,0.1424,0.2273,0.8848,0.0303,0.0214,7
174421,npp,216,1465,0.13100546784698963,21.0803604125977,92.2680892944336,3670176,216,1098,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.75705938594663,30.74192158446581,26.90581585770899,5.162240061408004e-06,7.0,-30.77,1.184412938166907,-30.59,0.065,0.1424,0.2273,0.8848,0.1164,0.1159,7
174611,npp,2559,815,0.247256055474281,21.0807361602783,92.2699279785156,3670176,2557,603,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.94937006151875,53.742247241222984,45.54788149187029,2.5677424329230932e-14,4.0,-53.77,1.9513309067639726,-53.69,0.0373,0.1456,0.306,0.8651,0.1781,0.2139,7
174800,npp,1811,177,-0.097415581345558,21.0867538452148,92.2634658813477,3670176,1814,86,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.55204708079981,67.38165686346487,54.80056540796567,6.792894960742324e-22,1.0,-67.41,3.1865100272627664,-67.36,-0.0135,0.1983,0.2948,0.6352,0.0332,-0.0619,7
175010,npp,78,2963,0.0732441209256649,21.0816917419434,92.2673873901367,3670176,77,2388,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.31628363698927,44.96288243430918,38.72565408552215,2.4930050317817343e-20,14.0,44.92,1.5732132722552272,44.99,0.1157,0.1966,0.3101,0.6409,0.0476,0.0469,7
175388,npp,1747,1682,0.1955737173557281,21.0839176177979,92.2666931152344,3670176,1747,1272,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.27398177845988,19.976688776540836,17.60401311648809,4.6242922629959166e-32,8.0,-20.0,1.0837787002826917,-20.0,0.0782,0.1564,0.2158,0.8056,0.1621,0.1576,7
175577,npp,1025,1035,0.19113091379404068,21.082820892334,92.2680282592773,3670176,1027,760,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,97.05932479266967,47.31291234536379,40.59544632825995,9.8811382071573e-34,5.0,-47.35,1.646109783506203,-47.25,0.0418,0.1445,0.252,0.8715,0.1543,0.1666,7
175772,npp,283,392,0.765745043754578,21.0833263397217,92.2660751342773,3670176,282,221,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.94145007943531,63.476351303832686,52.37826640853219,5.172433138266412e-32,2.0,-63.5,2.7445598364131496,-63.5,-0.0151,0.1336,0.3377,0.9431,0.3563,0.7221,7
175784,npp,2249,3803,0.1073480248451233,21.0848159790039,92.2656631469727,3670176,2249,3060,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.35885851202337,65.73122207965669,53.81121196099132,3.469832466091142e-31,18.0,65.68,3.0,65.75,0.1235,0.2847,0.4703,0.4425,0.0669,0.0475,7
176359,npp,219,1897,0.17215616255998611,21.0817890167236,92.2690124511719,3670176,219,1470,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.90170119928703,7.939394566756843,7.023399075922742,1.4157024617198007e-24,9.0,-7.95,1.0,-7.89,0.0831,0.1561,0.2649,0.807,0.142,0.1389,7
176552,npp,2559,1253,0.0446492284536362,21.0805397033691,92.2645416259766,3670176,2557,934,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.89823773219759,39.650796735314515,34.39303123823307,2.9170151264103566e-19,6.0,-39.68,1.4276677814245327,-39.64,0.0628,0.1875,0.2822,0.6717,0.0259,0.03,7
176748,npp,1823,607,0.0887043029069901,21.0816059112549,92.2631454467773,3670176,1828,394,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.12413198229149,58.95354704348777,49.32375017798938,8.478476032989426e-13,3.0,-58.97,2.253202848596432,-58.97,0.0289,0.1727,0.3468,0.7294,0.0887,0.0647,7
176761,npp,681,4012,0.5452137291431429,21.0829467773438,92.2667388916016,3670176,681,3173,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.77167684824182,69.1855510189545,55.84502566255001,9.604695445622814e-21,19.0,69.13,3.5496478698597698,69.18,0.0712,0.3308,0.5676,0.3808,0.1864,0.2076,7
177163,npp,2428,2727,0.0887804888188839,21.0818386077881,92.2650146484375,3670176,2427,2188,196611,3866787,1295,1295,21.08333333,92.26666667,35,36,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.02068394493689,37.17759518449854,32.340552831324935,1.0876653982050026e-08,13.0,36.13,1.2937979144666532,37.14,0.0852,0.1885,0.2632,0.6683,0.0489,0.0593,7
