gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3027,1250,0.528807729482651,21.1694564819336,92.1596984863281,3670176,3028,931,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.35513768358761,39.77750240325472,34.50215499755626,1.0603319305459514e-19,6.0,-39.79,1.4276677814245327,-40.25,0.3364,0.4644,0.7005,0.8595,0.4443,0.4545,7
103092,npp,1136,4012,0.531145423650742,21.1647415161133,92.1588134765625,3670176,1141,3174,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.59860054610736,69.1252498224121,55.82036686261806,1.3035009415929127e-15,19.0,69.13,3.5496478698597698,68.885,0.2898,0.5415,0.8829,0.7372,0.3963,0.3916,7
103211,npp,473,3387,0.582691073417664,21.1642208099365,92.1554489135742,3670176,473,2736,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.30946636362445,57.06631736938442,47.995542916016454,3.6919631887272315e-21,16.0,57.07,2.2013981571160284,56.69,0.3009,0.4649,0.6766,0.8587,0.4527,0.5004,7
103330,npp,2859,2748,0.319055691361427,21.1641960144043,92.1566696166992,3670176,2858,2206,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.0684508796484,37.00112828121603,32.197195778730745,4.259015337278055e-26,13.0,36.98,1.357151599901897,36.42,0.2933,0.5163,0.6583,0.7732,0.2539,0.2467,7
103566,npp,1427,1466,0.464033275842667,21.1688613891602,92.1600570678711,3670176,1428,1099,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.24135184771148,30.702059588922896,26.87420136541301,9.704221486598925e-28,7.0,-30.73,1.184412938166907,-31.31,0.2633,0.3932,0.5635,1.0153,0.459,0.4711,7
103811,npp,1905,3595,0.42570748925209,21.1680145263672,92.154914855957,3670176,1908,2917,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.1060685111308,61.71106390419655,51.22871633737716,9.981800026490373e-26,17.0,61.72,2.5331140255951103,61.38,0.3088,0.4813,0.6839,0.8293,0.3772,0.353,7
103928,npp,1225,2963,0.291614338755608,21.1669445037842,92.1585388183594,3670176,1225,2388,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.79848823918643,44.93477307492578,38.707500845543535,4.072098662599727e-24,14.0,44.92,1.5732132722552272,44.35,0.3088,0.4605,0.699,0.8669,0.2918,0.2528,7
104162,npp,2877,1679,0.216877169907093,21.1639080047607,92.1575241088867,3670176,2876,1270,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.60544015959192,20.135936760446246,17.744662104413575,1.1885829564704224e-16,8.0,-20.16,1.0837787002826917,-20.79,0.3013,0.3909,0.5903,1.0213,0.2386,0.2215,7
104406,npp,274,3803,0.869647204875946,21.1686115264893,92.1569747924805,3670176,277,3060,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.44407610292858,65.66865080582282,53.78019156711369,8.207385215238645e-15,18.0,65.68,3.0,65.42,0.3251,0.5586,0.8696,0.7146,0.5029,0.6214,7
104522,npp,2673,3176,0.412266910076141,21.1672134399414,92.156852722168,3670176,2676,2533,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.28506437182887,51.51946703420171,43.87564219128814,6.73365277872806e-09,15.0,51.52,1.847645286154319,51.21,0.2197,0.4456,0.7011,0.8957,0.3811,0.3693,7
108091,npp,117,3171,0.251501455903053,21.1648616790771,92.1543502807617,3670176,118,2530,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.14585168939628,51.38591220340907,43.772094553381365,6.637417493612311e-09,15.0,51.38,1.847645286154319,51.21,0.2197,0.4456,0.7011,0.8957,0.2941,0.2253,7
108621,npp,1040,1242,0.494601368904114,21.1671123504639,92.1581420898438,3670176,1043,925,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.32526810667888,40.09345803554488,34.76229776960672,1.8784798711301613e-24,6.0,-40.09,1.4276677814245327,-40.25,0.3364,0.4644,0.7005,0.8595,0.4203,0.4251,7
132746,npp,707,1665,0.440798312425613,21.1637535095215,92.1575775146484,3670176,707,1258,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.07398191595613,20.8885929669895,18.400978591915464,1.2326637786115895e-30,8.0,-20.89,1.0837787002826917,-20.79,0.3013,0.3909,0.5903,1.0213,0.4453,0.4502,7
143235,npp,2415,580,0.277852386236191,21.1661243438721,92.1579513549805,3670176,2420,369,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.26833933273629,59.597905404921285,49.77464994011568,3.6075765561960646e-15,3.0,-59.58,2.3545700244418297,-59.36,0.2639,0.3755,0.6547,1.063,0.3577,0.2953,7
143444,npp,626,3362,0.358944892883301,21.1673450469971,92.1559448242188,3670176,628,2711,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.6501628147784,56.46534436361589,47.55571321744585,2.4801709288577844e-13,16.0,56.46,2.1127631471468895,56.69,0.3009,0.4649,0.6766,0.8587,0.349,0.3082,7
143639,npp,3006,2723,0.35548125207424197,21.1670341491699,92.1603088378906,3670176,3005,2185,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30584122504078,35.99944775412683,31.3548618034867,1.9997828014607492e-21,13.0,35.96,1.2937979144666532,36.42,0.2933,0.5163,0.6583,0.7732,0.2749,0.2749,7
143835,npp,2311,2085,0.2232484668493271,21.1648788452148,92.1564788818359,3670176,2311,1650,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.724027149757454,3.2450223478798637,2.8723576575815266,1.175806498494524e-28,10.0,2.97,1.0,3.6,0.2896,0.3992,0.6442,1.0,0.2232,0.2232,7
144028,npp,1596,1443,0.240804359316826,21.1655540466309,92.1604843139648,3670176,1595,1083,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.20193106971924,31.76532595149418,27.77619646922601,9.939727412182124e-34,7.0,-31.76,1.2365102219381485,-31.31,0.2633,0.3932,0.5635,1.0153,0.276,0.2445,7
144221,npp,861,795,0.29006810486316703,21.1693000793457,92.1622314453125,3670176,860,580,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.86575379830703,54.32358159195294,45.978475339150876,1.449916540181733e-33,4.0,-54.32,1.9513309067639726,-54.1,0.2705,0.4157,0.8814,0.9602,0.3348,0.2785,7
144431,npp,2115,3572,0.308473721146584,21.1644611358643,92.1566696166992,3670176,2117,2899,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.13468400675936,61.24033335056215,50.90255386723134,1.2980647109138272e-32,17.0,61.24,2.5331140255951103,61.38,0.3088,0.4813,0.6839,0.8293,0.3309,0.2558,7
144634,npp,1445,2940,0.331919997930527,21.17014503479,92.1569061279297,3670176,1446,2371,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.73208468916204,44.14567422202226,38.065827184095895,7.970012380720829e-32,14.0,44.15,1.5732132722552272,44.35,0.3088,0.4605,0.699,0.8669,0.3175,0.2877,7
144831,npp,756,2301,0.226840041577816,21.1647300720215,92.1597061157227,3670176,756,1853,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.56388685261099,15.316358449114562,13.523000448371768,9.413406599730336e-29,11.0,15.33,1.0442604737599883,15.77,0.318,0.4799,0.7863,0.8318,0.1569,0.1887,7
145028,npp,46,1659,0.301322057843208,21.1698207855225,92.1582641601562,3670176,46,1253,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.62003377759747,21.236881677913665,18.7022415563835,1.5997557246802678e-23,8.0,-21.21,1.0837787002826917,-20.79,0.3013,0.3909,0.5903,1.0213,0.3166,0.3077,7
145227,npp,2374,1014,0.1352687170729041,21.1656894683838,92.1608352661133,3670176,2375,745,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.71623547685007,48.04257627894604,41.16872972981475,1.142730270540308e-16,5.0,-48.03,1.646109783506203,-47.865,0.2488,0.4228,0.6403,0.9442,0.2245,0.1277,7
145421,npp,1625,372,0.297575548291206,21.1700744628906,92.1562042236328,3670176,1625,208,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.89730962690878,63.90928475126306,52.654615740010556,9.367533496044758e-09,2.0,-63.89,2.7445598364131496,-63.76,0.3141,0.4699,0.6759,0.8495,0.3364,0.2528,7
145624,npp,2934,3156,0.21262328326702118,21.1634845733643,92.1601867675781,3670176,2935,2521,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.30493897105012,50.95937627600912,43.43828184623733,3.1179424904499136e-11,15.0,50.96,1.847645286154319,51.21,0.2197,0.4456,0.7011,0.8957,0.2731,0.1905,7
148951,npp,2951,2518,0.326734319329262,21.1677665710449,92.1586456298828,3670176,2951,2038,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35687405281202,26.70288536257294,23.439988597081005,5.570052687954129e-07,12.0,26.7,1.1367971201176101,26.8,0.3347,0.454,0.7036,0.8793,0.2872,0.2873,7
149155,npp,2245,1878,0.09311576187610629,21.1687240600586,92.1619338989258,3670176,2245,1451,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.89955471751487,9.03751318016502,7.992844357041046,1.9083147843064914e-15,9.0,-9.05,1.0,-8.87,0.2662,0.4701,0.7351,0.8492,0.0222,0.0791,7
149345,npp,1520,1234,0.054384723305702196,21.1667461395264,92.1613311767578,3670176,1523,918,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.65933817134848,40.39419945649909,35.00471582878445,2.698612049604777e-23,6.0,-40.4,1.4276677814245327,-40.25,0.3364,0.4644,0.7005,0.8595,0.112,0.0467,7
149538,npp,776,590,0.0519011244177818,21.1648769378662,92.1572113037109,3670176,776,378,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.60121417118516,59.362768666763365,49.6074357915771,9.767560704506326e-30,3.0,-59.36,2.3545700244418297,-59.36,0.2639,0.3755,0.6547,1.063,0.2617,0.0552,7
149548,npp,2709,3993,0.1874112226068974,21.1685962677002,92.1573715209961,3670176,2711,3164,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8659371467766,68.85183292307313,55.65398439452739,1.1314626691581034e-22,19.0,68.85,3.5496478698597698,68.885,0.2898,0.5415,0.8829,0.7372,0.2994,0.1382,7
149734,npp,2052,3370,0.0701745003461838,21.1663589477539,92.1549224853516,3670176,2054,2719,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.79294249314947,56.662241320272116,47.69559221550297,8.466945050802903e-32,16.0,56.65,2.1127631471468895,56.69,0.3009,0.4649,0.6766,0.8587,0.2124,0.0603,7
149921,npp,1372,2731,0.229792185127735,21.1641654968262,92.1554489135742,3670176,1371,2191,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.73332797437159,36.304604302408556,31.609973435882903,7.348110095329448e-33,13.0,36.3,1.357151599901897,36.42,0.2933,0.5163,0.6583,0.7732,0.1881,0.1777,7
151543,npp,1907,3785,0.1633271910250187,21.1679592132568,92.1617813110352,3670176,1910,3050,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.61816530719058,65.40945538596274,53.61075752767345,0.00042188300282945093,18.0,65.37,3.0,65.42,0.3251,0.5586,0.8696,0.7146,0.2674,0.1167,7
154819,npp,1187,2517,0.1362770181149244,21.1670036315918,92.1615829467773,3670176,1188,2037,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.69967950272641,26.673646957060647,23.417380461992746,1.5432495372940372e-24,12.0,26.65,1.1367971201176101,26.8,0.3347,0.454,0.7036,0.8793,0.1197,0.1198,7
155011,npp,477,1875,0.0607987716794014,21.1691493988037,92.1609191894531,3670176,477,1449,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.50479806449135,9.220313710886934,8.155080695864834,2.947005928895494e-31,9.0,-9.22,1.0,-8.87,0.2662,0.4701,0.7351,0.8492,-0.0101,0.0516,7
155189,npp,2821,1231,-0.07530888915062,21.1643009185791,92.1606369018555,3670176,2821,915,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.47582065808845,40.476775774300876,35.077330536810805,2.0120456600737587e-34,6.0,-40.51,1.4276677814245327,-40.25,0.3364,0.4644,0.7005,0.8595,0.0211,-0.0647,7
155372,npp,2056,584,0.367234170436859,21.1687526702881,92.1555862426758,3670176,2056,373,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.56164446870102,59.455253244507,49.67963829750613,2.6376547569352653e-33,3.0,-59.49,2.3545700244418297,-59.36,0.2639,0.3755,0.6547,1.063,0.3956,0.3904,7
155386,npp,934,3990,0.417770385742188,21.1644344329834,92.1601104736328,3670176,935,3163,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.8094738133527,68.8396480690308,55.65672444591016,2.057892727241056e-32,19.0,68.8,3.5496478698597698,68.885,0.2898,0.5415,0.8829,0.7372,0.3643,0.308,7
155570,npp,256,3367,-0.054627895355225,21.1656188964844,92.1600036621094,3670176,260,2717,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.17775036049969,56.6139086941884,47.66803836475003,1.4340343853880245e-32,16.0,56.58,2.1127631471468895,56.69,0.3009,0.4649,0.6766,0.8587,0.1533,-0.0469,7
155937,npp,1941,2090,0.0822256840765476,21.1653995513916,92.1609802246094,3670176,1941,1654,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.30684252877342,3.2873187363899716,2.9099963963372892,1.0770778950119115e-26,10.0,3.25,1.0,3.6,0.2896,0.3992,0.6442,1.0,0.0822,0.0822,7
156115,npp,1218,1446,0.1077844426035881,21.1673793792725,92.1571655273438,3670176,1219,1085,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.95219008070357,31.598080265359286,27.63663790084505,6.621331217732451e-21,7.0,-31.62,1.2365102219381485,-31.31,0.2633,0.3932,0.5635,1.0153,0.1684,0.1094,7
156491,npp,1718,3574,0.297221750020981,21.1694526672363,92.1602401733398,3670176,1719,2900,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.12387780913642,61.3181939720331,50.96226190840315,2.2133323424745855e-16,17.0,61.28,2.5331140255951103,61.38,0.3088,0.4813,0.6839,0.8293,0.3265,0.2465,7
156672,npp,1025,2943,0.1498730331659317,21.1666641235352,92.1618804931641,3670176,1027,2372,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.23000882617954,44.2776594132454,38.17706712281107,3.331635636916908e-09,14.0,44.25,1.5732132722552272,44.35,0.3088,0.4605,0.699,0.8669,0.2017,0.1299,7
168895,npp,291,151,0.0820084176957607,21.1647777557373,92.1546859741211,3670176,294,72,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.51010021191895,67.80491575217111,55.055724739492476,0.00012695793821521708,1.0,-67.84,3.3166247903554,-67.62,0.4086,0.6773,1.0361,0.5894,0.2197,0.0483,7
169083,npp,1617,2937,0.1599225737154484,21.1643562316895,92.1588821411133,3670176,1619,2368,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.19129955016105,44.07459922165776,38.01376959372625,0.0003153899746680871,14.0,44.04,1.5732132722552272,44.35,0.3088,0.4605,0.699,0.8669,0.2081,0.1386,7
169440,npp,198,1653,0.27051150798797596,21.1639060974121,92.1554336547852,3670176,198,1248,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.2440915945399,21.48934653846271,18.924303263373318,2.1733720955698804e-19,8.0,-21.53,1.0837787002826917,-20.79,0.3013,0.3909,0.5903,1.0213,0.2881,0.2763,7
169619,npp,2531,1005,0.21648767590522772,21.1661758422852,92.1558685302734,3670176,2533,739,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.89600293467453,48.27208467442988,41.3551667630832,2.0256931291191222e-26,5.0,-48.31,1.7549928774784245,-47.865,0.2488,0.4228,0.6403,0.9442,0.2816,0.2044,7
169799,npp,1772,361,0.23261696100235002,21.1695499420166,92.1572265625,3670176,1771,200,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.76103148183357,64.06617923557774,52.76521300152839,9.330761476811724e-32,2.0,-64.1,2.7445598364131496,-63.76,0.3141,0.4699,0.6759,0.8495,0.3127,0.1976,7
169813,npp,671,3774,0.326539143919945,21.1658134460449,92.1602401733398,3670176,668,3042,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.17403154698407,65.20669119850324,53.493124958518905,4.9739044131191903e-26,18.0,65.17,2.898275349237888,65.42,0.3251,0.5586,0.8696,0.7146,0.3191,0.2333,7
169991,npp,3071,3147,0.011596180498600006,21.1641445159912,92.1570053100586,3670176,3069,2515,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.78396172966819,50.74189879804484,43.27928134837392,2.2072298033589457e-32,15.0,50.7,1.847645286154319,51.21,0.2197,0.4456,0.7011,0.8957,0.1643,0.0104,7
170167,npp,2361,2506,0.1509395428001881,21.1653938293457,92.1598358154297,3670176,2361,2029,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.14343625348383,26.133952741836346,22.95309628268625,3.194759872387331e-33,12.0,26.11,1.1367971201176101,26.8,0.3347,0.454,0.7036,0.8793,0.1326,0.1327,7
170350,npp,1647,1864,0.14543131366372108,21.1693935394287,92.1618881225586,3670176,1647,1438,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.2294334151533,9.859675811174888,8.719809167235818,1.8624143627301514e-32,9.0,-9.86,1.0,-8.87,0.2662,0.4701,0.7351,0.8492,0.0746,0.1235,7
170531,npp,915,1219,0.25279118120670296,21.1666107177734,92.1577606201172,3670176,916,904,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.64094274512138,40.92849189766859,35.4500837682185,8.874985110575912e-30,6.0,-40.96,1.4276677814245327,-40.25,0.3364,0.4644,0.7005,0.8595,0.2509,0.2173,7
170716,npp,165,573,0.11722496757283807,21.1687183380127,92.1605758666992,3670176,167,362,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.79109871149141,59.69771077074275,49.84993983372546,3.311324898053857e-25,3.0,-59.74,2.3545700244418297,-59.36,0.2639,0.3755,0.6547,1.063,0.2895,0.1246,7
170727,npp,2101,3979,0.533978492021561,21.1687107086182,92.1575393676758,3670176,2103,3157,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.0000783433413,68.66450578562267,55.560255339036814,1.1336507197608009e-29,19.0,68.63,3.3985290935932855,68.885,0.2898,0.5415,0.8829,0.7372,0.397,0.3937,7
170910,npp,1454,3357,0.1029463056474924,21.16330909729,92.1589202880859,3670176,1452,2706,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.17926257906565,56.36756571207266,47.491420512884226,4.339478892078667e-26,16.0,56.33,2.1127631471468895,56.69,0.3009,0.4649,0.6766,0.8587,0.2279,0.0884,7
171092,npp,784,2718,0.43518802523613,21.1670475006104,92.1557312011719,3670176,786,2183,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.68787545045447,35.78394180039619,31.176716747034295,7.398331693295563e-21,13.0,35.75,1.2937979144666532,36.42,0.2933,0.5163,0.6583,0.7732,0.3365,0.3365,7
171271,npp,94,2080,0.251599937677383,21.1700878143311,92.1578063964844,3670176,95,1645,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-60.60482936933973,2.9047885840724446,2.571387777036042,2.181546661596939e-14,10.0,2.68,1.0,3.6,0.2896,0.3992,0.6442,1.0,0.2516,0.2516,7
171453,npp,2442,1438,0.054091803729534094,21.1639995574951,92.1604309082031,3670176,2442,1079,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.41430202872775,31.957820081320044,27.943533037720897,2.869146997020512e-07,7.0,-31.98,1.2365102219381485,-31.31,0.2633,0.3932,0.5635,1.0153,0.125,0.0549,7
174421,npp,205,1447,0.2129210084676743,21.1678771972656,92.1588973999023,3670176,205,1086,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.03719931019329,31.55935378228571,27.60254474793856,4.432619442925687e-06,7.0,-31.58,1.2365102219381485,-31.31,0.2633,0.3932,0.5635,1.0153,0.2534,0.2162,7
174611,npp,2548,799,0.313699468970299,21.1680107116699,92.1615524291992,3670176,2550,585,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.42883752248616,54.17264243383826,45.86891305309127,2.2670224540348345e-14,4.0,-54.21,1.9513309067639726,-54.1,0.2705,0.4157,0.8814,0.9602,0.3469,0.3012,7
174800,npp,1800,161,0.520704656839371,21.1642665863037,92.1572570800781,3670176,1800,77,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.54823332147795,67.6455244078116,54.95596764198526,6.154673930278555e-22,1.0,-67.68,3.1865100272627664,-67.62,0.4086,0.6773,1.0361,0.5894,0.35,0.3069,7
174813,npp,732,3575,0.1706232614815235,21.1703948974609,92.1566390991211,3670176,731,2901,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.80468103737577,61.34139175995122,50.97408790835663,1.208264895146142e-12,17.0,61.3,2.5331140255951103,61.38,0.3088,0.4813,0.6839,0.8293,0.2765,0.1415,7
175010,npp,69,2945,0.38472306728363,21.1662921905518,92.1559829711914,3670176,70,2375,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.90845469394681,44.35131262668959,38.233688398333506,2.2438865151488846e-20,14.0,44.31,1.5732132722552272,44.35,0.3088,0.4605,0.699,0.8669,0.351,0.3335,7
175388,npp,1737,1664,0.309523120522499,21.1665954589844,92.1554946899414,3670176,1737,1257,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.01999725468447,20.93994899787799,18.444242755054987,4.4728921947536586e-32,8.0,-20.95,1.0837787002826917,-20.79,0.3013,0.3909,0.5903,1.0213,0.3241,0.3161,7
175577,npp,1014,1018,0.248775228857994,21.1672306060791,92.1592178344727,3670176,1015,748,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.6084085365869,47.87290787021673,41.037337043512245,9.926639392885503e-34,5.0,-47.9,1.646109783506203,-47.865,0.2488,0.4228,0.6403,0.9442,0.2935,0.2349,7
175772,npp,271,375,0.402367234230042,21.1692066192627,92.1578979492188,3670176,277,210,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.6743544355783,63.8036528356846,52.58972769721072,5.388019530303097e-32,2.0,-63.83,2.7445598364131496,-63.76,0.3141,0.4699,0.6759,0.8495,0.3746,0.3418,7
175784,npp,2241,3786,0.481922179460526,21.1663780212402,92.1618728637695,3670176,2245,3049,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.65418499430398,65.43184989164692,53.62605614219886,3.460765352073635e-31,18.0,65.38,3.0,65.42,0.3251,0.5586,0.8696,0.7146,0.3736,0.3444,7
176359,npp,209,1880,0.24855522066354802,21.1665840148926,92.1580963134766,3670176,209,1454,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.92479462629139,8.904875257230172,7.876062161031397,1.5621016571323727e-24,9.0,-8.93,1.0,-8.87,0.2662,0.4701,0.7351,0.8492,0.1777,0.2111,7
176552,npp,2548,1236,0.446954369544983,21.1691207885742,92.1554641723633,3670176,2549,920,196611,3866787,549,549,21.16666667,92.15833333,9,16,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.65741434743161,40.287203775149955,34.91790681320553,3.2949801668790195e-19,6.0,-40.32,1.4276677814245327,-40.25,0.3364,0.4644,0.7005,0.8595,0.3869,0.3842,7
