gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1262,0.884749531745911,21.1440048217773,92.2386703491211,3670144,2453,942,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.69446408368657,39.322618359737675,34.12406718279181,0.0054717620986048056,6.0,-39.34,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,0.6867,0.818,0.7248505928211292,7
101111,npp,561,4023,0.89183509349823,21.146785736084,92.2386627197266,3670144,565,3179,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.98592947748178,69.29799662175894,55.91234333423195,0.0013569327435976899,19.0,69.3,3.5496478698597698,69.065,0.2419,0.6415,2.2854,0.4311,0.3471,0.3845,0.3614000409063924,7
101234,npp,2971,3398,1.94398629665375,21.1490650177002,92.2375793457031,3670144,2970,2746,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.41884587498565,57.337487905575436,48.18741480111388,0.01785065381136253,16.0,57.33,2.2013981571160284,56.97,0.2089,0.5406,1.5446,0.5116,0.9141,0.9945,0.6906165726288344,7
101357,npp,2272,2759,3.14766550064087,21.1437797546387,92.2337188720703,3670144,2274,2217,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.40164915544717,37.43921215001015,32.56136592605159,0.05346097327115955,13.0,37.42,1.357151599901897,36.9,0.1631,0.2822,1.8225,0.9799,2.3879,3.0845,2.1743986692634647,7
101482,npp,1568,2120,3.2732892036438,21.1443881988525,92.2350997924805,3670144,1568,1683,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.49259752021072,5.060083368689988,4.478509002704405,0.11310925069741738,10.0,4.99,1.0,4.21,0.1418,0.2766,0.9858,1.0,3.2733,3.2733,1.347766788021138,7
101605,npp,845,1477,5.57923746109009,21.142707824707,92.236213684082,3670144,844,1108,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.82844162691583,30.20075041242584,26.444827395204193,0.20619237774213708,7.0,-30.21,1.184412938166907,-30.87,0.1549,0.3297,1.3629,0.8389,4.7088,4.6806,1.1704514582022476,7
102352,npp,1568,1044,0.349519923329353,21.1455726623535,92.2367248535156,3670144,1571,768,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.31226269259906,47.047888080339284,40.389722602776075,0.0037515756526538494,5.0,-47.05,1.646109783506203,-47.48,0.1437,0.3728,2.3682,0.7419,0.2624,0.2593,0.19543445874766807,7
102724,npp,1415,2547,0.19306505471467972,21.1482048034668,92.2403030395508,3670176,1416,2060,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.88056609340894,28.110497486872372,24.654951080315165,9.112087777571898e-08,12.0,28.09,1.184412938166907,27.46,0.1563,0.2967,2.0291,0.932,0.189,0.1799,0.1799,7
102964,npp,3029,1261,0.295824036002159,21.1465892791748,92.2342758178711,3670176,3030,941,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.23285463022253,39.36471771450906,34.1610262572555,1.1293331864573324e-19,6.0,-39.38,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,0.2742,0.2735,0.2735,7
103211,npp,473,3399,0.23637081682681998,21.1457176208496,92.2396697998047,3670176,473,2747,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.28365717335542,57.352055992521954,48.20069134300726,3.8961697927922564e-21,16.0,57.36,2.2013981571160284,56.97,0.2089,0.5406,1.5446,0.5116,0.1384,0.1209,0.1209,7
103330,npp,2859,2760,0.2008624449372292,21.1483097076416,92.2401657104492,3670176,2859,2216,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.04611575786294,37.481063617894584,32.59782529697438,4.4087444861866567e-26,13.0,37.46,1.357151599901897,36.9,0.1631,0.2822,1.8225,0.9799,0.2166,0.1968,0.1968,7
103928,npp,1226,2974,0.2032293081283569,21.1448345184326,92.2344589233398,3670176,1226,2397,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.71230457314432,45.307826825260896,39.00678730032433,3.915435079888113e-24,14.0,45.3,1.5732132722552272,44.82,0.2012,0.4123,1.9415,0.6707,0.1436,0.1363,0.1363,7
104522,npp,2674,3188,0.61337012052536,21.1430473327637,92.2403030395508,3670176,2676,2540,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.20870056463873,51.86191638890703,44.13695798374488,6.197082852303297e-09,15.0,51.87,1.847645286154319,51.47,0.1887,0.3967,2.2408,0.6972,0.3938,0.4276,0.4276,7
105916,npp,516,1259,1.78022372722626,21.1457653045654,92.2380752563477,3670144,517,939,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.23056965999697,39.43840304327796,34.222238026037125,0.045283660189126614,6.0,-39.45,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,1.314,1.6458,0.8749064513601342,7
106467,npp,340,2757,3.45078301429749,21.1432514190674,92.2340087890625,3670144,340,2214,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.43859567864394,37.34770363244026,32.48655291520549,0.13401281016232455,13.0,37.34,1.357151599901897,36.9,0.1631,0.2822,1.8225,0.9799,2.6113,3.3816,1.1002117385881842,7
106642,npp,2687,2117,2.44741320610046,21.1482009887695,92.2384338378906,3670144,2687,1680,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-75.05340365793786,4.875642316524492,4.315464608077217,0.09396159706440813,10.0,4.81,1.0,4.21,0.1418,0.2766,0.9858,1.0,2.4474,2.4474,0.8478298969136,7
107217,npp,1767,2971,0.916715443134308,21.1467800140381,92.2381057739258,3670144,1768,2394,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.66512840330074,45.1987431327343,38.91947418142718,0.015886290187054394,14.0,45.19,1.5732132722552272,44.82,0.2012,0.4123,1.9415,0.6707,0.5972,0.6148,0.34435722735589147,7
107388,npp,1065,2329,0.701225876808167,21.1450748443604,92.2353897094727,3670144,1065,1879,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.2727991097046,16.894996912374467,14.91000546513671,0.005886039497125025,11.0,16.87,1.0442604737599883,16.43,0.1823,0.3309,1.6074,0.8357,0.6311,0.586,0.4857980760295817,7
107731,npp,2658,1039,0.401496261358261,21.1486988067627,92.2350540161133,3670176,2660,764,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.95264224564569,47.2074888595585,40.51642400618842,1.8901997463933747e-07,5.0,-47.22,1.646109783506203,-47.48,0.1437,0.3728,2.3682,0.7419,0.294,0.2979,0.2979,7
107911,npp,1898,397,0.446270912885666,21.1429824829102,92.2408218383789,3670176,1897,224,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.83488944585959,63.40839168853047,52.340590883185286,2.1649263555539353e-13,2.0,-63.41,2.7445598364131496,-63.58,0.2185,0.5499,3.0996,0.5029,0.2388,0.2244,0.2244,7
108091,npp,117,3183,0.1426981389522552,21.1473369598389,92.2389450073242,3670176,118,2537,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.11966388137623,51.72778424287339,44.03327796033713,7.1448213565971895e-09,15.0,51.72,1.847645286154319,51.47,0.1887,0.3967,2.2408,0.6972,0.1391,0.0995,0.0995,7
112572,npp,1522,1248,13.1079187393188,21.1490726470947,92.2384948730469,3670144,1524,930,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.33465055274183,39.858250381833585,34.56543091067554,0.16930395061083983,6.0,-39.87,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,9.2484,12.1185,9.23632742958402,7
119312,npp,2303,3789,9.88755798339844,21.1482601165771,92.2399139404297,3670144,2309,3052,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.79410648673476,65.43667986351952,53.624129776919304,0.061650970804798415,18.0,65.44,3.0,65.61,0.1996,0.4735,2.59,0.5841,3.4146,5.7751,4.7255749513994525,7
132746,npp,708,1676,0.456129759550095,21.1459445953369,92.2350311279297,3670176,708,1267,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.95833805880774,20.310785167770728,17.897067955219047,1.2533756740383543e-30,8.0,-20.32,1.0837787002826917,-20.21,0.1493,0.293,1.3559,0.944,0.4271,0.4306,0.4306,7
134585,npp,578,2105,0.472230762243271,21.1441822052002,92.2350997924805,3670144,578,1669,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-81.48139240853494,4.107231515298151,3.635670443907592,0.0045871117932239835,10.0,4.12,1.0,4.21,0.1418,0.2766,0.9858,1.0,0.4722,0.4722,0.39411057715923525,7
143235,npp,2418,592,0.397659212350845,21.1426181793213,92.2381820678711,3670176,2420,379,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.90627089143776,59.319877154341754,49.58118248157557,3.858449456186476e-15,3.0,-59.31,2.3545700244418297,-59.09,0.1671,0.437,1.974,0.6328,0.2598,0.2517,0.2517,7
143444,npp,627,3374,0.0903339274227619,21.1420745849609,92.2400283813477,3670176,629,2722,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57997679224573,56.76190687313628,47.77022686698931,2.6727214552525905e-13,16.0,56.75,2.1127631471468895,56.97,0.2089,0.5406,1.5446,0.5116,0.0635,0.0462,0.0462,7
143639,npp,3007,2734,0.56298565864563,21.146728515625,92.2364807128906,3670176,3006,2193,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.24474209132319,36.45413339312488,31.735867358148443,2.130070997419226e-21,13.0,36.42,1.357151599901897,36.9,0.1631,0.2822,1.8225,0.9799,0.4834,0.5517,0.5517,7
143835,npp,2312,2097,0.1487980298697948,21.1447410583496,92.2400283813477,3670176,2312,1661,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.89314338348869,3.9081226342160726,3.4591255652734536,1.229505271224836e-28,10.0,3.66,1.0,4.21,0.1418,0.2766,0.9858,1.0,0.1488,0.1488,0.1488,7
144028,npp,1597,1454,0.275299340486526,21.148811340332,92.2373809814453,3670176,1597,1091,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.1203636330646,31.274369886412213,27.358263850018222,1.0171508034865967e-33,7.0,-31.27,1.2365102219381485,-30.87,0.1549,0.3297,1.3629,0.8389,0.2326,0.231,0.231,7
144221,npp,863,805,0.244931928813457,21.1481494903564,92.2347259521484,3670176,861,592,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.79597467720333,54.05324196594311,45.77734592491411,1.4511442581116284e-33,4.0,-54.04,1.9513309067639726,-53.8,0.1293,0.4222,1.936,0.6551,0.1857,0.1604,0.1604,7
144634,npp,1446,2952,0.240010358393192,21.1472682952881,92.2380676269531,3670176,1447,2380,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.64616361419057,44.551084019231034,38.39253620852934,7.860704566811674e-32,14.0,44.55,1.5732132722552272,44.82,0.2012,0.4123,1.9415,0.6707,0.167,0.161,0.161,7
144831,npp,757,2312,0.1763984076678753,21.1449680328369,92.2364044189453,3670176,757,1864,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.38122582582129,15.92128446323919,14.054036057860674,9.080129992638577e-29,11.0,15.94,1.0442604737599883,16.43,0.1823,0.3309,1.6074,0.8357,0.1286,0.1474,0.1474,7
145028,npp,48,1670,0.337309926748276,21.1455459594727,92.2350921630859,3670176,48,1262,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.2837251337155,20.663855717250716,18.20284405466121,1.5138208417468608e-23,8.0,-20.63,1.0837787002826917,-20.21,0.1493,0.293,1.3559,0.944,0.3175,0.3184,0.3184,7
145227,npp,2376,1025,0.2028179466724396,21.142858505249,92.2403411865234,3670176,2376,753,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.62904167183598,47.68503612676768,40.8872611532818,1.0664647513250971e-16,5.0,-47.67,1.646109783506203,-47.48,0.1437,0.3728,2.3682,0.7419,0.1733,0.1505,0.1505,7
145435,npp,524,3793,0.393529772758484,21.1470470428467,92.2406539916992,3670176,522,3053,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.26370484694294,65.5067801336084,53.66945264381813,9.6780850568334e-19,18.0,65.51,3.0,65.61,0.1996,0.4735,2.59,0.5841,0.2499,0.2299,0.2299,7
145624,npp,2934,3167,0.189564436674118,21.1476783752441,92.2364883422852,3670176,2935,2528,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.27984613793737,51.27152866817485,43.677655397605804,2.885993459060145e-11,15.0,51.27,1.847645286154319,51.47,0.1887,0.3967,2.2408,0.6972,0.1645,0.1322,0.1322,7
145818,npp,2250,2525,0.171078909188509,21.1485843658447,92.2352142333984,3670144,2250,2044,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.2459929730108,27.054708245430124,23.74334377609903,0.000585054717289141,12.0,27.05,1.1367971201176101,27.46,0.1563,0.2967,2.0291,0.932,0.166,0.1595,0.1595,7
146006,npp,1547,1885,0.655290722846985,21.1450996398926,92.2373657226562,3670144,1547,1458,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.6202892062208,8.638846673667388,7.640944230790701,0.015523299346033213,9.0,-8.64,1.0,-8.29,0.1416,0.3367,1.8841,0.8215,0.5952,0.5383,0.27403665932737725,7
146194,npp,824,1242,1.69894731044769,21.1463813781738,92.2363662719727,3670144,824,925,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.8775837411521,40.11265329956276,34.773158389495464,0.048823078059833935,6.0,-40.09,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,1.257,1.5707,0.7395526116512123,7
146385,npp,82,598,3.02246642112732,21.1459255218506,92.2341079711914,3670144,85,385,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.71897852983916,59.19324692067677,49.489377575798265,0.09875217895249587,3.0,-59.18,2.3545700244418297,-59.09,0.1671,0.437,1.974,0.6328,1.3746,1.9128,0.23167666874401438,7
147159,npp,2322,1460,2.91742706298828,21.1478672027588,92.2350997924805,3670144,2323,1095,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.39206920727182,31.00291215311694,27.126323449786724,0.1497259942503933,7.0,-31.0,1.2365102219381485,-30.87,0.1549,0.3297,1.3629,0.8389,2.3694,2.4475,-0.10138413501152499,7
147924,npp,1470,2316,1.012364387512207,21.1470375061035,92.2372436523438,3670144,1470,1867,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.97264151021535,16.165914380085404,14.26824452957248,0.03957615853807782,11.0,16.16,1.0442604737599883,16.43,0.1823,0.3309,1.6074,0.8357,0.9291,0.846,0.1722690080807897,7
148951,npp,2952,2529,0.383164703845978,21.1467208862305,92.2368774414062,3670176,2952,2047,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.23021340836821,27.248112911780936,23.9096527281565,6.060465471736385e-07,12.0,27.25,1.184412938166907,27.46,0.1563,0.2967,2.0291,0.932,0.3495,0.3571,0.3571,7
149155,npp,2247,1889,0.052589617669582395,21.1434955596924,92.2389450073242,3670176,2247,1462,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.1249656370134,8.402249489862896,7.431930556192339,2.0583651702226063e-15,9.0,-8.41,1.0,-8.29,0.1416,0.3367,1.8841,0.8215,-0.0075,0.0432,0.0432,7
149345,npp,1522,1246,0.0745497681200504,21.1462059020996,92.2378616333008,3670176,1523,928,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.84472184018112,39.93182749750683,34.623635570053466,2.868407413896028e-23,6.0,-39.94,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,0.1192,0.0689,0.0689,7
149538,npp,778,601,0.10766857676208019,21.1435241699219,92.2350845336914,3670176,777,387,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.54734203451832,59.11767769731448,49.43651063092223,1.0171349936264486e-29,3.0,-59.11,2.253202848596432,-59.09,0.1671,0.437,1.974,0.6328,0.1304,0.0681,0.0681,7
149548,npp,2709,4005,-0.031030490994453014,21.1480464935303,92.2394790649414,3670176,2711,3170,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.83754325633076,69.03381801881572,55.75671793671913,1.2102458725713427e-22,19.0,69.03,3.5496478698597698,69.065,0.2419,0.6415,2.2854,0.4311,0.0871,-0.0134,-0.0134,7
149734,npp,2052,3382,0.0945411771535873,21.147575378418,92.2415466308594,3670176,2054,2730,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.76356351327173,56.95962404637189,47.910140535749406,8.876985417627442e-32,16.0,56.95,2.1127631471468895,56.97,0.2089,0.5406,1.5446,0.5116,0.0654,0.0484,0.0484,7
151043,npp,2148,2318,0.1937248632311821,21.1448669433594,92.2340774536133,3670176,2148,1869,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.0244888927238,16.25616668307363,14.347931107801916,3.833048318538509e-16,11.0,16.27,1.0442604737599883,16.43,0.1823,0.3309,1.6074,0.8357,0.1452,0.1619,0.1619,7
151221,npp,1434,1677,0.0931409150362015,21.1445693969727,92.2406845092773,3670176,1434,1267,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.45836167444966,20.274666032682767,17.863626084649113,1.277775071773527e-08,8.0,-20.26,1.0837787002826917,-20.21,0.1493,0.293,1.3559,0.944,0.0922,0.0879,0.0879,7
151530,npp,3012,386,1.87698149681091,21.1475639343262,92.2364196777344,3670144,3014,219,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.16939291834942,63.58926065972641,52.45062399269318,0.019252844298445936,2.0,-63.62,2.7445598364131496,-63.58,0.2185,0.5499,3.0996,0.5029,0.7601,0.944,0.6162461611836847,7
151543,npp,1908,3796,0.0740038491785526,21.1430912017822,92.2364044189453,3670176,1910,3057,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55968651774887,65.60281287821819,53.730553161260566,0.0004059738697527054,18.0,65.56,3.0,65.61,0.1996,0.4735,2.59,0.5841,0.1434,0.0432,0.0432,7
151723,npp,1241,3171,1.35357737541199,21.1441841125488,92.2397766113281,3670144,1241,2530,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.10112168549763,51.42521990113157,43.79697793920168,0.014394573567090417,15.0,51.38,1.847645286154319,51.47,0.1887,0.3967,2.2408,0.6972,0.7945,0.9437,0.6986517010783406,7
151905,npp,553,2529,1.80164349079132,21.1452217102051,92.2353744506836,3670144,553,2048,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.3436668177445,27.282602133591094,23.940330373397718,0.048950810580818314,12.0,27.25,1.184412938166907,27.46,0.1563,0.2967,2.0291,0.932,1.5472,1.6792,0.8458781368855439,7
152083,npp,2917,1889,2.42010045051575,21.1479663848877,92.2398223876953,3670144,2917,1462,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.1278142748595,8.357268921754097,7.392515252159935,0.10264589108676851,9.0,-8.41,1.0,-8.29,0.1416,0.3367,1.8841,0.8215,2.36,1.988,0.24059144462486737,7
152266,npp,2190,1244,3.56070494651794,21.1472034454346,92.2350921630859,3670144,2189,927,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.37568219224687,40.005754379637,34.68663802635371,0.18831903962835858,6.0,-40.02,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,2.5611,3.2919,0.08602105538201199,7
152445,npp,1444,599,5.48096895217896,21.1460647583008,92.2355041503906,3670144,1446,387,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.60048152945393,59.130261467401354,49.448991583449434,0.3002662887669087,3.0,-59.16,2.3545700244418297,-59.09,0.1671,0.437,1.974,0.6328,2.4188,3.4686,-1.6430306393453953,7
152458,npp,303,4002,6.40616083145142,21.144868850708,92.2363433837891,3670144,309,3170,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.59435523194118,69.03048086239255,55.75943926989235,0.22575183531024512,19.0,68.98,3.5496478698597698,69.065,0.2419,0.6415,2.2854,0.4311,1.9006,2.7618,-1.0813220600861486,7
153001,npp,1316,2104,3.0018253326416,21.1475067138672,92.2376403808594,3670144,1316,1668,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-79.04814851606145,4.0845093353702815,3.615265011790306,0.10457881699941479,10.0,4.06,1.0,4.21,0.1418,0.2766,0.9858,1.0,3.0018,3.0018,1.221485974752632,7
153190,npp,595,1461,2.18909168243408,21.1474742889404,92.2378768920898,3670144,596,1096,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.25214067071765,30.923756013621198,27.06120299204131,0.07260681348654896,7.0,-30.95,1.2365102219381485,-30.87,0.1549,0.3297,1.3629,0.8389,1.7803,1.8365,0.6004664313725583,7
153489,npp,1097,3588,1.21413016319275,21.1476650238037,92.2411575317383,3670144,1097,2912,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.80992275930836,61.60671577643561,51.15363701988763,0.03744929408811386,17.0,61.57,2.5331140255951103,61.63,0.2388,0.7453,1.9603,0.3711,0.4616,0.4505,-0.18702397869499243,7
153665,npp,422,2957,0.500801146030426,21.147819519043,92.2392120361328,3670144,423,2384,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.56933280112654,44.7482379613475,38.55383166117984,0.019804560015648943,14.0,44.72,1.5732132722552272,44.82,0.2012,0.4123,1.9415,0.6707,0.3328,0.3359,-0.0012460585551502534,7
153839,npp,2798,2316,0.275972217321396,21.1479053497314,92.2380676269531,3670144,2798,1867,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.72351403905371,16.200998707988354,14.300226764459232,0.007276760396286653,11.0,16.16,1.0442604737599883,16.43,0.1823,0.3309,1.6074,0.8357,0.2239,0.2306,0.10672291892777659,7
154022,npp,2067,1675,0.0683755204081535,21.1473979949951,92.2406997680664,3670144,2068,1266,196611,3866755,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.22372583549063,20.348232552080997,17.928667611826786,0.0007728407262902226,8.0,-20.37,1.0837787002826917,-20.21,0.1493,0.293,1.3559,0.944,0.0693,0.0645,0.0645,7
154213,npp,1333,1027,-0.04250997304916401,21.1439018249512,92.2389755249023,3670176,1334,755,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.64782725475587,47.57987219684745,40.807380960545096,1.4605828477625453e-09,5.0,-47.61,1.646109783506203,-47.48,0.1437,0.3728,2.3682,0.7419,0.0243,-0.0315,-0.0315,7
154819,npp,1188,2528,0.091050811111927,21.1461334228516,92.2399673461914,3670176,1188,2046,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.56842326509296,27.220032312968307,23.888131487452455,1.6414331236582385e-24,12.0,27.2,1.1367971201176101,27.46,0.1563,0.2967,2.0291,0.932,0.0956,0.0849,0.0849,7
155011,npp,479,1886,0.0613153204321861,21.144021987915,92.2379455566406,3670176,479,1459,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.49907834425831,8.594128276176543,7.602184711722104,3.0660894835484796e-31,9.0,-8.58,1.0,-8.29,0.1416,0.3367,1.8841,0.8215,0.0012,0.0504,0.0504,7
155189,npp,2822,1242,-0.07207526266574901,21.1479568481445,92.2376480102539,3670176,2823,924,196611,3866787,748,748,21.14583333,92.2375,28,21,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.43143416295803,40.06200597246262,34.73569083166832,2.042385517963026e-34,6.0,-40.09,1.4276677814245327,-39.87,0.1339,0.2991,1.7412,0.9245,0.0165,-0.0666,-0.0666,7
