lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.817,0.858,0.891
2,0.742,0.748,0.769
3,0.646,0.646,0.629
4,0.56,0.554,0.485
5,0.481,0.469,0.352
6,0.405,0.394,0.231
7,0.334,0.326,0.13
8,0.271,0.266,0.047
9,0.215,0.213,-0.021
10,0.169,0.168,-0.073
11,0.127,0.13,-0.114
12,0.094,0.098,-0.144
13,0.068,0.072,-0.167
14,0.051,0.051,-0.184
15,0.037,0.035,-0.195
16,0.029,0.024,-0.199
17,0.013,0.017,-0.204
18,0.004,0.013,-0.201
19,-0.001,0.013,-0.19
20,-0.002,0.015,-0.171
21,0.001,0.018,-0.139
22,0.014,0.024,-0.088
23,0.022,0.03,-0.025
24,0.04,0.037,0.057
25,0.046,0.044,0.148
26,0.07,0.047,0.259
27,0.079,0.053,0.37
28,0.077,0.056,0.457
29,0.079,0.059,0.522
30,0.091,0.06,0.524
31,0.085,0.06,0.469
32,0.101,0.057,0.389
33,0.061,0.053,0.275
34,0.044,0.046,0.173
35,0.031,0.038,0.083
36,0.014,0.028,0.002
37,0.002,0.017,-0.064
38,-0.006,0.006,-0.116
39,-0.014,-0.004,-0.155
40,-0.021,-0.014,-0.184
41,-0.029,-0.022,-0.205
42,-0.036,-0.03,-0.219
43,-0.04,-0.036,-0.229
44,-0.047,-0.041,-0.238
45,-0.052,-0.044,-0.242
46,-0.055,-0.046,-0.243
47,-0.056,-0.045,-0.24
48,-0.054,-0.043,-0.232
49,-0.055,-0.039,-0.219
50,-0.051,-0.035,-0.195
51,-0.051,-0.029,-0.163
52,-0.05,-0.024,-0.12
53,-0.038,-0.019,-0.055
54,-0.015,-0.013,0.029
55,-0.004,-0.007,0.119
56,0.022,-0.003,0.217
57,0.026,0.001,0.302
58,0.065,0.002,0.387
59,0.054,0.003,0.413
60,0.041,0.002,0.376
61,0.018,0.001,0.302
62,-0.003,-0.002,0.213
63,-0.014,-0.006,0.127
64,-0.018,-0.01,0.045
65,-0.031,-0.015,-0.032
66,-0.034,-0.021,-0.093
67,-0.037,-0.027,-0.142
68,-0.043,-0.033,-0.182
69,-0.05,-0.039,-0.213
70,-0.055,-0.044,-0.235
71,-0.06,-0.049,-0.25
72,-0.06,-0.053,-0.258
73,-0.063,-0.056,-0.266
74,-0.063,-0.058,-0.269
75,-0.064,-0.059,-0.269
76,-0.063,-0.058,-0.264
77,-0.064,-0.057,-0.255
78,-0.064,-0.053,-0.24
79,-0.059,-0.049,-0.218
80,-0.044,-0.043,-0.183
81,-0.037,-0.037,-0.139
82,-0.027,-0.032,-0.082
83,-0.019,-0.026,-0.014
84,-0.015,-0.022,0.061
85,-0.005,-0.02,0.15
86,0.005,-0.018,0.237
87,-0.01,-0.016,0.305
88,-0.012,-0.015,0.352
89,-0.011,-0.015,0.346
90,-0.0,-0.016,0.306
91,-0.012,-0.018,0.235
92,-0.02,-0.021,0.155
93,-0.029,-0.025,0.078
94,-0.035,-0.03,0.008
95,-0.035,-0.035,-0.052
96,-0.033,-0.04,-0.102
97,-0.042,-0.045,-0.147
98,-0.045,-0.049,-0.181
99,-0.049,-0.053,-0.207
100,-0.054,-0.055,-0.226
101,-0.061,-0.056,-0.24
102,-0.062,-0.056,-0.248
103,-0.065,-0.054,-0.253
104,-0.066,-0.051,-0.253
105,-0.064,-0.047,-0.249
106,-0.06,-0.042,-0.238
107,-0.055,-0.036,-0.222
108,-0.049,-0.03,-0.2
109,-0.041,-0.024,-0.169
110,-0.035,-0.018,-0.129
111,-0.025,-0.012,-0.076
112,-0.004,-0.007,-0.006
113,0.006,-0.002,0.069
114,0.028,0.002,0.154
115,0.032,0.005,0.234
116,0.038,0.007,0.303
117,0.043,0.007,0.358
118,0.047,0.006,0.379
119,0.028,0.005,0.344
120,0.015,0.002,0.284
121,-0.003,-0.001,0.208
122,-0.011,-0.007,0.131
123,-0.02,-0.012,0.055
124,-0.029,-0.018,-0.015
125,-0.036,-0.024,-0.073
126,-0.044,-0.03,-0.123
127,-0.049,-0.036,-0.162
128,-0.05,-0.041,-0.193
129,-0.055,-0.045,-0.217
130,-0.054,-0.047,-0.231
131,-0.053,-0.047,-0.24
132,-0.054,-0.046,-0.246
133,-0.05,-0.042,-0.247
134,-0.046,-0.037,-0.241
135,-0.04,-0.029,-0.23
136,-0.03,-0.02,-0.213
137,-0.021,-0.009,-0.191
138,-0.007,0.002,-0.16
139,0.007,0.013,-0.121
140,0.019,0.025,-0.072
141,0.031,0.035,-0.012
142,0.041,0.044,0.057
143,0.055,0.052,0.136
144,0.08,0.057,0.224
145,0.077,0.061,0.298
146,0.082,0.063,0.366
147,0.078,0.064,0.404
148,0.078,0.062,0.403
149,0.086,0.058,0.374
150,0.087,0.052,0.314
151,0.061,0.044,0.233
152,0.049,0.035,0.157
153,0.032,0.024,0.081
154,0.017,0.013,0.012
155,-0.001,0.002,-0.051
156,-0.021,-0.009,-0.106
157,-0.036,-0.019,-0.149
158,-0.048,-0.029,-0.182
159,-0.059,-0.038,-0.207
160,-0.064,-0.045,-0.224
161,-0.071,-0.051,-0.237
162,-0.074,-0.055,-0.243
163,-0.075,-0.057,-0.244
164,-0.075,-0.057,-0.24
165,-0.069,-0.056,-0.23
166,-0.065,-0.053,-0.214
167,-0.056,-0.048,-0.189
168,-0.05,-0.042,-0.158
169,-0.038,-0.035,-0.114
170,-0.024,-0.028,-0.059
171,-0.012,-0.022,0.006
172,0.003,-0.015,0.08
173,0.013,-0.009,0.156
174,0.013,-0.004,0.23
175,0.022,-0.001,0.3
176,0.028,0.0,0.357
177,0.015,0.0,0.376
178,0.006,-0.001,0.363
179,0.004,-0.004,0.32
180,0.001,-0.008,0.256
181,-0.008,-0.013,0.182
182,-0.015,-0.02,0.106
183,-0.029,-0.026,0.032
184,-0.037,-0.033,-0.033
185,-0.045,-0.041,-0.09
186,-0.054,-0.048,-0.136
187,-0.067,-0.055,-0.175
188,-0.076,-0.062,-0.204
189,-0.081,-0.067,-0.224
190,-0.087,-0.072,-0.239
191,-0.089,-0.075,-0.248
192,-0.086,-0.076,-0.249
193,-0.085,-0.076,-0.246
194,-0.079,-0.074,-0.236
195,-0.074,-0.07,-0.223
196,-0.066,-0.065,-0.202
197,-0.058,-0.059,-0.174
198,-0.049,-0.053,-0.136
199,-0.041,-0.046,-0.089
200,-0.039,-0.039,-0.034
201,-0.036,-0.033,0.032
202,-0.029,-0.027,0.105
203,-0.02,-0.021,0.184
204,-0.01,-0.016,0.259
205,-0.012,-0.012,0.321
206,-0.006,-0.01,0.364
207,-0.006,-0.009,0.374
208,0.021,-0.009,0.358
209,0.009,-0.01,0.296
210,-0.003,-0.013,0.226
211,-0.002,-0.017,0.157
212,-0.006,-0.021,0.086
213,-0.014,-0.025,0.017
214,-0.024,-0.028,-0.046
215,-0.033,-0.031,-0.099
216,-0.042,-0.035,-0.141
217,-0.051,-0.037,-0.175
218,-0.054,-0.04,-0.199
219,-0.061,-0.042,-0.217
220,-0.064,-0.043,-0.228
221,-0.064,-0.044,-0.233
222,-0.064,-0.044,-0.233
223,-0.062,-0.044,-0.228
224,-0.055,-0.042,-0.217
225,-0.049,-0.04,-0.202
226,-0.04,-0.037,-0.179
227,-0.027,-0.034,-0.147
228,-0.021,-0.03,-0.109
229,-0.01,-0.026,-0.059
230,0.001,-0.022,0.002
231,0.001,-0.018,0.065
232,0.003,-0.014,0.135
233,0.006,-0.011,0.209
234,0.007,-0.009,0.281
235,-0.007,-0.008,0.333
236,-0.023,-0.009,0.359
237,-0.031,-0.01,0.354
238,-0.022,-0.013,0.32
239,-0.019,-0.016,0.258
240,-0.011,-0.021,0.188
241,-0.023,-0.025,0.107
242,-0.025,-0.03,0.036
243,-0.023,-0.036,-0.026
244,-0.033,-0.042,-0.083
245,-0.04,-0.048,-0.129
246,-0.052,-0.053,-0.166
247,-0.06,-0.057,-0.193
248,-0.064,-0.06,-0.213
249,-0.068,-0.062,-0.226
250,-0.069,-0.062,-0.234
251,-0.072,-0.061,-0.238
252,-0.073,-0.058,-0.237
253,-0.068,-0.054,-0.229
254,-0.062,-0.049,-0.218
255,-0.058,-0.044,-0.203
256,-0.048,-0.038,-0.179
257,-0.043,-0.033,-0.147
258,-0.033,-0.027,-0.105
259,-0.023,-0.021,-0.054
260,-0.015,-0.017,0.006
261,-0.007,-0.012,0.077
262,-0.0,-0.008,0.153
263,-0.004,-0.004,0.224
264,0.008,-0.001,0.297
265,0.012,0.0,0.352
266,0.031,0.0,0.384
267,0.036,-0.001,0.366
268,0.018,-0.003,0.301
269,0.007,-0.006,0.229
270,0.004,-0.012,0.151
271,-0.012,-0.018,0.071
272,-0.021,-0.024,-0.001
273,-0.038,-0.03,-0.067
274,-0.05,-0.036,-0.117
275,-0.054,-0.042,-0.154
276,-0.061,-0.047,-0.183
277,-0.063,-0.051,-0.203
278,-0.066,-0.054,-0.217
279,-0.069,-0.056,-0.227
280,-0.068,-0.056,-0.23
281,-0.068,-0.055,-0.231
282,-0.062,-0.052,-0.225
283,-0.058,-0.047,-0.218
284,-0.049,-0.04,-0.206
285,-0.038,-0.032,-0.187
286,-0.029,-0.024,-0.161
287,-0.02,-0.014,-0.126
288,-0.004,-0.005,-0.077
289,0.003,0.005,-0.022
290,0.013,0.015,0.043
291,0.029,0.024,0.119
292,0.044,0.031,0.2
293,0.056,0.037,0.284
294,0.073,0.04,0.36
295,0.052,0.043,0.396
296,0.044,0.043,0.395
297,0.042,0.042,0.345
298,0.057,0.04,0.277
299,0.055,0.036,0.189
300,0.049,0.032,0.103
301,0.04,0.025,0.028
302,0.027,0.017,-0.041
303,0.01,0.008,-0.098
304,-0.004,-0.002,-0.142
305,-0.021,-0.011,-0.177
306,-0.033,-0.02,-0.201
307,-0.039,-0.028,-0.216
308,-0.044,-0.033,-0.226
309,-0.046,-0.036,-0.231
310,-0.048,-0.037,-0.233
311,-0.05,-0.036,-0.231
312,-0.048,-0.034,-0.226
313,-0.045,-0.029,-0.217
314,-0.034,-0.022,-0.203
315,-0.03,-0.014,-0.183
316,-0.017,-0.004,-0.153
317,-0.006,0.006,-0.112
318,0.001,0.016,-0.062
319,0.007,0.026,0.0
320,0.024,0.035,0.078
321,0.026,0.043,0.159
322,0.05,0.051,0.249
323,0.072,0.058,0.335
324,0.098,0.063,0.406
325,0.121,0.065,0.443
326,0.125,0.065,0.414
327,0.101,0.064,0.335
328,0.097,0.058,0.251
329,0.07,0.051,0.152
330,0.058,0.042,0.064
331,0.026,0.032,-0.022
332,0.009,0.021,-0.088
333,-0.001,0.009,-0.136
334,-0.013,-0.003,-0.173
335,-0.027,-0.014,-0.202
336,-0.038,-0.025,-0.222
337,-0.053,-0.034,-0.237
338,-0.06,-0.042,-0.245
339,-0.066,-0.048,-0.25
340,-0.067,-0.051,-0.251
341,-0.067,-0.052,-0.248
342,-0.063,-0.05,-0.243
343,-0.064,-0.045,-0.235
344,-0.053,-0.038,-0.217
345,-0.047,-0.029,-0.192
346,-0.034,-0.018,-0.156
347,-0.021,-0.005,-0.108
348,0.001,0.01,-0.045
349,0.019,0.025,0.029
350,0.04,0.039,0.113
351,0.059,0.051,0.207
352,0.107,0.062,0.313
353,0.095,0.072,0.382
354,0.11,0.079,0.43
355,0.103,0.086,0.424
356,0.109,0.09,0.369
357,0.123,0.093,0.295
358,0.118,0.094,0.199
359,0.103,0.093,0.106
360,0.097,0.088,0.027
361,0.083,0.081,-0.041
362,0.068,0.071,-0.096
363,0.051,0.061,-0.139
364,0.038,0.051,-0.17
365,0.028,0.04,-0.189
366,0.018,0.031,-0.203
367,0.011,0.022,-0.211
368,0.008,0.014,-0.216
369,-0.002,0.007,-0.222
370,-0.008,0.002,-0.224
371,-0.013,-0.002,-0.224
372,-0.016,-0.004,-0.221
373,-0.015,-0.005,-0.213
374,-0.01,-0.004,-0.198
375,-0.013,-0.002,-0.177
376,-0.014,0.002,-0.146
377,-0.018,0.007,-0.104
378,-0.014,0.012,-0.045
379,-0.004,0.017,0.033
380,0.007,0.022,0.121
381,0.019,0.026,0.214
382,0.039,0.029,0.302
383,0.062,0.031,0.38
384,0.107,0.032,0.425
385,0.075,0.031,0.372
386,0.047,0.029,0.288
387,0.023,0.026,0.196
388,0.005,0.021,0.101
389,-0.007,0.014,0.018
390,-0.015,0.006,-0.054
391,-0.02,-0.002,-0.11
392,-0.019,-0.012,-0.15
393,-0.029,-0.022,-0.183
394,-0.033,-0.031,-0.205
395,-0.04,-0.04,-0.221
396,-0.045,-0.048,-0.23
397,-0.049,-0.053,-0.235
398,-0.05,-0.055,-0.238
399,-0.051,-0.053,-0.238
400,-0.045,-0.046,-0.233
