lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.655,0.731,0.778
2,0.505,0.625,0.632
3,0.463,0.531,0.548
4,0.483,0.448,0.481
5,0.369,0.377,0.332
6,0.312,0.315,0.221
7,0.284,0.263,0.142
8,0.26,0.218,0.078
9,0.213,0.182,0.013
10,0.18,0.151,-0.033
11,0.153,0.127,-0.065
12,0.13,0.109,-0.09
13,0.105,0.094,-0.112
14,0.086,0.084,-0.128
15,0.076,0.078,-0.137
16,0.067,0.074,-0.142
17,0.057,0.072,-0.146
18,0.049,0.073,-0.145
19,0.054,0.074,-0.131
20,0.049,0.077,-0.116
21,0.044,0.08,-0.094
22,0.048,0.083,-0.054
23,0.074,0.086,0.011
24,0.079,0.089,0.078
25,0.046,0.091,0.131
26,0.081,0.084,0.229
27,0.194,0.082,0.36
28,0.138,0.082,0.378
29,0.071,0.082,0.378
30,0.08,0.078,0.381
31,0.166,0.072,0.382
32,0.117,0.066,0.299
33,0.038,0.06,0.187
34,0.025,0.052,0.107
35,0.041,0.039,0.044
36,0.016,0.026,-0.032
37,-0.001,0.014,-0.092
38,-0.015,0.002,-0.137
39,-0.025,-0.01,-0.169
40,-0.039,-0.022,-0.195
41,-0.048,-0.032,-0.213
42,-0.054,-0.041,-0.222
43,-0.058,-0.047,-0.227
44,-0.059,-0.052,-0.229
45,-0.057,-0.054,-0.227
46,-0.055,-0.054,-0.223
47,-0.049,-0.051,-0.214
48,-0.05,-0.046,-0.204
49,-0.049,-0.04,-0.188
50,-0.042,-0.032,-0.161
51,-0.032,-0.021,-0.123
52,-0.045,-0.01,-0.087
53,-0.037,-0.003,-0.028
54,-0.006,0.004,0.056
55,0.055,0.013,0.161
56,0.008,0.022,0.202
57,0.013,0.026,0.25
58,0.085,0.027,0.328
59,0.134,0.029,0.382
60,0.037,0.032,0.299
61,0.024,0.035,0.246
62,0.057,0.033,0.215
63,0.061,0.028,0.161
64,0.031,0.023,0.075
65,0.007,0.018,0.0
66,0.0,0.01,-0.052
67,-0.005,0.002,-0.095
68,-0.021,-0.007,-0.135
69,-0.028,-0.014,-0.162
70,-0.036,-0.021,-0.18
71,-0.04,-0.027,-0.191
72,-0.045,-0.032,-0.198
73,-0.047,-0.036,-0.201
74,-0.046,-0.038,-0.2
75,-0.042,-0.038,-0.196
76,-0.042,-0.037,-0.191
77,-0.038,-0.034,-0.179
78,-0.029,-0.028,-0.159
79,-0.028,-0.02,-0.139
80,-0.028,-0.012,-0.113
81,-0.022,-0.004,-0.074
82,0.002,0.005,-0.015
83,-0.018,0.016,0.028
84,-0.031,0.023,0.079
85,0.019,0.027,0.171
86,0.14,0.033,0.287
87,0.065,0.039,0.284
88,0.042,0.042,0.299
89,0.06,0.042,0.319
90,0.112,0.04,0.319
91,0.067,0.038,0.249
92,0.037,0.036,0.18
93,0.028,0.031,0.121
94,0.031,0.024,0.067
95,0.015,0.017,0.007
96,0.005,0.01,-0.041
97,-0.009,0.002,-0.082
98,-0.017,-0.006,-0.11
99,-0.03,-0.013,-0.136
100,-0.041,-0.02,-0.154
101,-0.043,-0.026,-0.164
102,-0.045,-0.031,-0.169
103,-0.05,-0.035,-0.175
104,-0.055,-0.039,-0.178
105,-0.054,-0.041,-0.175
106,-0.049,-0.041,-0.168
107,-0.045,-0.04,-0.157
108,-0.043,-0.038,-0.141
109,-0.034,-0.034,-0.115
110,-0.028,-0.027,-0.085
111,-0.028,-0.02,-0.05
112,-0.009,-0.018,0.005
113,0.019,-0.013,0.072
114,0.006,-0.008,0.122
115,-0.02,-0.004,0.157
116,-0.013,-0.002,0.197
117,0.047,-0.002,0.256
118,0.03,-0.002,0.264
119,0.004,-0.002,0.236
120,-0.008,-0.003,0.194
121,0.0,-0.006,0.154
122,-0.005,-0.011,0.104
123,-0.016,-0.015,0.044
124,-0.031,-0.02,-0.01
125,-0.029,-0.026,-0.048
126,-0.035,-0.032,-0.084
127,-0.042,-0.038,-0.115
128,-0.046,-0.044,-0.138
129,-0.052,-0.049,-0.155
130,-0.058,-0.054,-0.168
131,-0.064,-0.058,-0.177
132,-0.069,-0.061,-0.183
133,-0.07,-0.063,-0.185
134,-0.072,-0.064,-0.184
135,-0.072,-0.064,-0.18
136,-0.069,-0.062,-0.17
137,-0.066,-0.059,-0.157
138,-0.061,-0.056,-0.137
139,-0.055,-0.053,-0.11
140,-0.047,-0.05,-0.075
141,-0.038,-0.045,-0.03
142,-0.051,-0.039,0.01
143,-0.048,-0.036,0.062
144,-0.017,-0.033,0.132
145,-0.011,-0.03,0.179
146,-0.024,-0.028,0.203
147,-0.034,-0.026,0.221
148,-0.02,-0.026,0.238
149,-0.006,-0.027,0.229
150,-0.008,-0.027,0.191
151,-0.017,-0.028,0.141
152,-0.023,-0.03,0.089
153,-0.023,-0.033,0.041
154,-0.028,-0.037,-0.005
155,-0.035,-0.04,-0.047
156,-0.043,-0.043,-0.083
157,-0.048,-0.045,-0.11
158,-0.055,-0.047,-0.133
159,-0.056,-0.047,-0.148
160,-0.055,-0.046,-0.157
161,-0.056,-0.044,-0.162
162,-0.057,-0.041,-0.165
163,-0.054,-0.037,-0.164
164,-0.05,-0.032,-0.159
165,-0.046,-0.026,-0.152
166,-0.036,-0.02,-0.138
167,-0.027,-0.013,-0.119
168,-0.012,-0.006,-0.092
169,-0.003,0.001,-0.062
170,0.008,0.008,-0.022
171,0.021,0.014,0.027
172,0.039,0.019,0.083
173,0.028,0.024,0.128
174,0.031,0.028,0.179
175,0.058,0.03,0.237
176,0.077,0.03,0.276
177,0.063,0.029,0.283
178,0.038,0.027,0.261
179,0.024,0.022,0.232
180,0.024,0.015,0.195
181,0.012,0.008,0.141
182,-0.011,-0.0,0.077
183,-0.02,-0.009,0.025
184,-0.023,-0.019,-0.019
185,-0.033,-0.029,-0.062
186,-0.044,-0.038,-0.097
187,-0.052,-0.046,-0.124
188,-0.059,-0.053,-0.145
189,-0.066,-0.058,-0.16
190,-0.071,-0.062,-0.17
191,-0.074,-0.064,-0.175
192,-0.073,-0.064,-0.176
193,-0.077,-0.062,-0.176
194,-0.075,-0.06,-0.171
195,-0.071,-0.055,-0.163
196,-0.066,-0.05,-0.15
197,-0.058,-0.043,-0.131
198,-0.048,-0.037,-0.105
199,-0.033,-0.029,-0.069
200,-0.019,-0.021,-0.025
201,-0.014,-0.015,0.022
202,0.01,-0.009,0.085
203,0.031,-0.005,0.149
204,0.026,-0.001,0.196
205,0.016,0.002,0.232
206,0.02,0.003,0.259
207,0.034,0.003,0.272
208,0.032,0.003,0.253
209,0.002,0.001,0.207
210,-0.017,-0.002,0.159
211,-0.018,-0.007,0.112
212,-0.009,-0.013,0.069
213,-0.025,-0.018,0.015
214,-0.035,-0.023,-0.032
215,-0.043,-0.03,-0.071
216,-0.044,-0.037,-0.099
217,-0.052,-0.043,-0.126
218,-0.055,-0.048,-0.143
219,-0.058,-0.053,-0.154
220,-0.058,-0.056,-0.161
221,-0.06,-0.057,-0.164
222,-0.06,-0.056,-0.164
223,-0.059,-0.054,-0.162
224,-0.058,-0.051,-0.157
225,-0.056,-0.046,-0.149
226,-0.049,-0.04,-0.134
227,-0.038,-0.034,-0.111
228,-0.034,-0.027,-0.086
229,-0.027,-0.021,-0.051
230,-0.013,-0.015,-0.004
231,-0.009,-0.009,0.046
232,-0.004,-0.003,0.099
233,0.002,0.001,0.152
234,0.017,0.004,0.206
235,0.024,0.006,0.246
236,0.018,0.008,0.255
237,0.006,0.008,0.239
238,0.021,0.007,0.225
239,0.053,0.004,0.216
240,0.032,0.001,0.162
241,-0.005,-0.002,0.089
242,-0.013,-0.005,0.037
243,-0.007,-0.011,-0.005
244,-0.025,-0.017,-0.054
245,-0.031,-0.021,-0.088
246,-0.037,-0.026,-0.115
247,-0.039,-0.03,-0.134
248,-0.044,-0.034,-0.149
249,-0.047,-0.036,-0.159
250,-0.047,-0.037,-0.165
251,-0.048,-0.037,-0.167
252,-0.048,-0.036,-0.167
253,-0.045,-0.033,-0.163
254,-0.04,-0.03,-0.156
255,-0.035,-0.025,-0.145
256,-0.028,-0.02,-0.129
257,-0.019,-0.014,-0.104
258,-0.008,-0.007,-0.07
259,0.0,-0.001,-0.031
260,0.007,0.005,0.016
261,0.021,0.011,0.075
262,0.031,0.016,0.136
263,0.03,0.021,0.185
264,0.014,0.024,0.22
265,0.018,0.025,0.257
266,0.062,0.023,0.292
267,0.085,0.021,0.279
268,0.012,0.019,0.208
269,0.002,0.016,0.165
270,0.024,0.01,0.125
271,0.023,0.003,0.068
272,-0.009,-0.004,-0.002
273,-0.025,-0.009,-0.057
274,-0.02,-0.019,-0.091
275,-0.032,-0.03,-0.125
276,-0.043,-0.038,-0.152
277,-0.046,-0.044,-0.167
278,-0.051,-0.049,-0.178
279,-0.056,-0.052,-0.186
280,-0.063,-0.053,-0.191
281,-0.063,-0.053,-0.191
282,-0.06,-0.05,-0.188
283,-0.06,-0.046,-0.185
284,-0.061,-0.041,-0.179
285,-0.051,-0.034,-0.163
286,-0.042,-0.027,-0.141
287,-0.036,-0.019,-0.114
288,-0.019,-0.011,-0.072
289,-0.008,-0.002,-0.022
290,0.003,0.007,0.038
291,0.0,0.016,0.096
292,0.009,0.022,0.157
293,0.04,0.026,0.227
294,0.094,0.03,0.301
295,0.055,0.033,0.305
296,0.051,0.035,0.292
297,0.077,0.033,0.28
298,0.145,0.03,0.28
299,0.035,0.027,0.166
300,-0.018,0.025,0.072
301,-0.009,0.019,0.018
302,0.015,0.01,-0.023
303,-0.014,0.001,-0.083
304,-0.023,-0.006,-0.12
305,-0.029,-0.015,-0.147
306,-0.033,-0.023,-0.165
307,-0.045,-0.03,-0.182
308,-0.048,-0.036,-0.191
309,-0.047,-0.04,-0.194
310,-0.051,-0.042,-0.197
311,-0.052,-0.042,-0.197
312,-0.052,-0.041,-0.196
313,-0.047,-0.038,-0.19
314,-0.041,-0.034,-0.18
315,-0.035,-0.029,-0.165
316,-0.03,-0.023,-0.141
317,-0.014,-0.015,-0.103
318,-0.017,-0.007,-0.064
319,-0.013,0.002,-0.012
320,0.006,0.007,0.063
321,0.03,0.014,0.146
322,0.027,0.019,0.201
323,0.002,0.022,0.236
324,0.02,0.02,0.289
325,0.117,0.019,0.365
326,0.08,0.018,0.316
327,0.011,0.017,0.231
328,0.008,0.015,0.179
329,0.059,0.008,0.139
330,0.001,-0.001,0.039
331,-0.03,-0.007,-0.041
332,-0.043,-0.014,-0.098
333,-0.029,-0.023,-0.131
334,-0.046,-0.032,-0.17
335,-0.05,-0.038,-0.193
336,-0.051,-0.044,-0.207
337,-0.054,-0.048,-0.218
338,-0.062,-0.052,-0.227
339,-0.066,-0.053,-0.233
340,-0.069,-0.053,-0.237
341,-0.064,-0.052,-0.234
342,-0.064,-0.049,-0.233
343,-0.058,-0.045,-0.224
344,-0.047,-0.04,-0.207
345,-0.037,-0.033,-0.184
346,-0.029,-0.025,-0.155
347,-0.019,-0.018,-0.113
348,-0.011,-0.01,-0.058
349,0.006,-0.001,0.012
350,-0.018,0.007,0.068
351,-0.003,0.012,0.145
352,0.066,0.014,0.245
353,0.121,0.018,0.323
354,0.019,0.021,0.305
355,0.003,0.023,0.292
356,0.049,0.022,0.28
357,0.078,0.02,0.25
358,-0.005,0.02,0.137
359,-0.024,0.021,0.057
360,0.017,0.015,0.015
361,0.005,0.006,-0.048
362,-0.011,-0.002,-0.101
363,-0.017,-0.009,-0.136
364,-0.018,-0.016,-0.158
365,-0.022,-0.022,-0.173
366,-0.031,-0.026,-0.187
367,-0.028,-0.028,-0.19
368,-0.025,-0.028,-0.191
369,-0.023,-0.026,-0.191
370,-0.026,-0.022,-0.193
371,-0.021,-0.017,-0.187
372,-0.014,-0.009,-0.178
373,-0.008,-0.0,-0.166
374,-0.004,0.01,-0.148
375,0.0,0.02,-0.122
376,0.014,0.034,-0.08
377,0.008,0.047,-0.04
378,0.01,0.06,0.015
379,0.029,0.072,0.094
380,0.101,0.084,0.205
381,0.063,0.094,0.25
382,0.063,0.102,0.3
383,0.142,0.109,0.391
384,0.307,0.114,0.51
385,0.158,0.116,0.404
386,0.091,0.116,0.32
387,0.101,0.114,0.275
388,0.135,0.11,0.231
389,0.084,0.103,0.137
390,0.062,0.095,0.065
391,0.061,0.084,0.019
392,0.062,0.073,-0.017
393,0.047,0.061,-0.053
394,0.043,0.049,-0.073
395,0.037,0.038,-0.087
396,0.033,0.029,-0.094
397,0.03,0.023,-0.098
398,0.028,0.02,-0.1
399,0.028,0.023,-0.101
400,0.032,0.034,-0.097
