gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2552,0.22244234383106232,21.1220703125,92.2710876464844,3670176,1418,2064,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54267279767397,28.34653175018993,24.857703667870418,9.453076806931206e-08,12.0,28.33,1.184412938166907,27.72,0.078,0.1746,0.2425,0.8085,0.1816,0.1798,7
102964,npp,3032,1267,0.33712150156498,21.1214790344238,92.2729797363281,3670176,3032,946,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.02378006068541,39.13995273737633,33.97500977064632,1.155546542716033e-19,6.0,-39.15,1.4276677814245327,-39.64,0.086,0.1748,0.2734,0.8076,0.2549,0.2723,7
103092,npp,1139,4030,0.878966987133026,21.119665145874,92.2741394042969,3670176,1142,3182,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.75296414932501,69.39493324298283,55.9710599313094,1.432875133218987e-15,19.0,69.41,3.5496478698597698,69.155,0.105,0.3442,0.4669,0.4103,0.2919,0.3606,7
103211,npp,476,3404,0.283678874373436,21.1180973052979,92.269775390625,3670176,474,2752,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.14924756742786,57.471312037460294,48.28608355926228,3.959339255354309e-21,16.0,57.48,2.2013981571160284,57.12,0.0486,0.1992,0.3104,0.7086,0.1795,0.201,7
103330,npp,2862,2765,0.1748316623270512,21.1216773986816,92.2707672119141,3670176,2861,2221,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.80312133579282,37.6822633561614,32.76554643690577,4.4350846350040255e-26,13.0,37.66,1.357151599901897,37.14,0.1016,0.1891,0.2933,0.7466,0.1307,0.1305,7
103566,npp,1432,1482,0.16648631915450102,21.119312286377,92.272331237793,3670176,1432,1111,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.76472597933657,29.946120146241125,26.22839279389516,9.49593409875005e-28,7.0,-29.97,1.184412938166907,-30.61,0.0923,0.164,0.2404,0.8611,0.1433,0.1434,7
103811,npp,1908,3612,0.48892816901207,21.1203155517578,92.271110534668,3670176,1910,2930,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.95763183005528,62.062292924538355,51.46332038531475,9.60471531233214e-26,17.0,62.07,2.6065528283652384,61.75,0.0562,0.2155,0.4353,0.6552,0.2461,0.3203,7
103928,npp,1228,2980,0.2029008418321609,21.1229572296143,92.2737350463867,3670176,1227,2401,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.5773333791776,45.510811823549425,39.1693393043759,3.8075902437807656e-24,14.0,45.5,1.5732132722552272,44.96,0.1002,0.1911,0.3262,0.7388,0.1487,0.1499,7
104162,npp,2881,1696,0.276779413223267,21.1227016448975,92.2697677612305,3670176,2881,1285,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.47290904579049,19.23916206666004,16.961458139840385,1.06227006178743e-16,8.0,-19.25,1.0442604737599883,-20.025,0.111,0.1707,0.222,0.827,0.2427,0.2289,7
107731,npp,2661,1044,0.1998691260814667,21.1242828369141,92.2685317993164,3670176,2662,767,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.79114846756568,47.045521665985625,40.38821243886684,1.9538219719656048e-07,5.0,-47.05,1.646109783506203,-47.295,0.0657,0.1455,0.2808,0.9701,0.1742,0.1939,7
108091,npp,120,3188,0.230065457522869,21.1199111938477,92.2694549560547,3670176,120,2540,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.95984112708416,51.87033107890347,44.141938115842,7.343461058756598e-09,15.0,51.87,1.847645286154319,51.625,0.0543,0.1992,0.2947,0.7089,0.1579,0.1631,7
108974,npp,1553,3397,0.233548231422901,21.1199722290039,92.2715377807617,3670176,1556,2745,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.66310405986206,57.30769598760324,48.16860913277949,1.4412427719309055e-25,16.0,57.31,2.2013981571160284,57.12,0.0486,0.1992,0.3104,0.7086,0.1568,0.1655,7
121027,npp,275,813,0.421138316392899,21.1199474334717,92.2671356201172,3670176,277,602,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.4488120672154,53.83784810673121,45.616098442600894,0.0004308888852226256,4.0,-53.83,1.9513309067639726,-53.675,0.0084,0.1698,0.263,0.8316,0.27,0.3502,7
132746,npp,711,1681,0.5104824900627141,21.1210060119629,92.2674026489258,3670176,711,1272,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.49561015153779,20.04851203053176,17.668188318392225,1.252413333342579e-30,8.0,-20.05,1.0837787002826917,-20.025,0.111,0.1707,0.222,0.827,0.4547,0.4222,7
138772,npp,1897,1678,0.284049034118652,21.1223926544189,92.2702713012695,3670176,1897,1269,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03550377302729,20.20683106814365,17.805819244021105,3.9121582635653476e-32,8.0,-20.21,1.0837787002826917,-20.025,0.111,0.1707,0.222,0.827,0.2458,0.2349,7
143444,npp,629,3379,0.320333823561668,21.1207141876221,92.2724075317383,3670176,630,2728,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.48257184141464,56.88516599564826,47.85914688905517,2.751394958761846e-13,16.0,56.88,2.1127631471468895,57.12,0.0486,0.1992,0.3104,0.7086,0.1985,0.227,7
143639,npp,3010,2741,0.382431477308273,21.1201782226562,92.2736892700195,3670176,3011,2199,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46216902517868,36.71758570347368,31.95622240168114,2.1816745570896763e-21,13.0,36.7,1.357151599901897,37.14,0.1016,0.1891,0.2933,0.7466,0.2836,0.2855,7
143835,npp,2315,2102,0.1785760521888733,21.1192054748535,92.2717208862305,3670176,2315,1666,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.952623330989844,4.240933413358421,3.7535881570699474,1.249735721631476e-28,10.0,3.95,1.0,4.555,0.0716,0.1412,0.2373,1.0,0.1786,0.1786,7
144028,npp,1601,1460,0.1869922652840614,21.1187782287598,92.2693252563477,3670176,1602,1095,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.51090894281438,30.992421672056704,27.117897600345483,1.0250234844289237e-33,7.0,-31.0,1.2365102219381485,-30.61,0.0923,0.164,0.2404,0.8611,0.1598,0.161,7
144221,npp,867,811,0.24396780878305402,21.1215496063232,92.26806640625,3670176,869,599,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.47982140542076,53.88871664236299,45.65448941116135,1.450113438339366e-33,4.0,-53.88,1.9513309067639726,-53.675,0.0084,0.1698,0.263,0.8316,0.1792,0.2029,7
144634,npp,1449,2957,0.251834720373154,21.1205177307129,92.2681198120117,3670176,1449,2384,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.4514963717727,44.720560764798634,38.52887673434758,7.81584131680135e-32,14.0,44.72,1.5732132722552272,44.96,0.1002,0.1911,0.3262,0.7388,0.1798,0.1861,7
144831,npp,760,2317,0.09327537193894389,21.1190128326416,92.2680740356445,3670176,760,1868,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.78822118043306,16.201205839106912,14.299642221096066,8.950257815163068e-29,11.0,16.21,1.0442604737599883,16.7,0.1004,0.1921,0.2503,0.7349,0.0465,0.0685,7
145028,npp,51,1676,0.2219785153865814,21.1215858459473,92.2683258056641,3670176,51,1267,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.63125632880033,20.31940764365796,17.90238390409993,1.4814507681557583e-23,8.0,-20.32,1.0837787002826917,-20.025,0.111,0.1707,0.222,0.827,0.1885,0.1836,7
145227,npp,2379,1029,0.1419392079114914,21.1191501617432,92.2670288085938,3670176,2378,756,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.4661310300632,47.555961394389264,40.78546843715127,1.0385412116719046e-16,5.0,-47.54,1.646109783506203,-47.295,0.0657,0.1455,0.2808,0.9701,0.139,0.1377,7
145421,npp,1631,388,0.252834796905518,21.1191062927246,92.2697906494141,3670176,1628,219,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72865536482715,63.601865830713336,52.45669427236495,8.456982860971495e-09,2.0,-63.58,2.7445598364131496,-63.49,0.0605,0.2618,0.4526,0.5392,0.1379,0.1363,7
145435,npp,527,3798,0.393945574760437,21.1187515258789,92.2695617675781,3670176,524,3056,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15666741980955,65.59421745891223,53.72356486794487,9.412190698956288e-19,18.0,65.59,3.0,65.725,0.1161,0.338,0.5746,0.4177,0.1598,0.1646,7
145624,npp,2937,3173,0.1991594210267067,21.1190338134766,92.2734756469727,3670176,2937,2531,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.11623417685641,51.44180328155855,43.80794780225,2.797237964587516e-11,15.0,51.44,1.847645286154319,51.625,0.0543,0.1992,0.2947,0.7089,0.1412,0.1412,7
148951,npp,2955,2535,0.35218358039856,21.1195411682129,92.2740936279297,3670176,2955,2051,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.8891402793367,27.531982548380594,24.153946046581392,6.281328654294625e-07,12.0,27.53,1.184412938166907,27.72,0.078,0.1746,0.2425,0.8085,0.2911,0.2847,7
149155,npp,2250,1894,0.0793427899479866,21.1181831359863,92.2715225219727,3670176,2250,1467,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.88191140700162,8.119676043943231,7.182362965676247,2.1240097399059643e-15,9.0,-8.12,1.0,-7.945,0.0678,0.149,0.2282,0.9474,0.0715,0.0752,7
149345,npp,1525,1251,0.230243504047394,21.1216735839844,92.2702255249023,3670176,1526,932,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.63996991661693,39.74278946869681,34.46763844165407,2.9408430328758674e-23,6.0,-39.76,1.4276677814245327,-39.64,0.086,0.1748,0.2734,0.8076,0.18,0.1859,7
149538,npp,781,606,0.13252633903175592,21.119010925293,92.2705307006836,3670176,779,392,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.43653821345376,59.00094512787707,49.35488104768009,1.0337966220016708e-29,3.0,-58.99,2.253202848596432,-58.97,0.0384,0.2079,0.3238,0.6791,0.1077,0.09,7
149734,npp,2055,3387,-0.063320338726044,21.119010925293,92.2716293334961,3670176,2055,2736,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.62025499515887,57.08046962800228,47.99709083373681,9.060362206861155e-32,16.0,57.07,2.2013981571160284,57.12,0.0486,0.1992,0.3104,0.7086,0.0219,-0.0449,7
151043,npp,2151,2324,0.1617004685103893,21.1176528930664,92.2729873657227,3670176,2151,1874,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.43367753914912,16.589217192732942,14.640031182405636,3.7103122183358565e-16,11.0,16.59,1.0442604737599883,16.7,0.1004,0.1921,0.2503,0.7349,0.1121,0.1188,7
151221,npp,1437,1682,0.033824592828750596,21.1196689605713,92.273063659668,3670176,1437,1272,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.97505307682901,20.01673696626099,17.63855163543238,1.2342685428932305e-08,8.0,-20.0,1.0837787002826917,-20.025,0.111,0.1707,0.222,0.827,0.0149,0.028,7
151543,npp,1910,3802,-0.143133074045181,21.1198253631592,92.2742233276367,3670176,1911,3060,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48170759146487,65.70730735436142,53.79506488065358,0.0003988793157201386,18.0,65.66,3.0,65.725,0.1161,0.338,0.5746,0.4177,-0.0192,-0.0598,7
154213,npp,1336,1032,-0.046241909265517994,21.1193618774414,92.2730712890625,3670176,1336,759,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.48666491189307,47.41731113072626,40.67905336759495,1.5145271948547e-09,5.0,-47.44,1.646109783506203,-47.295,0.0657,0.1455,0.2808,0.9701,0.0247,-0.0449,7
154406,npp,582,388,-0.146296828985214,21.1216468811035,92.2674102783203,3670176,583,220,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,95.0136928171688,63.54976905939574,52.42866333296345,7.146995439835542e-18,2.0,-63.58,2.7445598364131496,-63.49,0.0605,0.2618,0.4526,0.5392,-0.0075,-0.0789,7
154621,npp,1880,3175,-0.021057307720183993,21.1224575042725,92.2722930908203,3670176,1880,2533,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.03889183767875,51.52689780233148,43.8783691841729,1.9128929628366395e-16,15.0,51.5,1.847645286154319,51.625,0.0543,0.1992,0.2947,0.7089,0.022,-0.0149,7
154819,npp,1191,2533,0.0533631965517998,21.1194515228271,92.2703628540039,3670176,1191,2050,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.21139782467365,27.45817963527026,24.093127131150318,1.687727167640636e-24,12.0,27.44,1.184412938166907,27.72,0.078,0.1746,0.2425,0.8085,0.0388,0.0431,7
155011,npp,482,1892,0.0973832346498966,21.1193656921387,92.2711944580078,3670176,482,1465,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.33736065461686,8.197521377387329,7.251873217034183,3.120249348084435e-31,9.0,-8.24,1.0,-7.945,0.0678,0.149,0.2282,0.9474,0.0896,0.0923,7
155189,npp,2825,1247,-0.018571957945824003,21.1234703063965,92.2701034545898,3670176,2825,929,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.22548972621499,39.87374154149876,34.58039941573925,2.0553494203714062e-34,6.0,-39.91,1.4276677814245327,-39.64,0.086,0.1748,0.2734,0.8076,0.0057,-0.015,7
155372,npp,2061,601,0.12033577961847186,21.122278213501,92.2751998901367,3670176,2059,387,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.39894733689675,59.07486601639503,49.414384861082276,2.60688979369863e-33,3.0,-59.11,2.253202848596432,-58.97,0.0384,0.2079,0.3238,0.6791,0.1023,0.0817,7
155570,npp,260,3384,-0.10679088532924699,21.1189098358154,92.2706985473633,3670176,261,2733,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.76781055584824,57.03565703797642,47.97216855762401,1.4263439528413664e-32,16.0,57.0,2.1127631471468895,57.12,0.0486,0.1992,0.3104,0.7086,-0.0037,-0.0757,7
155937,npp,1945,2106,0.1016686428338289,21.1208190917969,92.2691268920898,3670176,1945,1670,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.66005272326649,4.221095992548812,3.736305237110768,1.0019970678353015e-26,10.0,4.18,1.0,4.555,0.0716,0.1412,0.2373,1.0,0.1017,0.1017,7
156115,npp,1223,1463,-0.022965222597121998,21.118200302124,92.2717437744141,3670176,1223,1097,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.49567147813204,30.84047016011155,26.991072279822312,5.998103735473698e-21,7.0,-30.87,1.2365102219381485,-30.61,0.0923,0.164,0.2404,0.8611,-0.01,-0.0198,7
156294,npp,481,812,-0.009053125977516008,21.1206169128418,92.2698669433594,3670176,484,600,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.38973529337603,53.81726107766053,45.60690324033961,7.132228605561343e-14,4.0,-53.85,1.9513309067639726,-53.675,0.0084,0.1698,0.263,0.8316,0.0495,-0.0075,7
156491,npp,1721,3590,0.276438176631927,21.1236000061035,92.2682342529297,3670176,1721,2913,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9764847522239,61.650474069144366,51.185789379874436,1.975920790368159e-16,17.0,61.61,2.5331140255951103,61.75,0.0562,0.2155,0.4353,0.6552,0.1653,0.1811,7
156672,npp,1029,2960,-0.009184047579764987,21.1171379089355,92.2734375,3670176,1030,2385,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.94272367413792,44.85142860585472,38.63893038471973,2.946183094521045e-09,14.0,44.82,1.5732132722552272,44.96,0.1002,0.1911,0.3262,0.7388,0.0139,-0.0068,7
169083,npp,1620,2954,0.142601715400815,21.1217136383057,92.2711944580078,3670176,1621,2381,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.96597323766528,44.6474692322927,38.475483048733146,0.0003246584611855695,14.0,44.62,1.5732132722552272,44.96,0.1002,0.1911,0.3262,0.7388,0.1104,0.1054,7
169440,npp,202,1670,0.2015205398201942,21.1200466156006,92.2733612060547,3670176,202,1262,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.64986553489427,20.59833774279447,18.147803158531197,2.4176297246591096e-19,8.0,-20.63,1.0837787002826917,-20.025,0.111,0.1707,0.222,0.827,0.1696,0.1667,7
169619,npp,2536,1021,-0.02346828579902599,21.1199378967285,92.2681198120117,3670176,2536,751,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.66059431444594,47.76134704326201,40.95346280266802,2.191022124246778e-26,5.0,-47.8,1.646109783506203,-47.295,0.0657,0.1455,0.2808,0.9701,0.0385,-0.0228,7
169813,npp,674,3792,0.12276643887162209,21.1210689544678,92.2738342285156,3670176,677,3053,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.63944535235132,65.52476729023387,53.6906866500616,5.417133804885618e-26,18.0,65.49,3.0,65.725,0.1161,0.338,0.5746,0.4177,0.0694,0.0513,7
169993,npp,2,3165,0.0529733672738075,21.1222763061523,92.2689819335938,3670176,4,2526,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.52375368557793,51.247390029505716,43.667291238706866,2.324487880998586e-32,15.0,51.21,1.847645286154319,51.625,0.0543,0.1992,0.2947,0.7089,0.0621,0.0376,7
170167,npp,2365,2522,0.05194692313671111,21.1178970336914,92.2693786621094,3670176,2364,2042,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66651497569939,26.93144399982985,23.640878336601464,3.247010812028512e-33,12.0,26.9,1.1367971201176101,27.72,0.078,0.1746,0.2425,0.8085,0.0333,0.042,7
170350,npp,1652,1881,0.003373913466930001,21.1197452545166,92.2725143432617,3670176,1652,1454,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.69316365504115,8.83247061046112,7.8130108668291145,1.8291102073307352e-32,9.0,-8.87,1.0,-7.945,0.0678,0.149,0.2282,0.9474,-0.0045,0.0032,7
170531,npp,920,1235,0.0428738445043564,21.1186656951904,92.2676162719727,3670176,920,919,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.32438599707889,40.32394251420688,34.952952293689435,8.422429958542955e-30,6.0,-40.36,1.4276677814245327,-39.64,0.086,0.1748,0.2734,0.8076,0.0488,0.0346,7
170716,npp,170,589,-0.11168284714221999,21.1237392425537,92.2741012573242,3670176,170,376,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.63581358427886,59.33907957507441,49.60080134646342,3.047458252725892e-25,3.0,-59.38,2.3545700244418297,-58.97,0.0384,0.2079,0.3238,0.6791,0.0055,-0.0758,7
170727,npp,2104,3996,-0.11997264623642001,21.1196041107178,92.269775390625,3670176,2104,3166,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.87448753542503,68.92765165429725,55.70954668145149,1.0858850012248053e-29,19.0,68.89,3.5496478698597698,69.155,0.105,0.3442,0.4669,0.4103,0.0104,-0.0492,7
170910,npp,1457,3374,0.0076468139886859965,21.1233749389648,92.2699279785156,3670176,1460,2723,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.80284223358993,56.79444484809933,47.80021609828285,4.0304520768273606e-26,16.0,56.75,2.1127631471468895,57.12,0.0486,0.1992,0.3104,0.7086,0.0505,0.0054,7
171092,npp,788,2736,0.085507694631815,21.119384765625,92.2705688476562,3670176,789,2194,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.81214316107886,36.52890437824235,31.80109389754529,6.6921641548219515e-21,13.0,36.5,1.357151599901897,37.14,0.1016,0.1891,0.2933,0.7466,0.0648,0.0638,7
171271,npp,99,2098,0.051234111189842196,21.1183414459229,92.27197265625,3670176,99,1662,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.14175810517104,3.7579421356162825,3.3264022673190667,1.9376314868703344e-14,10.0,3.72,1.0,4.555,0.0716,0.1412,0.2373,1.0,0.0512,0.0512,7
171453,npp,2446,1454,0.09535730630159381,21.1225833892822,92.2698287963867,3670176,2446,1091,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02351340904946,31.248840441007815,27.340062799919036,2.535170636458535e-07,7.0,-31.27,1.2365102219381485,-30.61,0.0923,0.164,0.2404,0.8611,0.0857,0.0821,7
174421,npp,210,1465,0.1108257416635752,21.1212368011475,92.2743988037109,3670176,211,1098,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.3699500821369,30.739719133610745,26.903936651187863,5.103849230951943e-06,7.0,-30.77,1.184412938166907,-30.61,0.0923,0.164,0.2404,0.8611,0.0963,0.0954,7
174611,npp,2553,814,0.1656714640557766,21.1223163604736,92.2678604125977,3670176,2553,603,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.23183739741899,53.766547794745456,45.566046293106126,2.5516067139517778e-14,4.0,-53.8,1.9513309067639726,-53.675,0.0084,0.1698,0.263,0.8316,0.1391,0.1378,7
174800,npp,1805,176,0.37092594802379597,21.1214733123779,92.2678375244141,3670176,1803,86,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.43531539549882,67.38823711399483,54.80456822609639,6.7774650587546e-22,1.0,-67.43,3.1865100272627664,-67.36,0.1785,0.3476,0.4643,0.4062,0.1485,0.1507,7
174813,npp,735,3592,-0.030528753995894997,21.1224784851074,92.2719116210938,3670176,740,2915,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.65640433223722,61.69510822035034,51.21186100645006,1.3644177782493713e-12,17.0,61.65,2.5331140255951103,61.75,0.0562,0.2155,0.4353,0.6552,0.0441,-0.02,7
175010,npp,72,2962,0.32562263309955597,21.1230773925781,92.2693328857422,3670176,72,2387,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.68627621506707,44.92588877814819,38.69594751282234,2.4881215814231354e-20,14.0,44.89,1.5732132722552272,44.96,0.1002,0.1911,0.3262,0.7388,0.2267,0.2406,7
175388,npp,1741,1681,0.2009742483496666,21.1229610443115,92.2725830078125,3670176,1741,1271,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.35147178897715,20.055620742972966,17.67295864140199,4.6551486449506734e-32,8.0,-20.05,1.0837787002826917,-20.025,0.111,0.1707,0.222,0.827,0.1691,0.1662,7
175577,npp,1019,1034,-0.05456590652465801,21.119966506958,92.2722473144531,3670176,1018,759,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.35738088855133,47.35371905832755,40.62783756311887,9.973887195433262e-34,5.0,-47.38,1.646109783506203,-47.295,0.0657,0.1455,0.2808,0.9701,0.0196,-0.0529,7
175784,npp,2244,3802,0.0016745552420620036,21.1199531555176,92.2674865722656,3670176,2246,3059,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.52015919881714,65.71225983978289,53.79952330840423,3.5150250709540565e-31,18.0,65.66,3.0,65.725,0.1161,0.338,0.5746,0.4177,0.0291,0.0007,7
175976,npp,1588,3178,0.2076361030340195,21.118049621582,92.2714309692383,3670176,1589,2534,196611,3866787,972,972,21.12083333,92.27083333,36,27,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.44817019317526,51.62602062955528,43.950675629872606,1.0264062569156946e-30,15.0,51.58,1.847645286154319,51.625,0.0543,0.1992,0.2947,0.7089,0.1458,0.1472,7
