lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.774,0.811,0.875
2,0.677,0.719,0.765
3,0.592,0.639,0.65
4,0.542,0.57,0.536
5,0.497,0.511,0.425
6,0.469,0.461,0.332
7,0.439,0.419,0.252
8,0.407,0.384,0.184
9,0.38,0.355,0.131
10,0.356,0.331,0.088
11,0.337,0.311,0.055
12,0.319,0.296,0.029
13,0.298,0.283,0.007
14,0.281,0.274,-0.01
15,0.269,0.266,-0.023
16,0.256,0.26,-0.032
17,0.242,0.255,-0.039
18,0.23,0.25,-0.039
19,0.221,0.246,-0.034
20,0.209,0.243,-0.023
21,0.202,0.238,-0.002
22,0.203,0.234,0.033
23,0.203,0.229,0.081
24,0.211,0.223,0.144
25,0.207,0.216,0.215
26,0.205,0.203,0.296
27,0.216,0.192,0.377
28,0.217,0.182,0.44
29,0.218,0.172,0.483
30,0.212,0.162,0.482
31,0.207,0.152,0.441
32,0.189,0.141,0.371
33,0.141,0.128,0.275
34,0.11,0.115,0.177
35,0.083,0.1,0.087
36,0.056,0.085,0.009
37,0.032,0.07,-0.055
38,0.018,0.056,-0.104
39,0.01,0.041,-0.14
40,-0.0,0.027,-0.17
41,-0.011,0.014,-0.192
42,-0.02,0.001,-0.209
43,-0.02,-0.009,-0.218
44,-0.02,-0.017,-0.222
45,0.001,-0.022,-0.215
46,0.02,-0.025,-0.206
47,0.036,-0.025,-0.194
48,-0.025,-0.024,-0.208
49,-0.027,-0.02,-0.194
50,-0.032,-0.016,-0.174
51,-0.029,-0.01,-0.144
52,-0.035,-0.003,-0.108
53,-0.029,0.003,-0.054
54,-0.018,0.009,0.017
55,-0.003,0.014,0.099
56,0.021,0.017,0.188
57,0.033,0.019,0.254
58,0.044,0.019,0.307
59,0.044,0.017,0.326
60,0.034,0.015,0.302
61,0.029,0.012,0.253
62,0.029,0.009,0.191
63,0.058,0.005,0.134
64,0.036,-0.001,0.051
65,0.01,-0.006,-0.024
66,-0.014,-0.013,-0.088
67,-0.035,-0.02,-0.142
68,-0.045,-0.026,-0.18
69,-0.056,-0.032,-0.212
70,-0.063,-0.037,-0.235
71,-0.065,-0.042,-0.251
72,-0.068,-0.048,-0.262
73,-0.07,-0.054,-0.27
74,-0.067,-0.057,-0.271
75,-0.066,-0.059,-0.269
76,-0.061,-0.059,-0.263
77,-0.059,-0.057,-0.253
78,-0.052,-0.053,-0.235
79,-0.051,-0.048,-0.215
80,-0.048,-0.042,-0.187
81,-0.038,-0.035,-0.149
82,-0.027,-0.028,-0.099
83,-0.024,-0.021,-0.043
84,-0.028,-0.015,0.019
85,-0.016,-0.009,0.093
86,-0.001,-0.004,0.164
87,0.014,-0.001,0.224
88,0.026,0.001,0.26
89,0.022,-0.0,0.257
90,0.03,-0.002,0.231
91,0.019,-0.006,0.181
92,0.003,-0.01,0.121
93,-0.003,-0.014,0.058
94,-0.008,-0.02,-0.001
95,-0.015,-0.025,-0.056
96,-0.026,-0.031,-0.106
97,-0.041,-0.037,-0.147
98,-0.053,-0.042,-0.178
99,-0.065,-0.046,-0.202
100,-0.072,-0.049,-0.218
101,-0.073,-0.05,-0.226
102,-0.071,-0.051,-0.229
103,-0.07,-0.051,-0.228
104,-0.067,-0.049,-0.224
105,-0.063,-0.046,-0.217
106,-0.059,-0.041,-0.208
107,-0.052,-0.035,-0.193
108,-0.038,-0.029,-0.168
109,-0.017,-0.021,-0.134
110,0.006,-0.013,-0.092
111,0.007,-0.004,-0.051
112,0.012,0.004,0.003
113,0.02,0.012,0.066
114,0.029,0.019,0.134
115,0.039,0.025,0.202
116,0.035,0.029,0.25
117,0.047,0.032,0.293
118,0.052,0.033,0.31
119,0.051,0.032,0.294
120,0.044,0.03,0.252
121,0.029,0.025,0.201
122,0.018,0.019,0.14
123,0.006,0.011,0.078
124,-0.0,0.002,0.023
125,-0.008,-0.007,-0.027
126,-0.015,-0.017,-0.07
127,-0.026,-0.026,-0.107
128,-0.037,-0.035,-0.134
129,-0.044,-0.043,-0.155
130,-0.053,-0.049,-0.169
131,-0.061,-0.054,-0.179
132,-0.066,-0.057,-0.184
133,-0.068,-0.058,-0.185
134,-0.07,-0.058,-0.183
135,-0.07,-0.056,-0.177
136,-0.07,-0.054,-0.166
137,-0.069,-0.049,-0.15
138,-0.067,-0.044,-0.127
139,-0.058,-0.038,-0.096
140,-0.045,-0.032,-0.057
141,-0.029,-0.025,-0.006
142,-0.016,-0.018,0.052
143,-0.007,-0.012,0.114
144,0.01,-0.007,0.182
145,0.022,-0.003,0.242
146,0.028,-0.0,0.287
147,0.032,0.002,0.313
148,0.03,0.003,0.312
149,0.025,0.002,0.284
150,0.016,0.0,0.238
151,0.007,-0.003,0.18
152,-0.005,-0.008,0.116
153,-0.015,-0.015,0.055
154,-0.024,-0.022,-0.001
155,-0.035,-0.03,-0.051
156,-0.044,-0.038,-0.091
157,-0.053,-0.044,-0.123
158,-0.061,-0.051,-0.149
159,-0.067,-0.056,-0.167
160,-0.07,-0.06,-0.179
161,-0.073,-0.062,-0.187
162,-0.075,-0.062,-0.191
163,-0.075,-0.061,-0.191
164,-0.073,-0.059,-0.187
165,-0.068,-0.054,-0.178
166,-0.064,-0.049,-0.164
167,-0.057,-0.042,-0.143
168,-0.05,-0.035,-0.116
169,-0.041,-0.027,-0.083
170,-0.029,-0.02,-0.039
171,-0.016,-0.013,0.014
172,-0.001,-0.007,0.073
173,0.016,-0.002,0.137
174,0.028,0.002,0.197
175,0.037,0.004,0.248
176,0.047,0.004,0.287
177,0.038,0.003,0.298
178,0.027,0.001,0.285
179,0.011,-0.003,0.249
180,-0.004,-0.008,0.198
181,-0.017,-0.015,0.138
182,-0.029,-0.023,0.074
183,-0.042,-0.032,0.013
184,-0.053,-0.042,-0.043
185,-0.066,-0.052,-0.092
186,-0.074,-0.062,-0.129
187,-0.082,-0.071,-0.159
188,-0.089,-0.08,-0.181
189,-0.095,-0.087,-0.196
190,-0.099,-0.093,-0.207
191,-0.102,-0.097,-0.213
192,-0.103,-0.099,-0.214
193,-0.105,-0.099,-0.213
194,-0.103,-0.096,-0.208
195,-0.099,-0.092,-0.198
196,-0.095,-0.086,-0.182
197,-0.088,-0.078,-0.16
198,-0.078,-0.069,-0.129
199,-0.069,-0.06,-0.09
200,-0.059,-0.051,-0.043
201,-0.049,-0.042,0.012
202,-0.037,-0.034,0.072
203,-0.022,-0.027,0.137
204,-0.012,-0.021,0.195
205,-0.003,-0.016,0.244
206,0.009,-0.012,0.276
207,0.018,-0.009,0.282
208,0.02,-0.008,0.264
209,0.015,-0.008,0.227
210,0.009,-0.009,0.178
211,0.007,-0.011,0.123
212,-0.007,-0.014,0.062
213,-0.017,-0.018,0.006
214,-0.027,-0.021,-0.045
215,-0.036,-0.026,-0.087
216,-0.045,-0.031,-0.121
217,-0.052,-0.036,-0.149
218,-0.058,-0.04,-0.17
219,-0.059,-0.043,-0.181
220,-0.059,-0.046,-0.187
221,-0.059,-0.047,-0.19
222,-0.056,-0.046,-0.189
223,-0.053,-0.044,-0.186
224,-0.048,-0.04,-0.178
225,-0.043,-0.035,-0.165
226,-0.037,-0.029,-0.147
227,-0.025,-0.022,-0.121
228,-0.012,-0.014,-0.087
229,-0.006,-0.006,-0.048
230,0.002,0.002,0.0
231,0.01,0.01,0.056
232,0.021,0.017,0.115
233,0.028,0.022,0.173
234,0.032,0.027,0.224
235,0.038,0.03,0.265
236,0.04,0.031,0.285
237,0.047,0.031,0.285
238,0.054,0.029,0.263
239,0.063,0.026,0.228
240,0.042,0.022,0.165
241,0.023,0.018,0.098
242,0.021,0.013,0.043
243,0.012,0.007,-0.01
244,-0.003,0.001,-0.057
245,-0.017,-0.005,-0.094
246,-0.027,-0.01,-0.124
247,-0.034,-0.016,-0.145
248,-0.041,-0.021,-0.162
249,-0.044,-0.024,-0.173
250,-0.044,-0.027,-0.178
251,-0.043,-0.028,-0.18
252,-0.042,-0.028,-0.179
253,-0.038,-0.027,-0.174
254,-0.034,-0.025,-0.165
255,-0.026,-0.023,-0.151
256,-0.019,-0.019,-0.13
257,-0.009,-0.015,-0.102
258,-0.004,-0.011,-0.068
259,0.001,-0.006,-0.028
260,0.011,-0.002,0.023
261,0.011,0.002,0.077
262,0.013,0.005,0.134
263,0.009,0.008,0.185
264,0.013,0.009,0.228
265,0.014,0.009,0.258
266,0.024,0.007,0.268
267,0.024,0.004,0.25
268,0.005,0.0,0.208
269,0.004,-0.005,0.159
270,-0.001,-0.011,0.096
271,-0.009,-0.017,0.03
272,-0.022,-0.024,-0.031
273,-0.035,-0.032,-0.082
274,-0.045,-0.039,-0.121
275,-0.054,-0.045,-0.153
276,-0.058,-0.05,-0.176
277,-0.06,-0.053,-0.191
278,-0.059,-0.055,-0.199
279,-0.063,-0.056,-0.206
280,-0.063,-0.055,-0.208
281,-0.065,-0.053,-0.209
282,-0.062,-0.05,-0.204
283,-0.06,-0.045,-0.197
284,-0.055,-0.04,-0.184
285,-0.044,-0.034,-0.162
286,-0.038,-0.027,-0.136
287,-0.036,-0.02,-0.107
288,-0.021,-0.013,-0.063
289,0.002,-0.006,-0.007
290,0.01,0.0,0.05
291,0.016,0.007,0.112
292,0.021,0.011,0.175
293,0.032,0.015,0.233
294,0.042,0.017,0.277
295,0.046,0.018,0.298
296,0.05,0.016,0.29
297,0.028,0.013,0.246
298,0.016,0.008,0.189
299,-0.008,0.002,0.109
300,-0.018,-0.005,0.031
301,-0.015,-0.013,-0.031
302,-0.01,-0.023,-0.084
303,-0.039,-0.033,-0.139
304,-0.048,-0.043,-0.176
305,-0.056,-0.053,-0.203
306,-0.062,-0.062,-0.222
307,-0.069,-0.068,-0.237
308,-0.075,-0.073,-0.248
309,-0.081,-0.075,-0.256
310,-0.086,-0.076,-0.26
311,-0.09,-0.075,-0.26
312,-0.09,-0.072,-0.255
313,-0.088,-0.068,-0.245
314,-0.087,-0.062,-0.229
315,-0.081,-0.055,-0.206
316,-0.069,-0.048,-0.175
317,-0.056,-0.04,-0.134
318,-0.037,-0.031,-0.081
319,-0.026,-0.023,-0.019
320,-0.007,-0.016,0.056
321,0.006,-0.009,0.134
322,0.013,-0.004,0.199
323,0.027,0.0,0.259
324,0.042,0.004,0.308
325,0.059,0.007,0.332
326,0.054,0.008,0.307
327,0.041,0.008,0.254
328,0.022,0.006,0.183
329,-0.007,0.001,0.096
330,-0.027,-0.005,0.016
331,-0.044,-0.012,-0.052
332,-0.049,-0.02,-0.102
333,-0.05,-0.029,-0.138
334,-0.046,-0.038,-0.162
335,-0.047,-0.047,-0.183
336,-0.05,-0.054,-0.197
337,-0.056,-0.059,-0.208
338,-0.061,-0.063,-0.215
339,-0.063,-0.065,-0.218
340,-0.066,-0.064,-0.219
341,-0.064,-0.061,-0.214
342,-0.062,-0.056,-0.207
343,-0.061,-0.049,-0.194
344,-0.063,-0.042,-0.177
345,-0.059,-0.033,-0.152
346,-0.055,-0.024,-0.123
347,-0.04,-0.013,-0.079
348,-0.021,-0.003,-0.023
349,-0.002,0.008,0.046
350,0.011,0.017,0.121
351,0.038,0.025,0.207
352,0.073,0.031,0.291
353,0.089,0.036,0.352
354,0.086,0.04,0.38
355,0.079,0.044,0.366
356,0.077,0.047,0.322
357,0.083,0.049,0.266
358,0.056,0.05,0.179
359,0.042,0.051,0.095
360,0.033,0.048,0.022
361,0.025,0.044,-0.038
362,0.015,0.037,-0.087
363,0.006,0.031,-0.123
364,0.004,0.024,-0.147
365,0.006,0.019,-0.164
366,0.009,0.015,-0.176
367,0.017,0.013,-0.182
368,0.027,0.012,-0.184
369,0.019,0.013,-0.189
370,0.014,0.016,-0.191
371,0.013,0.02,-0.187
372,0.02,0.027,-0.177
373,0.027,0.034,-0.162
374,0.031,0.043,-0.144
375,0.033,0.052,-0.12
376,0.037,0.063,-0.087
377,0.039,0.074,-0.044
378,0.045,0.084,0.012
379,0.054,0.092,0.083
380,0.077,0.099,0.168
381,0.104,0.105,0.252
382,0.12,0.108,0.32
383,0.145,0.109,0.379
384,0.183,0.107,0.414
385,0.161,0.103,0.381
386,0.13,0.096,0.318
387,0.094,0.087,0.236
388,0.064,0.075,0.154
389,0.038,0.062,0.074
390,0.018,0.046,0.005
391,0.004,0.03,-0.049
392,-0.007,0.012,-0.091
393,-0.018,-0.005,-0.122
394,-0.027,-0.021,-0.146
395,-0.033,-0.034,-0.163
396,-0.036,-0.045,-0.173
397,-0.038,-0.05,-0.179
398,-0.037,-0.05,-0.182
399,-0.034,-0.041,-0.179
400,-0.033,-0.021,-0.173
