gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2482,1255,0.831490516662598,20.954475402832,92.1491851806641,3670144,2483,935,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.46771254854052,39.59496208439703,34.349081334153475,0.005505912788263468,6.0,-39.61,1.4276677814245327,-40.09,0.1173,0.2835,1.1618,0.8579,0.6271,0.7134,0.6591828357856426,7
101111,npp,593,4020,1.064268112182617,20.9529666900635,92.1473770141602,3670144,597,3177,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.91801808571013,69.25056401378457,55.88550748943591,0.0013763284983351488,19.0,69.26,3.5496478698597698,69.03,0.331,0.845,1.8101,0.2879,0.305,0.3064,0.29284718304180196,7
101234,npp,3003,3394,1.62298858165741,20.9517478942871,92.1448669433594,3670144,3002,2743,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.26929707682997,57.238808327733835,48.1163999901284,0.01798450838780652,16.0,57.24,2.2013981571160284,56.89,0.1579,0.519,1.2724,0.4687,0.7447,0.7607,0.5836051054614098,7
101605,npp,875,1471,3.04846620559692,20.9530372619629,92.1481475830078,3670144,875,1103,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.42968642798449,30.47108974081808,26.675613649164827,0.20694060629974917,7.0,-30.49,1.184412938166907,-31.13,0.1105,0.2981,0.9992,0.816,2.5654,2.4876,0.4498392751500835,7
102232,npp,2335,1685,0.5123283267021179,20.9551067352295,92.144775390625,3670144,2335,1275,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.12849230600999,19.86146501934801,17.50484343699071,0.015583648732120524,8.0,-19.84,1.0837787002826917,-20.53,0.1363,0.244,1.1233,0.9968,0.4908,0.5107,0.3572465627844211,7
103083,npp,2309,608,0.238054029643536,20.9553203582764,92.1495056152344,3670176,2310,393,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.79378308175927,58.9340946616876,49.31731912892445,2.254220112984439e-24,3.0,-58.95,2.253202848596432,-59.24,0.1489,0.4034,1.3791,0.6031,0.1699,0.1436,0.1436,7
103092,npp,1168,4020,1.019311964511871,20.9513645172119,92.1441650390625,3670176,1173,3178,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.50347884502634,69.2466778738027,55.888090123709816,1.221195722706144e-15,19.0,69.26,3.5496478698597698,69.03,0.331,0.845,1.8101,0.2879,0.2924,0.2934,0.2934,7
103211,npp,504,3395,0.12456622315221466,20.9548854827881,92.1487884521484,3670176,504,2743,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.5508035471376,57.26453530630243,48.137594999035045,3.3526439058413674e-21,16.0,57.26,2.2013981571160284,56.89,0.1579,0.519,1.2724,0.4687,0.0641,0.0584,0.0584,7
103566,npp,1459,1470,0.1624916531145573,20.9559268951416,92.1435546875,3670176,1460,1103,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.75453981220949,30.530685295095097,26.727796812500834,8.39621557700557e-28,7.0,-30.54,1.184412938166907,-31.13,0.1105,0.2981,0.9992,0.816,0.1288,0.1326,0.1326,7
103686,npp,698,819,0.254140764474869,20.9567165374756,92.1470947265625,3670176,698,608,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.82514014227522,53.66262973227749,45.4934057728584,3.2553352590278176e-26,4.0,-53.66,1.9513309067639726,-54.005,0.1044,0.3777,1.5429,0.644,0.1799,0.1637,0.1637,7
103811,npp,1936,3602,0.488601982593536,20.9548206329346,92.1455078125,3670176,1941,2923,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.64596645022236,61.86300233575184,51.3301923692774,8.572156897912023e-26,17.0,61.86,2.5331140255951103,61.59,0.2816,0.7359,1.5813,0.3306,0.1457,0.1615,0.1615,7
104046,npp,556,2327,0.2082815691828728,20.9546508789062,92.1450729370117,3670176,556,1877,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.81315239408521,16.791111151122166,14.818790339791207,3.735047094770387e-21,11.0,16.76,1.0442604737599883,16.1,0.1633,0.2757,1.0702,0.8825,0.1788,0.1838,0.1838,7
104162,npp,2908,1684,0.284157186746597,20.9564971923828,92.1465682983398,3670176,2908,1274,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.95846392977248,19.893625675827778,17.53307352717038,1.0662623838331973e-16,8.0,-19.9,1.0837787002826917,-20.53,0.1363,0.244,1.1233,0.9968,0.2803,0.2832,0.2832,7
104397,npp,1411,393,0.972485721111298,20.9548854827881,92.1480941772461,3670176,1414,222,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.17107807937381,63.48235329043193,52.38929982417993,0.00010504524794085461,2.0,-63.48,2.7445598364131496,-63.73,0.0796,0.5517,3.3731,0.4409,0.3966,0.4288,0.4288,7
104522,npp,2704,3182,0.407567739486694,20.9561519622803,92.1443481445312,3670176,2708,2537,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.64845424804957,51.700151242230724,44.01346920409427,6.509689750064632e-09,15.0,51.69,1.847645286154319,51.32,0.2051,0.4158,1.3096,0.5851,0.2388,0.2385,0.2385,7
105916,npp,546,1252,1.43535661697388,20.9562797546387,92.1473159790039,3670144,548,933,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.65680820365341,39.69453374701593,34.43369547808669,0.045570413728412966,6.0,-39.72,1.4276677814245327,-40.09,0.1173,0.2835,1.1618,0.8579,1.05,1.2315,0.7827644861182377,7
106098,npp,2866,605,3.44012665748596,20.9541435241699,92.1466827392578,3670144,2869,391,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.85469534153322,59.0018079395291,49.365344546693784,0.09333861782465594,3.0,-59.02,2.253202848596432,-59.24,0.1489,0.4034,1.3791,0.6031,1.591,2.0747,1.1555871544555303,7
106285,npp,1059,3392,3.90423607826233,20.9527893066406,92.1419677734375,3670144,1061,2741,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.72396936342336,57.184498687993525,48.08086386284291,0.12949409679990825,16.0,57.19,2.2013981571160284,56.89,0.1579,0.519,1.2724,0.4687,1.781,1.8299,0.5547612571640748,7
106467,npp,370,2752,2.45925307273865,20.9562034606934,92.1436157226562,3670144,371,2210,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.24406153937802,37.138423968411395,32.31170347026751,0.1346821156726424,13.0,37.14,1.357151599901897,36.7,0.1195,0.2409,1.1112,1.01,1.8779,2.4838,1.1575744197971998,7
106642,npp,2718,2111,1.84045851230621,20.9529571533203,92.1452484130859,3670144,2718,1675,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.720361370026,4.550018735530976,4.0273721115622845,0.09434719227772469,10.0,4.47,1.0,3.89,0.1121,0.2433,0.7661,1.0,1.8405,1.8405,0.9114556410358128,7
107030,npp,477,177,1.20488154888153,20.9570560455322,92.1441650390625,3670144,475,86,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.2944775528865,67.41182202308539,54.82582880105404,0.015452770052123798,1.0,-67.41,3.1865100272627664,-67.555,0.2239,0.5504,2.3906,0.442,0.4486,0.5325,0.3803353356288922,7
107043,npp,2479,3599,1.61593818664551,20.9574432373047,92.1466293334961,3670144,2484,2920,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.87052839700507,61.80014953866056,51.288377655344675,0.030434431613741562,17.0,61.8,2.5331140255951103,61.59,0.2816,0.7359,1.5813,0.3306,0.5907,0.5342,0.2345097142965682,7
107217,npp,1798,2966,0.828913271427155,20.9548435211182,92.1427307128906,3670144,1799,2391,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.01913236470861,45.032810007448745,38.786086554014936,0.015904127688006205,14.0,45.02,1.5732132722552272,44.69,0.1576,0.3178,1.1589,0.7656,0.5682,0.6346,0.47799078083750435,7
107388,npp,1095,2324,0.324906796216965,20.9563846588135,92.1474838256836,3670144,1095,1874,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.71223696785448,16.6047859732967,14.655480039894979,0.005877415801900246,11.0,16.59,1.0442604737599883,16.1,0.1633,0.2757,1.0702,0.8825,0.2904,0.2867,0.2288246158553508,7
107562,npp,374,1681,0.1568879671394825,20.9513339996338,92.1476364135742,3670144,374,1271,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.55193403717573,20.033968253016088,17.655626549685177,0.0008031421326987187,8.0,-20.05,1.0837787002826917,-20.53,0.1363,0.244,1.1233,0.9968,0.1628,0.1564,0.1564,7
107731,npp,2688,1031,0.21608919650316238,20.9558887481689,92.1439437866211,3670176,2691,758,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.24319143866413,47.468034072629386,40.72222062038059,1.7133841111056104e-07,5.0,-47.48,1.646109783506203,-47.74,0.0996,0.2787,1.3717,0.8728,0.2052,0.1886,0.1886,7
107911,npp,1928,389,0.363182917237282,20.9548587799072,92.1483383178711,3670176,1928,219,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.0543667350298,63.56007361319508,52.438398492047035,1.9033926484184222e-13,2.0,-63.56,2.7445598364131496,-63.73,0.0796,0.5517,3.3731,0.4409,0.1746,0.1601,0.1601,7
108268,npp,2524,2534,0.2083333060145378,20.9516563415527,92.1422729492188,3670176,2523,2051,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.88480226831939,27.498795349500146,24.128809859436107,9.407766891212684e-15,12.0,27.48,1.184412938166907,27.15,0.1469,0.2906,1.4381,0.837,0.1738,0.1744,0.1744,7
112405,npp,2306,1886,4.74543333053589,20.9536666870117,92.1472244262695,3670144,2306,1459,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.82172973884742,8.55036279081463,7.563144928180715,0.11255630704465655,9.0,-8.58,1.0,-8.58,0.1405,0.2433,0.6844,1.0,4.7454,4.7455,3.6371490294924436,7
112917,npp,2059,3379,3.13298439979553,20.9512004852295,92.1432418823242,3670144,2058,2728,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.28860548193022,56.87593845884438,47.853313421773166,0.07955886126206739,16.0,56.88,2.1127631471468895,56.89,0.1579,0.519,1.2724,0.4687,1.4805,1.4684,0.6849775209975263,7
113767,npp,1458,168,0.2203812599182129,20.9522228240967,92.1489181518555,3670144,1461,81,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.80731308648514,67.57214063792861,54.91036909638155,0.001193780150392308,1.0,-67.56,3.1865100272627664,-67.555,0.2239,0.5504,2.3906,0.442,0.1397,0.0974,0.0856447512449478,7
113779,npp,405,3585,1.61585593223572,20.957633972168,92.1435852050781,3670144,407,2909,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.19200466990574,61.51434997168767,51.088307489702196,0.009132590886127013,17.0,61.51,2.5331140255951103,61.59,0.2816,0.7359,1.5813,0.3306,0.5907,0.5342,0.44427064608230793,7
115819,npp,195,2944,0.0711652636528015,20.9565544128418,92.1437606811523,3670176,197,2374,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.48683633191864,44.295775569415774,38.18556913257346,1.3902448768810834e-11,14.0,44.28,1.5732132722552272,44.69,0.1576,0.3178,1.1589,0.7656,0.0865,0.0545,0.0545,7
119312,npp,2335,3786,2.98418998718262,20.9532566070557,92.1480484008789,3670144,2332,3049,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-74.99300892994587,65.38238438303526,53.58999513046333,0.06225274434077176,18.0,65.38,3.0,65.54,0.2073,0.5165,1.8688,0.471,1.0658,1.4056,0.7925922404305753,7
122252,npp,2343,3164,0.0487043336033821,20.9526271820068,92.1447525024414,3670176,2343,2526,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.99408791854971,51.178694190714715,43.608128497973034,7.697094196643039e-28,15.0,51.18,1.847645286154319,51.32,0.2051,0.4158,1.3096,0.5851,0.0446,0.0285,0.0285,7
131312,npp,1378,3379,0.581190377473831,20.9537487030029,92.1449432373047,3670144,1380,2728,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.74321255607842,56.85741013319743,47.842438200620016,0.01452059167717034,16.0,56.88,2.1127631471468895,56.89,0.1579,0.519,1.2724,0.4687,0.2727,0.2724,0.12941457074857246,7
132566,npp,1454,2312,0.1387197459116578,20.9561443328857,92.1443405151367,3670176,1454,1864,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.88418892364933,15.941679079466011,14.073518026031092,2.1755664089776847e-25,11.0,15.94,1.0442604737599883,16.1,0.1633,0.2757,1.0702,0.8825,0.1121,0.1224,0.1224,7
132746,npp,738,1670,0.27663871645927396,20.9562511444092,92.1470642089844,3670176,739,1262,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47086789813379,20.64025588555966,18.184382945012906,1.108244994948056e-30,8.0,-20.63,1.0837787002826917,-20.53,0.1363,0.244,1.1233,0.9968,0.2733,0.2758,0.2758,7
134402,npp,1312,2739,0.1748261786997318,20.9558887481689,92.1485595703125,3670176,1314,2198,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.2899571510195,36.61257331776369,31.8724546988569,5.0593118056716466e-08,13.0,36.62,1.357151599901897,36.7,0.1195,0.2409,1.1112,1.01,0.1946,0.1766,0.1766,7
135128,npp,1436,166,2.24931001663208,20.9544525146484,92.1475219726562,3670144,1434,80,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.43757985290782,67.59704814482089,54.93433362868564,0.15612554023796557,1.0,-67.6,3.1865100272627664,-67.555,0.2239,0.5504,2.3906,0.442,0.7764,0.9941,-0.5432806993784147,7
138772,npp,1925,1667,0.1432020086795092,20.9510631561279,92.1480865478516,3670176,1925,1259,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.86918442555158,20.80402636802576,18.326615929459937,3.918298635498443e-32,8.0,-20.79,1.0837787002826917,-20.53,0.1363,0.244,1.1233,0.9968,0.1502,0.1427,0.1427,7
139174,npp,2381,3792,0.414236634969711,20.9532375335693,92.1449432373047,3670176,2379,3053,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.15521849559852,65.4767561100538,53.65792551536913,4.275280576185591e-30,18.0,65.49,3.0,65.54,0.2073,0.5165,1.8688,0.471,0.2092,0.1951,0.1951,7
139367,npp,1708,3164,0.460758805274963,20.9540348052979,92.1452484130859,3670176,1707,2526,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.77091182474062,51.17121302743008,43.605955974679425,6.899086990595139e-26,15.0,51.18,1.847645286154319,51.32,0.2051,0.4158,1.3096,0.5851,0.2676,0.2696,0.2696,7
139562,npp,1014,2521,0.376611799001694,20.9528408050537,92.1463012695312,3670176,1014,2041,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.07621666654227,26.854855322220104,23.57321942813727,8.260061370740596e-20,12.0,26.85,1.1367971201176101,27.15,0.1469,0.2906,1.4381,0.837,0.3189,0.3152,0.3152,7
139756,npp,300,1878,0.338200941681862,20.9539661407471,92.1447906494141,3670176,300,1452,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.62972827687022,9.096480773234347,8.045695967894968,2.9069260441486958e-12,9.0,-9.05,1.0,-8.58,0.1405,0.2433,0.6844,1.0,0.3382,0.3382,0.3382,7
142253,npp,953,371,0.814413964748383,20.9519844055176,92.1489334106445,3670144,953,206,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.08608844009723,63.91844897590455,52.662453969910686,0.020595503804346875,2.0,-63.91,2.7445598364131496,-63.73,0.0796,0.5517,3.3731,0.4409,0.339,0.3591,0.15629442447073771,7
142265,npp,2922,3785,0.667703092098236,20.9580459594727,92.1436920166016,3670144,2922,3049,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.27658347335736,65.36173967155104,53.581723213506066,0.03346324658164441,18.0,65.37,3.0,65.54,0.2073,0.5165,1.8688,0.471,0.2937,0.3145,-0.015015269281038413,7
142458,npp,2247,3158,0.588077455759048,20.9537925720215,92.1466293334961,3670144,2247,2522,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.99585154284595,51.00581405301056,43.47583708772962,0.01834765387430379,15.0,51.01,1.847645286154319,51.32,0.2051,0.4158,1.3096,0.5851,0.3365,0.3441,0.16342918277024499,7
142653,npp,1550,2514,0.382675558328629,20.9535598754883,92.1436920166016,3670144,1549,2035,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89705484820766,26.515657362382164,23.2796753562692,0.007477546624253168,12.0,26.51,1.1367971201176101,27.15,0.1469,0.2906,1.4381,0.837,0.3242,0.3203,0.24666799948741785,7
143444,npp,658,3370,0.460344821214676,20.9513988494873,92.1486587524414,3670176,660,2718,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46911155997289,56.65901309073542,47.695624577272696,3.002890168536512e-13,16.0,56.65,2.1127631471468895,56.89,0.1579,0.519,1.2724,0.4687,0.2155,0.2158,0.2158,7
143639,npp,3038,2729,0.27445930242538497,20.9531345367432,92.1446533203125,3670176,3037,2189,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.94600470456656,36.24711054091132,31.562323803060746,1.911017879462049e-21,13.0,36.22,1.357151599901897,36.7,0.1195,0.2409,1.1112,1.01,0.268,0.2772,0.2772,7
143835,npp,2342,2091,0.1260200379183516,20.9561805725098,92.1481704711914,3670176,2342,1655,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.52141683916736,3.479600164042637,3.0799250313499567,1.1292638066666718e-28,10.0,3.31,1.0,3.89,0.1121,0.2433,0.7661,1.0,0.126,0.126,0.126,7
144028,npp,1628,1447,0.1341734016314149,20.9528579711914,92.1438674926758,3670176,1627,1086,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.7313669376788,31.6030367454802,27.63798492377978,9.641875272112538e-34,7.0,-31.58,1.2365102219381485,-31.13,0.1105,0.2981,0.9992,0.816,0.1107,0.1095,0.1095,7
144221,npp,894,798,0.1713823117315769,20.9522323608398,92.144172668457,3670176,892,584,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.61808576544173,54.255444471466724,45.927586618359115,1.4291985054118906e-33,4.0,-54.23,1.9513309067639726,-54.005,0.1044,0.3777,1.5429,0.644,0.1375,0.1104,0.1104,7
144418,npp,141,162,0.329583883285522,20.9517593383789,92.1468353271484,3670176,139,77,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.43659854337973,67.68013606665262,54.97230483702493,6.564002273095601e-32,1.0,-67.67,3.1865100272627664,-67.555,0.2239,0.5504,2.3906,0.442,0.174,0.1457,0.1457,7
144431,npp,2146,3580,0.484206110239029,20.9560928344727,92.1484527587891,3670176,2149,2905,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35511617698944,61.41354378685775,51.01896256915663,1.2904849860917143e-32,17.0,61.4,2.5331140255951103,61.59,0.2816,0.7359,1.5813,0.3306,0.1439,0.1601,0.1601,7
144634,npp,1477,2947,0.294418707489967,20.9550113677979,92.1435623168945,3670176,1478,2376,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.00378498420584,44.38614543393854,38.259456149110314,7.996088226939183e-32,14.0,44.38,1.5732132722552272,44.69,0.1576,0.3178,1.1589,0.7656,0.2284,0.2254,0.2254,7
144831,npp,787,2307,0.1658194661140442,20.9560470581055,92.1495361328125,3670176,788,1859,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.62930236544926,15.655702229213691,13.820859081114099,9.56453405297819e-29,11.0,15.66,1.0442604737599883,16.1,0.1633,0.2757,1.0702,0.8825,0.1381,0.1463,0.1463,7
145028,npp,78,1664,0.252251073718071,20.9557647705078,92.1468658447266,3670176,78,1257,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20732721470655,20.952672376517004,18.454500650004086,1.649311957453313e-23,8.0,-20.95,1.0837787002826917,-20.53,0.1363,0.244,1.1233,0.9968,0.2508,0.2514,0.2514,7
145227,npp,2406,1017,0.0947145838290453,20.9546356201172,92.1426315307617,3670176,2407,748,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.46134194675919,47.95367902195897,41.09860642098514,1.1953275941672676e-16,5.0,-47.93,1.646109783506203,-47.74,0.0996,0.2787,1.3717,0.8728,0.1315,0.0827,0.0827,7
145421,npp,1658,376,0.280221879482269,20.9541759490967,92.149040222168,3670176,1657,210,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04087493275559,63.8313775087121,52.604159516739394,9.913880787255685e-09,2.0,-63.81,2.7445598364131496,-63.73,0.0796,0.5517,3.3731,0.4409,0.1443,0.1236,0.1236,7
145435,npp,556,3789,-0.04588088393211401,20.9529705047607,92.1447372436523,3670176,554,3051,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.17298258947957,65.43492672472074,53.62457179530912,1.0584034766859406e-18,18.0,65.44,3.0,65.54,0.2073,0.5165,1.8688,0.471,0.0558,-0.0216,-0.0216,7
145624,npp,2965,3163,0.0973835401237011,20.9552612304688,92.1478271484375,3670176,2966,2525,196611,3866787,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.13112645262332,51.1524742638514,43.586207034418386,3.212597029539631e-11,15.0,51.15,1.847645286154319,51.32,0.2051,0.4158,1.3096,0.5851,0.0709,0.057,0.057,7
145818,npp,2281,2520,0.1814957931637764,20.9544067382812,92.1434631347656,3670144,2281,2040,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.85538459744774,26.81165727428208,23.533815062621965,0.0006085030755554065,12.0,26.8,1.1367971201176101,27.15,0.1469,0.2906,1.4381,0.837,0.1473,0.1519,0.1519,7
146006,npp,1577,1879,0.318216174840927,20.9561042785645,92.1461563110352,3670144,1577,1453,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.56526273756015,9.015510602497892,7.973473495633343,0.015670438048768942,9.0,-8.99,1.0,-8.58,0.1405,0.2433,0.6844,1.0,0.3182,0.3182,0.163891941432116,7
146194,npp,854,1235,1.74926722049713,20.9571914672852,92.1448364257812,3670144,855,918,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.29794278194461,40.368359721528705,34.9835534671942,0.04902941964015157,6.0,-40.36,1.4276677814245327,-40.09,0.1173,0.2835,1.1618,0.8579,1.2699,1.5008,1.0180033778611428,7
146385,npp,112,590,2.76824975013733,20.9526863098145,92.1471405029297,3670144,116,378,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.23500271986606,59.37349936754341,49.61481774650871,0.09899712233081455,3.0,-59.36,2.3545700244418297,-59.24,0.1489,0.4034,1.3791,0.6031,1.2476,1.6695,0.6946674073734409,7
146778,npp,712,2735,1.82843935489655,20.9521408081055,92.1436004638672,3670144,712,2194,196611,3866755,2382,2382,20.95416667,92.14583333,6,67,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.04684614372991,36.454385689502004,31.73468036765884,0.2569298766214877,13.0,36.46,1.357151599901897,36.7,0.1195,0.2409,1.1112,1.01,1.4131,1.8467,-0.6833090735282485,7
