lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.919,0.923,0.932
2,0.846,0.846,0.838
3,0.778,0.779,0.736
4,0.724,0.719,0.637
5,0.679,0.668,0.548
6,0.636,0.623,0.469
7,0.599,0.584,0.405
8,0.561,0.551,0.352
9,0.527,0.522,0.309
10,0.497,0.498,0.275
11,0.47,0.477,0.248
12,0.447,0.459,0.227
13,0.429,0.443,0.21
14,0.415,0.43,0.198
15,0.404,0.418,0.188
16,0.395,0.408,0.182
17,0.386,0.398,0.177
18,0.38,0.389,0.175
19,0.374,0.38,0.177
20,0.37,0.372,0.183
21,0.368,0.363,0.195
22,0.363,0.354,0.214
23,0.359,0.345,0.24
24,0.357,0.334,0.277
25,0.35,0.324,0.319
26,0.339,0.312,0.368
27,0.317,0.299,0.417
28,0.285,0.285,0.451
29,0.263,0.271,0.472
30,0.247,0.257,0.46
31,0.235,0.241,0.411
32,0.231,0.225,0.348
33,0.208,0.209,0.269
34,0.188,0.192,0.196
35,0.165,0.174,0.13
36,0.145,0.157,0.075
37,0.129,0.14,0.029
38,0.115,0.125,-0.007
39,0.103,0.11,-0.034
40,0.094,0.097,-0.054
41,0.085,0.086,-0.071
42,0.076,0.076,-0.084
43,0.069,0.067,-0.094
44,0.06,0.06,-0.102
45,0.054,0.055,-0.107
46,0.049,0.051,-0.109
47,0.046,0.048,-0.109
48,0.044,0.046,-0.104
49,0.041,0.045,-0.097
50,0.04,0.044,-0.084
51,0.038,0.043,-0.064
52,0.037,0.042,-0.036
53,0.037,0.042,0.004
54,0.038,0.042,0.054
55,0.038,0.042,0.11
56,0.044,0.042,0.172
57,0.051,0.042,0.229
58,0.063,0.04,0.281
59,0.062,0.038,0.298
60,0.046,0.035,0.267
61,0.035,0.032,0.214
62,0.024,0.028,0.153
63,0.021,0.023,0.093
64,0.02,0.018,0.038
65,0.011,0.013,-0.013
66,0.006,0.007,-0.053
67,0.002,0.002,-0.086
68,-0.003,-0.005,-0.112
69,-0.009,-0.01,-0.133
70,-0.016,-0.016,-0.15
71,-0.022,-0.021,-0.163
72,-0.027,-0.025,-0.172
73,-0.032,-0.029,-0.179
74,-0.036,-0.031,-0.182
75,-0.039,-0.033,-0.183
76,-0.042,-0.034,-0.181
77,-0.044,-0.035,-0.176
78,-0.045,-0.034,-0.167
79,-0.044,-0.033,-0.153
80,-0.041,-0.031,-0.133
81,-0.036,-0.028,-0.104
82,-0.03,-0.026,-0.067
83,-0.021,-0.023,-0.021
84,-0.015,-0.021,0.031
85,-0.01,-0.019,0.09
86,-0.011,-0.018,0.145
87,-0.014,-0.017,0.191
88,-0.003,-0.016,0.226
89,-0.005,-0.015,0.221
90,-0.001,-0.016,0.192
91,-0.002,-0.017,0.142
92,-0.01,-0.019,0.084
93,-0.017,-0.021,0.029
94,-0.024,-0.024,-0.021
95,-0.029,-0.027,-0.063
96,-0.033,-0.031,-0.098
97,-0.04,-0.034,-0.127
98,-0.043,-0.038,-0.149
99,-0.045,-0.041,-0.165
100,-0.049,-0.044,-0.178
101,-0.053,-0.047,-0.187
102,-0.056,-0.049,-0.192
103,-0.058,-0.051,-0.195
104,-0.059,-0.052,-0.194
105,-0.06,-0.052,-0.19
106,-0.059,-0.052,-0.182
107,-0.057,-0.051,-0.17
108,-0.056,-0.049,-0.155
109,-0.052,-0.048,-0.134
110,-0.047,-0.046,-0.106
111,-0.042,-0.045,-0.071
112,-0.035,-0.043,-0.026
113,-0.03,-0.041,0.026
114,-0.031,-0.04,0.078
115,-0.03,-0.039,0.133
116,-0.031,-0.038,0.181
117,-0.029,-0.038,0.221
118,-0.034,-0.039,0.235
119,-0.04,-0.04,0.216
120,-0.037,-0.042,0.18
121,-0.046,-0.044,0.126
122,-0.046,-0.047,0.073
123,-0.052,-0.05,0.02
124,-0.055,-0.053,-0.026
125,-0.058,-0.057,-0.064
126,-0.062,-0.06,-0.095
127,-0.065,-0.063,-0.121
128,-0.067,-0.065,-0.14
129,-0.069,-0.067,-0.155
130,-0.072,-0.069,-0.166
131,-0.073,-0.07,-0.173
132,-0.074,-0.07,-0.177
133,-0.073,-0.07,-0.177
134,-0.073,-0.068,-0.174
135,-0.072,-0.066,-0.168
136,-0.071,-0.064,-0.158
137,-0.068,-0.06,-0.144
138,-0.064,-0.057,-0.125
139,-0.058,-0.054,-0.101
140,-0.053,-0.05,-0.069
141,-0.047,-0.047,-0.03
142,-0.042,-0.044,0.017
143,-0.038,-0.041,0.069
144,-0.03,-0.039,0.127
145,-0.031,-0.037,0.18
146,-0.024,-0.037,0.229
147,-0.023,-0.036,0.258
148,-0.03,-0.037,0.256
149,-0.033,-0.039,0.225
150,-0.039,-0.041,0.178
151,-0.041,-0.044,0.124
152,-0.042,-0.047,0.07
153,-0.046,-0.051,0.019
154,-0.049,-0.054,-0.026
155,-0.054,-0.056,-0.065
156,-0.062,-0.059,-0.098
157,-0.067,-0.062,-0.123
158,-0.072,-0.064,-0.142
159,-0.077,-0.066,-0.157
160,-0.08,-0.068,-0.167
161,-0.082,-0.069,-0.173
162,-0.083,-0.07,-0.176
163,-0.083,-0.071,-0.174
164,-0.082,-0.071,-0.17
165,-0.079,-0.07,-0.16
166,-0.074,-0.07,-0.147
167,-0.069,-0.069,-0.13
168,-0.064,-0.068,-0.108
169,-0.058,-0.068,-0.08
170,-0.051,-0.067,-0.044
171,-0.045,-0.066,-0.002
172,-0.045,-0.066,0.044
173,-0.048,-0.066,0.092
174,-0.054,-0.067,0.142
175,-0.065,-0.067,0.186
176,-0.067,-0.068,0.223
177,-0.082,-0.07,0.231
178,-0.089,-0.071,0.217
179,-0.082,-0.074,0.184
180,-0.083,-0.077,0.136
181,-0.082,-0.08,0.084
182,-0.088,-0.083,0.028
183,-0.089,-0.086,-0.021
184,-0.09,-0.089,-0.063
185,-0.092,-0.091,-0.098
186,-0.093,-0.093,-0.126
187,-0.094,-0.095,-0.146
188,-0.095,-0.096,-0.161
189,-0.096,-0.097,-0.172
190,-0.096,-0.097,-0.179
191,-0.097,-0.097,-0.182
192,-0.096,-0.096,-0.182
193,-0.096,-0.095,-0.181
194,-0.095,-0.094,-0.175
195,-0.094,-0.092,-0.166
196,-0.093,-0.09,-0.154
197,-0.092,-0.089,-0.137
198,-0.089,-0.087,-0.115
199,-0.087,-0.086,-0.086
200,-0.084,-0.085,-0.049
201,-0.08,-0.085,-0.005
202,-0.076,-0.084,0.046
203,-0.073,-0.083,0.101
204,-0.076,-0.082,0.15
205,-0.08,-0.081,0.192
206,-0.087,-0.081,0.22
207,-0.09,-0.081,0.223
208,-0.084,-0.081,0.203
209,-0.086,-0.082,0.16
210,-0.083,-0.082,0.112
211,-0.079,-0.083,0.061
212,-0.077,-0.083,0.012
213,-0.076,-0.083,-0.032
214,-0.079,-0.083,-0.072
215,-0.082,-0.083,-0.104
216,-0.085,-0.084,-0.128
217,-0.086,-0.084,-0.147
218,-0.086,-0.084,-0.16
219,-0.086,-0.084,-0.169
220,-0.087,-0.083,-0.175
221,-0.086,-0.082,-0.177
222,-0.084,-0.081,-0.176
223,-0.081,-0.079,-0.171
224,-0.078,-0.076,-0.164
225,-0.076,-0.074,-0.153
226,-0.072,-0.07,-0.138
227,-0.069,-0.067,-0.119
228,-0.064,-0.064,-0.094
229,-0.058,-0.061,-0.062
230,-0.053,-0.058,-0.022
231,-0.052,-0.055,0.022
232,-0.052,-0.052,0.072
233,-0.055,-0.049,0.124
234,-0.051,-0.046,0.178
235,-0.05,-0.044,0.221
236,-0.052,-0.042,0.244
237,-0.04,-0.041,0.245
238,-0.032,-0.04,0.22
239,-0.028,-0.04,0.176
240,-0.025,-0.04,0.125
241,-0.031,-0.04,0.068
242,-0.031,-0.041,0.019
243,-0.035,-0.042,-0.025
244,-0.04,-0.043,-0.063
245,-0.044,-0.044,-0.092
246,-0.048,-0.045,-0.115
247,-0.051,-0.046,-0.132
248,-0.052,-0.046,-0.143
249,-0.053,-0.046,-0.151
250,-0.053,-0.046,-0.156
251,-0.052,-0.045,-0.158
252,-0.052,-0.044,-0.157
253,-0.05,-0.042,-0.153
254,-0.046,-0.04,-0.144
255,-0.043,-0.037,-0.133
256,-0.037,-0.034,-0.117
257,-0.034,-0.032,-0.096
258,-0.03,-0.028,-0.069
259,-0.024,-0.025,-0.035
260,-0.02,-0.022,0.005
261,-0.015,-0.019,0.053
262,-0.012,-0.016,0.104
263,-0.014,-0.013,0.152
264,-0.009,-0.011,0.2
265,-0.007,-0.01,0.233
266,-0.0,-0.009,0.251
267,0.004,-0.009,0.234
268,0.001,-0.01,0.19
269,-0.001,-0.012,0.14
270,-0.008,-0.015,0.084
271,-0.012,-0.018,0.03
272,-0.018,-0.021,-0.019
273,-0.024,-0.024,-0.061
274,-0.028,-0.026,-0.093
275,-0.033,-0.029,-0.117
276,-0.037,-0.031,-0.135
277,-0.04,-0.033,-0.147
278,-0.042,-0.035,-0.156
279,-0.043,-0.036,-0.161
280,-0.042,-0.036,-0.164
281,-0.04,-0.035,-0.163
282,-0.037,-0.032,-0.16
283,-0.033,-0.028,-0.154
284,-0.03,-0.024,-0.145
285,-0.024,-0.018,-0.132
286,-0.018,-0.011,-0.115
287,-0.011,-0.004,-0.092
288,-0.002,0.003,-0.062
289,0.006,0.011,-0.025
290,0.016,0.019,0.018
291,0.029,0.026,0.07
292,0.039,0.032,0.124
293,0.05,0.038,0.183
294,0.05,0.043,0.231
295,0.046,0.046,0.257
296,0.052,0.049,0.26
297,0.053,0.05,0.229
298,0.066,0.051,0.188
299,0.074,0.052,0.136
300,0.074,0.052,0.081
301,0.071,0.051,0.033
302,0.062,0.048,-0.009
303,0.051,0.046,-0.045
304,0.041,0.043,-0.073
305,0.031,0.04,-0.094
306,0.025,0.039,-0.109
307,0.021,0.038,-0.118
308,0.019,0.038,-0.125
309,0.021,0.039,-0.127
310,0.024,0.041,-0.127
311,0.03,0.044,-0.124
312,0.037,0.049,-0.118
313,0.046,0.054,-0.109
314,0.056,0.06,-0.097
315,0.065,0.067,-0.082
316,0.075,0.074,-0.062
317,0.083,0.082,-0.036
318,0.093,0.09,-0.004
319,0.1,0.098,0.036
320,0.107,0.105,0.084
321,0.111,0.113,0.138
322,0.117,0.12,0.194
323,0.133,0.127,0.252
324,0.151,0.133,0.301
325,0.172,0.137,0.328
326,0.173,0.14,0.304
327,0.16,0.141,0.248
328,0.146,0.141,0.186
329,0.134,0.139,0.122
330,0.128,0.137,0.066
331,0.125,0.134,0.019
332,0.124,0.132,-0.017
333,0.122,0.129,-0.044
334,0.12,0.126,-0.063
335,0.118,0.123,-0.076
336,0.116,0.121,-0.085
337,0.113,0.119,-0.092
338,0.11,0.117,-0.097
339,0.108,0.116,-0.1
340,0.107,0.115,-0.101
341,0.109,0.115,-0.099
342,0.109,0.116,-0.096
343,0.11,0.117,-0.09
344,0.112,0.118,-0.082
345,0.114,0.119,-0.07
346,0.116,0.121,-0.053
347,0.12,0.122,-0.028
348,0.121,0.124,0.005
349,0.128,0.125,0.047
350,0.138,0.125,0.099
351,0.145,0.123,0.156
352,0.148,0.12,0.215
353,0.127,0.116,0.254
354,0.114,0.112,0.277
355,0.104,0.106,0.265
356,0.103,0.1,0.223
357,0.105,0.094,0.168
358,0.096,0.088,0.1
359,0.087,0.081,0.038
360,0.072,0.073,-0.017
361,0.057,0.063,-0.062
362,0.046,0.053,-0.097
363,0.036,0.044,-0.124
364,0.027,0.035,-0.143
365,0.02,0.028,-0.156
366,0.016,0.021,-0.163
367,0.013,0.016,-0.168
368,0.011,0.012,-0.171
369,0.007,0.009,-0.172
370,0.005,0.008,-0.172
371,0.004,0.008,-0.17
372,0.005,0.009,-0.165
373,0.009,0.012,-0.156
374,0.012,0.016,-0.145
375,0.015,0.02,-0.128
376,0.018,0.025,-0.104
377,0.021,0.031,-0.074
378,0.023,0.036,-0.034
379,0.026,0.041,0.017
380,0.027,0.046,0.073
381,0.039,0.05,0.137
382,0.057,0.054,0.201
383,0.082,0.057,0.258
384,0.103,0.059,0.291
385,0.09,0.061,0.262
386,0.073,0.061,0.21
387,0.059,0.06,0.149
388,0.049,0.059,0.088
389,0.047,0.056,0.035
390,0.044,0.052,-0.011
391,0.041,0.048,-0.047
392,0.038,0.044,-0.074
393,0.034,0.04,-0.094
394,0.031,0.035,-0.108
395,0.029,0.032,-0.117
396,0.028,0.029,-0.122
397,0.029,0.028,-0.123
398,0.033,0.029,-0.121
399,0.037,0.034,-0.116
400,0.043,0.042,-0.109
