gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1443,2557,0.29267491400241896,20.954683303833,92.259391784668,3670176,1443,2068,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.78030833052239,28.569049964634196,25.04863176927637,9.535446760905758e-08,12.0,28.56,1.184412938166907,27.785,0.2999,0.388,0.4968,0.8856,0.2631,0.2592,7
103092,npp,1163,4035,0.48320597410202,20.9577941894531,92.258659362793,3670176,1162,3184,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.60758791704895,69.4753815431859,56.015569150583644,1.35955207924772e-15,19.0,69.49,3.5496478698597698,69.26,0.3523,0.5561,0.7724,0.6178,0.323,0.2985,7
103211,npp,500,3410,0.365450829267502,20.9582080841064,92.2616882324219,3670176,502,2757,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.68107296108283,57.621953605233315,48.393409653610945,3.669811271254315e-21,16.0,57.62,2.2013981571160284,57.21,0.2599,0.4438,0.5997,0.7741,0.308,0.2829,7
103330,npp,2886,2770,0.2014722228050232,20.9617710113525,92.2581481933594,3670176,2887,2226,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.06288169627608,37.866101523300394,32.91852413622349,4.0396447643277656e-26,13.0,37.86,1.357151599901897,37.34,0.2419,0.3491,0.5911,0.9843,0.2348,0.1983,7
103811,npp,1932,3617,0.441358685493469,20.9570922851562,92.2582397460938,3670176,1930,2933,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.75626717015753,62.166614802072964,51.53251794237531,8.5506153924657e-26,17.0,62.17,2.6065528283652384,61.88,0.1909,0.3655,0.6787,0.94,0.3727,0.4149,7
104162,npp,2905,1699,0.250775396823883,20.9608039855957,92.2590789794922,3670176,2905,1287,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.42904595989339,19.07423928349665,16.817267231962933,9.797675201003991e-17,8.0,-19.08,1.0442604737599883,-19.74,0.2727,0.3746,0.5195,0.9172,0.225,0.23,7
104406,npp,301,3825,0.866208553314209,20.9575080871582,92.2551879882812,3670176,299,3073,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.13768519798107,66.05516507144846,54.017489091371544,6.915496315560361e-15,18.0,66.07,3.0,65.84,0.2715,0.4305,0.7248,0.798,0.4888,0.6912,7
104522,npp,2700,3197,0.412867516279221,20.960355758667,92.2575759887695,3670176,2699,2546,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.81613080196456,52.1266533280603,44.33824887171523,5.8269480723594015e-09,15.0,52.12,1.847645286154319,51.81,0.2013,0.4339,0.6616,0.7919,0.3322,0.3269,7
108091,npp,144,3193,0.1837373077869415,20.9569320678711,92.2600173950195,3670176,141,2543,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.67611523072738,52.01566056614903,44.25240976876348,6.996317307727236e-09,15.0,52.01,1.847645286154319,51.81,0.2013,0.4339,0.6616,0.7919,0.2082,0.1455,7
121027,npp,299,815,0.411946564912796,20.9600276947021,92.2561950683594,3670176,298,604,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.76207073097403,53.79714373819295,45.5856184793478,0.00042510418537739685,4.0,-53.77,1.9513309067639726,-53.61,0.2403,0.4008,0.6766,0.8571,0.3492,0.3531,7
134402,npp,1309,2754,0.292840600013733,20.9559497833252,92.2561569213867,3670176,1308,2211,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.51335619306377,37.2082946953286,32.37039614453355,4.5358487626774796e-08,13.0,37.22,1.357151599901897,37.34,0.2419,0.3491,0.5911,0.9843,0.3021,0.2882,7
139562,npp,1010,2536,0.483818531036377,20.9599151611328,92.2576293945312,3670176,1011,2052,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.48654718364328,27.577999030210737,24.195862714642463,7.517705590822188e-20,12.0,27.58,1.184412938166907,27.785,0.2999,0.388,0.4968,0.8856,0.4245,0.4285,7
139756,npp,297,1893,0.450435757637024,20.9576644897461,92.2560729980469,3670176,297,1466,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.39764853891872,8.214282414957609,7.266641553384556,2.6060119538695134e-12,9.0,-8.18,1.0,-7.66,0.1845,0.3355,0.5008,1.0241,0.4585,0.4613,7
143444,npp,653,3383,0.574122995138168,20.9583110809326,92.2558517456055,3670176,651,2732,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86138549521628,56.981644683819006,47.92855945745926,3.3578793042502577e-13,16.0,56.97,2.1127631471468895,57.21,0.2599,0.4438,0.5997,0.7741,0.4052,0.4444,7
143639,npp,3034,2745,0.460912615060806,20.9587001800537,92.2597579956055,3670176,3034,2203,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.2804821895713,36.876706811245604,32.08921339996627,2.1022691109907165e-21,13.0,36.86,1.357151599901897,37.34,0.2419,0.3491,0.5911,0.9843,0.426,0.4537,7
143835,npp,2339,2106,0.210831493139267,20.9591655731201,92.2576751708984,3670176,2339,1670,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.98165425402826,4.275814050527543,3.78442647947972,1.2096900208213686e-28,10.0,4.18,1.0,4.76,0.2017,0.3436,0.4701,1.0,0.2108,0.2108,7
144028,npp,1625,1463,0.28819139301776897,20.9581623077393,92.2593841552734,3670176,1625,1097,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.03759811313064,30.88499754387599,27.026255853120105,1.000565812100482e-33,7.0,-30.87,1.2365102219381485,-30.44,0.2628,0.4036,0.6328,0.8513,0.2503,0.2453,7
144221,npp,891,813,0.233949013054371,20.9615516662598,92.2573089599609,3670176,890,601,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.7938246451131,53.84711672313623,45.623350729258796,1.4341546447683124e-33,4.0,-53.83,1.9513309067639726,-53.61,0.2403,0.4008,0.6766,0.8571,0.258,0.2005,7
144831,npp,784,2321,0.1952321976423264,20.9569988250732,92.2594833374023,3670176,784,1871,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.62294339456568,16.44674319770159,14.514971632178595,9.07219249955691e-29,11.0,16.43,1.0442604737599883,16.95,0.234,0.3864,0.6117,0.8891,0.1605,0.1736,7
145028,npp,75,1679,0.30219966173171997,20.9607582092285,92.2571640014648,3670176,75,1270,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.67264577831509,20.160398311660245,17.763599720485917,1.5195550770993002e-23,8.0,-20.16,1.0837787002826917,-19.74,0.2727,0.3746,0.5195,0.9172,0.2768,0.2772,7
145227,npp,2404,1032,0.479531407356262,20.9556636810303,92.2546005249023,3670176,2405,759,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.60938368510851,47.46469542814868,40.713229406027686,1.0776943065235213e-16,5.0,-47.44,1.646109783506203,-47.23,0.2149,0.4667,0.6167,0.7361,0.3513,0.353,7
145421,npp,1656,391,0.45426806807518,20.9585380554199,92.2603073120117,3670176,1656,220,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.14909076236468,63.54140397015223,52.417205177942876,8.856625477723708e-09,2.0,-63.52,2.7445598364131496,-63.47,0.1897,0.3624,0.5459,0.948,0.377,0.4307,7
145435,npp,551,3804,0.0519312024116516,20.9611434936523,92.2582473754883,3670176,552,3060,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.29815626808393,65.69782484202192,53.78720752507138,9.59150118889272e-19,18.0,65.7,3.0,65.84,0.2715,0.4305,0.7248,0.798,0.2174,0.0414,7
145624,npp,2961,3178,0.029552519321441706,20.9602947235107,92.2590866088867,3670176,2964,2534,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.2994057291787,51.57815233734444,43.91190246774578,2.8700549647187218e-11,15.0,51.58,1.847645286154319,51.81,0.2013,0.4339,0.6616,0.7919,0.1247,0.0234,7
148951,npp,2979,2539,0.46902197599411,20.9598941802979,92.2564392089844,3670176,2980,2055,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.25357349882952,27.725877751690273,24.32057582815634,6.192637289547714e-07,12.0,27.72,1.184412938166907,27.785,0.2999,0.388,0.4968,0.8856,0.412,0.4154,7
149155,npp,2274,1898,0.105941129848361,20.9579334259033,92.2594985961914,3670176,2274,1471,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.0727874811147,7.896006902606855,6.9847638930312455,2.0883198833275084e-15,9.0,-7.89,1.0,-7.66,0.1845,0.3355,0.5008,1.0241,0.114,0.1085,7
149345,npp,1550,1254,0.1447488237172365,20.9545211791992,92.2612609863281,3670176,1549,934,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.49006221718132,39.652261412961,34.392832914732544,2.889882422178293e-23,6.0,-39.64,1.4276677814245327,-39.49,0.2448,0.3666,0.6226,0.9372,0.1882,0.1357,7
149538,npp,806,608,0.500156551599503,20.9589462280273,92.2549743652344,3670176,807,394,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.55951590630302,58.9577490144876,49.324374703428106,1.0186239625941687e-29,3.0,-58.95,2.253202848596432,-58.95,0.2426,0.3898,0.5477,0.8813,0.3925,0.4408,7
149734,npp,2079,3392,0.265990078449249,20.9568576812744,92.2593002319336,3670176,2076,2740,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.38520646370057,57.19891592859092,48.082011874783475,9.040990406710208e-32,16.0,57.19,2.2013981571160284,57.21,0.2599,0.4438,0.5997,0.7741,0.2628,0.2059,7
151043,npp,2175,2327,0.28156709671020497,20.956823348999,92.2571716308594,3670176,2175,1877,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.27990498898407,16.77542097611826,14.803249631545293,2.971345112641059e-16,11.0,16.76,1.0442604737599883,16.95,0.234,0.3864,0.6117,0.8891,0.2432,0.2503,7
151221,npp,1461,1686,0.109263526275754,20.9597282409668,92.2617263793945,3670176,1461,1275,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.90231807601295,19.785426499952187,17.43653630732968,1.2425914458301126e-08,8.0,-19.79,1.0837787002826917,-19.74,0.2727,0.3746,0.5195,0.9172,0.0988,0.1002,7
151543,npp,1934,3807,0.479310750961304,20.9570789337158,92.260383605957,3670176,1931,3063,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.30855757041422,65.7998038913229,53.851829104734136,0.0003966324966640462,18.0,65.75,3.0,65.84,0.2715,0.4305,0.7248,0.798,0.3598,0.3825,7
154213,npp,1360,1034,0.0405472740530968,20.9594821929932,92.2600708007812,3670176,1363,761,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.15151815154064,47.35118980372029,40.62668634590535,1.5220276017962535e-09,5.0,-47.38,1.646109783506203,-47.23,0.2149,0.4667,0.6167,0.7361,0.0847,0.0298,7
154621,npp,1904,3179,0.11539559345692396,20.9610233306885,92.2568588256836,3670176,1908,2536,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.7553196438353,51.64893272232647,43.9714260942211,1.946573520062152e-16,15.0,51.61,1.847645286154319,51.81,0.2013,0.4339,0.6616,0.7919,0.1712,0.0914,7
154819,npp,1215,2537,0.2014880552887917,20.9581642150879,92.2592697143555,3670176,1214,2053,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.55350291213816,27.661603850106182,24.268075152168063,1.702901847825197e-24,12.0,27.62,1.184412938166907,27.785,0.2999,0.388,0.4968,0.8856,0.1861,0.1784,7
155011,npp,506,1895,0.1494241394102573,20.9585132598877,92.258544921875,3670176,506,1468,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.87679691824147,8.022494054471634,7.0972421933353695,3.1268337692288843e-31,9.0,-8.06,1.0,-7.66,0.1845,0.3355,0.5008,1.0241,0.1575,0.153,7
155189,npp,2850,1251,0.0553131476044655,20.9580783843994,92.2616577148438,3670176,2851,932,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.3934152626007,39.73230866881457,34.46349441120922,2.050803396170491e-34,6.0,-39.76,1.4276677814245327,-39.49,0.2448,0.3666,0.6226,0.9372,0.1255,0.0518,7
155372,npp,2087,603,0.438764244318008,20.9556941986084,92.2563781738281,3670176,2087,389,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.48123572190147,59.03982055850186,49.38960971065725,2.5970313941478987e-33,3.0,-59.06,2.253202848596432,-58.95,0.2426,0.3898,0.5477,0.8813,0.3653,0.3867,7
155386,npp,961,4013,0.551989108324051,20.9587993621826,92.2568664550781,3670176,965,3174,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.07788877878767,69.19430212981673,55.85610079403969,2.2443071342207865e-32,19.0,69.15,3.5496478698597698,69.26,0.3523,0.5561,0.7724,0.6178,0.3424,0.341,7
155570,npp,284,3389,0.1087282318621874,20.9552917480469,92.2598419189453,3670176,282,2737,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.52447673121482,57.15995264443265,48.06136629205493,1.4086441461565043e-32,16.0,57.12,2.2013981571160284,57.21,0.2599,0.4438,0.5997,0.7741,0.1913,0.0842,7
155937,npp,1969,2110,0.1064326502382755,20.960729598999,92.2551345825195,3670176,1969,1674,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.01746870992794,4.430932836997275,3.9219484899906654,9.812702117625544e-27,10.0,4.41,1.0,4.76,0.2017,0.3436,0.4701,1.0,0.1064,0.1064,7
156115,npp,1247,1465,0.471270054578781,20.9577350616455,92.2551956176758,3670176,1246,1099,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.88716446424976,30.748404704240816,26.91245058524858,5.878533267557874e-21,7.0,-30.77,1.184412938166907,-30.44,0.2628,0.4036,0.6328,0.8513,0.4007,0.4012,7
156294,npp,505,814,0.1061397027224302,20.9605808258057,92.2565078735352,3670176,505,602,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.11637913215904,53.768220957377665,45.57010325728075,7.012876048874526e-14,4.0,-53.8,1.9513309067639726,-53.61,0.2403,0.4008,0.6766,0.8571,0.1925,0.091,7
156491,npp,1746,3596,0.469486206769943,20.9586143493652,92.2550964355469,3670176,1749,2918,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.08999429705877,61.76630681306286,51.26311885796041,1.8978999799116447e-16,17.0,61.74,2.5331140255951103,61.88,0.1909,0.3655,0.6787,0.94,0.3846,0.4413,7
156672,npp,1053,2964,0.048801913857459994,20.9556102752686,92.2594528198242,3670176,1052,2389,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.58644886859672,44.99525754365679,38.75433212973785,2.845907511795917e-09,14.0,44.96,1.5732132722552272,45.13,0.2553,0.4308,0.7225,0.7975,0.1008,0.0389,7
168895,npp,322,169,0.281888350844383,20.955436706543,92.2561264038086,3670176,325,82,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.74670943080822,67.49957103181202,54.87622969699626,0.0001353833553447498,1.0,-67.55,3.1865100272627664,-67.33,0.3111,0.6248,0.8587,0.5499,0.236,0.155,7
169083,npp,1644,2958,0.430793851613998,20.9599075317383,92.2565994262695,3670176,1643,2384,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.60378206805972,44.789278583097655,38.589403926006696,0.0003280626660063181,14.0,44.75,1.5732132722552272,45.13,0.2553,0.4308,0.7225,0.7975,0.3436,0.3436,7
169262,npp,945,2317,0.0515406504273415,20.9580688476562,92.2580032348633,3670176,945,1868,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.44379377753312,16.23944669233398,14.33466411636863,5.4011551473553676e-11,11.0,16.21,1.0442604737599883,16.95,0.234,0.3864,0.6117,0.8891,0.0229,0.0458,7
169440,npp,226,1674,0.1842301078140736,20.96018409729,92.2621994018555,3670176,227,1265,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.12272297428417,20.40474874110595,17.978870446808866,3.0384766196028364e-19,8.0,-20.42,1.0837787002826917,-19.74,0.2727,0.3746,0.5195,0.9172,0.1679,0.169,7
169619,npp,2560,1023,0.53969806432724,20.959300994873,92.2548751831055,3670176,2563,753,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.32294242876574,47.69608758661288,40.901889509515286,2.2086540382748282e-26,5.0,-47.74,1.646109783506203,-47.23,0.2149,0.4667,0.6167,0.7361,0.3879,0.3973,7
169799,npp,1803,379,0.2225010991096497,20.9588260650635,92.2552947998047,3670176,1802,213,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.01028797851299,63.71606514689657,52.53994593564345,9.725131102952126e-32,2.0,-63.75,2.7445598364131496,-63.47,0.1897,0.3624,0.5459,0.948,0.2926,0.2109,7
169813,npp,698,3797,0.0609240159392357,20.9594573974609,92.2604522705078,3670176,697,3056,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.47013784513301,65.61780914028405,53.748043558708744,5.459461548255328e-26,18.0,65.58,3.0,65.84,0.2715,0.4305,0.7248,0.798,0.2204,0.0486,7
169993,npp,26,3170,0.057077206671237904,20.9592189788818,92.2598648071289,3670176,26,2529,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.23146169636513,51.39475393964146,43.77996866314148,2.3045919549365624e-32,15.0,51.35,1.847645286154319,51.81,0.2013,0.4339,0.6616,0.7919,0.1396,0.0452,7
170167,npp,2389,2527,0.0869986899197102,20.9577693939209,92.260368347168,3670176,2389,2045,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.08502917951986,27.181988518911368,23.85655931387923,3.1798536236057224e-33,12.0,27.15,1.1367971201176101,27.785,0.2999,0.388,0.4968,0.8856,0.0788,0.077,7
170531,npp,944,1238,0.17848724126815801,20.9578418731689,92.2599487304688,3670176,942,921,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.26294787468906,40.23470326408978,34.87939109409262,8.116992374501458e-30,6.0,-40.25,1.4276677814245327,-39.49,0.2448,0.3666,0.6226,0.9372,0.2118,0.1673,7
170716,npp,196,591,0.647194087505341,20.9556732177734,92.2548828125,3670176,198,379,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.70907432347519,59.30540225696573,49.57705431840292,2.9284755582690847e-25,3.0,-59.33,2.3545700244418297,-58.95,0.2426,0.3898,0.5477,0.8813,0.4529,0.5704,7
170727,npp,2128,4002,0.719304025173187,20.9574279785156,92.2612533569336,3670176,2133,3169,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.7294882712275,69.02362493578455,55.763459597310764,1.0279405763161392e-29,19.0,68.98,3.5496478698597698,69.26,0.3523,0.5561,0.7724,0.6178,0.3895,0.4444,7
170910,npp,1481,3379,0.2132389768958092,20.9593639373779,92.2583084106445,3670176,1481,2728,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.17059327153169,56.90031122537774,47.876493411389596,3.796812161640167e-26,16.0,56.88,2.1127631471468895,57.21,0.2599,0.4438,0.5997,0.7741,0.2344,0.1651,7
171092,npp,812,2740,0.266303792595863,20.9583473205566,92.2577133178711,3670176,811,2198,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.62230251058477,36.67988228432964,31.927386479132636,6.3016802579163194e-21,13.0,36.66,1.357151599901897,37.34,0.2419,0.3491,0.5911,0.9843,0.2826,0.2621,7
171271,npp,123,2101,0.398113608360291,20.9579372406006,92.2569961547852,3670176,123,1665,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.22649466998148,3.978694072119099,3.5217283559733783,1.832349095343465e-14,10.0,3.89,1.0,4.76,0.2017,0.3436,0.4701,1.0,0.3981,0.3981,7
171453,npp,2471,1458,0.145418843254447,20.9565620422363,92.2587890625,3670176,2471,1093,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.22392495476988,31.08436084422141,27.19976064042538,2.419510066383486e-07,7.0,-31.09,1.2365102219381485,-30.44,0.2628,0.4036,0.6328,0.8513,0.1348,0.1238,7
174421,npp,234,1467,0.29631975293159496,20.9600601196289,92.2579650878906,3670176,234,1100,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.85976598289419,30.673936637242125,26.847761645821315,5.394658041416788e-06,7.0,-30.68,1.184412938166907,-30.44,0.2628,0.4036,0.6328,0.8513,0.253,0.2523,7
174611,npp,2578,817,0.652007043361664,20.9596309661865,92.257080078125,3670176,2580,606,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.36080950048564,53.69069391630772,45.509078028137004,2.6361623458803546e-14,4.0,-53.72,1.9513309067639726,-53.61,0.2403,0.4008,0.6766,0.8571,0.4723,0.5588,7
174800,npp,1831,179,0.439245104789734,20.9551753997803,92.2594757080078,3670176,1832,87,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.51344032428052,67.34635048863649,54.779469299076545,6.875707467288529e-22,1.0,-67.37,3.1865100272627664,-67.33,0.3111,0.6248,0.8587,0.5499,0.2853,0.2415,7
174813,npp,760,3598,0.1070058830082417,20.957498550415,92.2587661743164,3670176,760,2919,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.0974328506331,61.82010308471602,51.29511310454965,1.4147923305408913e-12,17.0,61.78,2.5331140255951103,61.88,0.1909,0.3655,0.6787,0.94,0.2415,0.1006,7
175010,npp,97,2968,0.1072138044983149,20.9557838439941,92.2604904174805,3670176,99,2392,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.83551543568547,45.115664188982265,38.84806853359704,2.5215968762664604e-20,14.0,45.09,1.5732132722552272,45.13,0.2553,0.4308,0.7225,0.7975,0.1379,0.0855,7
175388,npp,1766,1685,0.2246917486190796,20.9563121795654,92.2607116699219,3670176,1766,1274,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.10607761604983,19.8139750483315,17.461916365959446,4.533949266888401e-32,8.0,-19.84,1.0837787002826917,-19.74,0.2727,0.3746,0.5195,0.9172,0.2053,0.2061,7
175772,npp,302,394,0.0901249460875988,20.9580535888672,92.2609405517578,3670176,300,222,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.925377225734,63.436388898404644,52.35216395829649,4.977910165407281e-32,2.0,-63.47,2.7445598364131496,-63.47,0.1897,0.3624,0.5459,0.948,0.2444,0.0854,7
175784,npp,2268,3808,0.0737447030842304,20.9563541412354,92.2611770629883,3670176,2266,3062,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.34877064952342,65.82289014622825,53.86741520836,3.3288599642947445e-31,18.0,65.77,3.0,65.84,0.2715,0.4305,0.7248,0.798,0.2246,0.0588,7
176552,npp,2578,1256,0.906830787658691,20.9560585021973,92.2549133300781,3670176,2579,937,196611,3866787,2373,2373,20.95833333,92.25833333,33,66,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.50241063167117,39.54277163642222,34.30361570685078,2.753044945016271e-19,6.0,-39.57,1.4276677814245327,-39.49,0.2448,0.3666,0.6226,0.9372,0.722,0.8499,7
