gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1261,0.832659304141998,21.0267963409424,92.2089157104492,3670144,2470,941,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.03593682709351,39.374812983952495,34.167191690898875,0.005472245328215053,6.0,-39.38,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,0.7037,0.8868,0.7532406434130808,7
101102,npp,1721,615,2.90020298957825,21.0293750762939,92.2158279418945,3670144,1721,399,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.4190723093193,58.77789421224835,49.20452485133815,0.022938191848328918,3.0,-58.78,2.253202848596432,-59.09,0.1542,0.3506,2.0347,1.0037,1.4834,2.9108,2.350954824796677,7
101111,npp,579,4025,1.36838555335999,21.0315036773682,92.2118072509766,3670144,582,3180,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.01916044043932,69.3275520682132,55.92862097753724,0.0013583797787290706,19.0,69.33,3.5496478698597698,69.09,0.2434,0.481,2.0458,0.7316,0.6019,1.0011,0.9679464554554404,7
101234,npp,2989,3400,1.41852295398712,21.030969619751,92.2143936157227,3670144,2987,2748,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.43864686812604,57.38400269875412,48.22057494027755,0.017888955997766503,16.0,57.38,2.2013981571160284,57.02,0.1745,0.5214,1.6758,0.6749,0.7594,0.9574,0.5207899231903171,7
101357,npp,2290,2761,4.35254526138306,21.0276336669922,92.2086486816406,3670144,2291,2218,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.8369456206739,37.518902427125326,32.627630961952136,0.05356591918056061,13.0,37.5,1.357151599901897,36.94,0.1832,0.33,1.9349,1.0663,3.3158,4.6409,3.3335335952346337,7
101482,npp,1586,2122,3.46956920623779,21.0264549255371,92.2135238647461,3670144,1586,1685,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.47067165027451,5.1163920850150735,4.528299766760555,0.11282271338109916,10.0,5.1,1.0,4.29,0.146,0.3519,1.6394,1.0,3.4696,3.4696,0.7159718083185647,7
101605,npp,862,1477,4.51402759552002,21.0315227508545,92.2132110595703,3670144,862,1108,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.93012043970403,30.188906737775692,26.434632618323228,0.20658753382875145,7.0,-30.21,1.184412938166907,-30.845,0.1372,0.2881,1.5099,1.2213,3.9198,5.513,0.4708835665895936,7
102352,npp,1586,1044,0.454111188650131,21.031135559082,92.209602355957,3670144,1588,767,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.85311419306633,47.046539525678696,40.38846395527824,0.0037670264822273133,5.0,-47.05,1.646109783506203,-47.495,0.1336,0.3529,2.4774,0.9971,0.4134,0.4528,0.3608593790965372,7
102602,npp,2125,3190,0.37058624625206,21.0287609100342,92.2130966186523,3670144,2124,2541,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.66951448635318,51.92188455566846,44.18128137966212,0.0006496877417712035,15.0,51.92,1.847645286154319,51.52,0.1908,0.3977,1.964,0.8847,0.3372,0.3279,0.3279,7
102724,npp,1433,2548,0.1847286373376846,21.0297737121582,92.2159957885742,3670176,1433,2061,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.88628837021787,28.162165580544073,24.699274298545333,9.022242315554079e-08,12.0,28.14,1.184412938166907,27.44,0.1835,0.3282,2.1113,1.0721,0.2307,0.198,0.198,7
102964,npp,3047,1261,0.29876205325126604,21.0284671783447,92.211311340332,3670176,3047,941,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.23267847188824,39.35656688809076,34.154181188850764,1.0769930111483362e-19,6.0,-39.38,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,0.3297,0.3182,0.3182,7
103092,npp,1155,4026,0.539225876331329,21.0272216796875,92.2087173461914,3670176,1158,3180,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.85254101820881,69.33240693528344,55.9359844137325,1.3252422429649456e-15,19.0,69.35,3.5496478698597698,69.09,0.2434,0.481,2.0458,0.7316,0.3683,0.3945,0.3945,7
103211,npp,491,3400,0.297764509916306,21.0297107696533,92.210205078125,3670176,490,2749,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.3098658599967,57.37675716894638,48.21821803580323,3.642873650520022e-21,16.0,57.38,2.2013981571160284,57.02,0.1745,0.5214,1.6758,0.6749,0.2503,0.201,0.201,7
103330,npp,2877,2761,0.1929119154810905,21.0306491851807,92.2146987915039,3670176,2876,2217,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36212983135074,37.50962567067014,32.621593991031894,4.084554253408032e-26,13.0,37.5,1.357151599901897,36.94,0.1832,0.33,1.9349,1.0663,0.2509,0.2057,0.2057,7
103566,npp,1447,1477,0.273968487977982,21.0266056060791,92.2140121459961,3670176,1447,1107,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.06355735345858,30.176335431379012,26.42513464102128,8.881334761022807e-28,7.0,-30.21,1.184412938166907,-30.845,0.1372,0.2881,1.5099,1.2213,0.3399,0.3346,0.3346,7
103811,npp,1923,3608,0.390572518110275,21.0322036743164,92.2103881835938,3670176,1926,2927,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.10172206459663,61.98206222026714,51.40966678521794,9.016955512386717e-26,17.0,61.99,2.5331140255951103,61.72,0.2563,0.6225,1.8911,0.5653,0.2603,0.2208,0.2208,7
103928,npp,1244,2976,0.1953343525528908,21.0255641937256,92.21435546875,3670176,1243,2398,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.18046770909817,45.36231474873767,39.05037896972845,3.634583210489133e-24,14.0,45.36,1.5732132722552272,44.89,0.1892,0.3598,2.0243,0.978,0.2474,0.191,0.191,7
104162,npp,2896,1690,0.312158063054085,21.027494430542,92.2092132568359,3670176,2896,1279,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,95.9445353857311,19.59368273301401,17.271195308229732,1.0558564628735735e-16,8.0,-19.58,1.0442604737599883,-20.21,0.1639,0.3092,1.466,1.138,0.3547,0.3553,0.3553,7
104406,npp,292,3817,0.38079908490181,21.0320320129395,92.2131729125977,3670176,294,3068,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.4422772137997,65.90800905610953,53.92732450257016,7.40698025142476e-15,18.0,65.93,3.0,65.65,0.2573,0.614,2.6812,0.5731,0.2742,0.2182,0.2182,7
105916,npp,534,1259,1.84851622581482,21.0277690887451,92.2140655517578,3670144,534,939,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.23008986062874,39.43595010379139,34.22010149930178,0.04540985379659607,6.0,-39.45,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,1.4152,1.9686,0.8602960969369216,7
106098,npp,2853,612,3.06091618537903,21.0316600799561,92.2152481079102,3670144,2855,397,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.65493157557847,58.84067965585939,49.252584710259605,0.09310822042661324,3.0,-58.85,2.253202848596432,-59.09,0.1542,0.3506,2.0347,1.0037,1.5548,3.0721,0.7996371867898815,7
106285,npp,1045,3398,5.46943092346191,21.0322494506836,92.2112197875977,3670144,1047,2747,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.51748469104652,57.31799481715477,48.17683685180421,0.12907695269780173,16.0,57.33,2.2013981571160284,57.02,0.1745,0.5214,1.6758,0.6749,2.5996,3.6916,0.5412597432078603,7
106467,npp,357,2758,4.06852245330811,21.0322780609131,92.2098159790039,3670144,358,2215,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.53297537880215,37.39033911617236,32.52202201424267,0.134378105008586,13.0,37.38,1.357151599901897,36.94,0.1832,0.33,1.9349,1.0663,3.1066,4.3381,1.0583761996472227,7
107043,npp,2467,3605,1.82334554195404,21.0280780792236,92.2095413208008,3670144,2469,2925,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.28984701867017,61.92002417340556,51.3684870211254,0.030421962708286534,17.0,61.93,2.5331140255951103,61.72,0.2563,0.6225,1.8911,0.5653,0.826,1.0307,0.2882008023707665,7
107217,npp,1785,2972,0.407713621854782,21.0290470123291,92.2107925415039,3670144,1785,2395,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.67906320639638,45.2331220616955,38.9469078470606,0.01591286865787057,14.0,45.23,1.5732132722552272,44.89,0.1892,0.3598,2.0243,0.978,0.3823,0.3988,0.010419660317644464,7
107388,npp,1083,2330,0.399204730987549,21.0267715454102,92.2121429443359,3670144,1083,1880,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.56140739286502,16.936728839743875,14.946567593119932,0.005892952977388212,11.0,16.92,1.0442604737599883,16.43,0.1715,0.3244,1.5578,1.0848,0.4235,0.4331,0.28927256521763733,7
107562,npp,361,1687,0.232832916080952,21.030158996582,92.2110900878906,3670144,361,1277,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.7630357488656,19.7269102455421,17.387591713061294,0.0008121810158765912,8.0,-19.74,1.0837787002826917,-20.21,0.1639,0.3092,1.466,1.138,0.2814,0.265,0.265,7
108091,npp,135,3184,0.22805037349462498,21.0309410095215,92.2093276977539,3670176,136,2538,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.1423604330329,51.75163100365767,44.051306001242736,6.791815898833101e-09,15.0,51.75,1.847645286154319,51.52,0.1908,0.3977,1.964,0.8847,0.26,0.2018,0.2018,7
109321,npp,152,2113,0.495243221521378,21.0295753479004,92.2145156860352,3670176,152,1676,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.98812446508744,4.6155145027707976,4.0852377598455325,3.7634162231715254e-26,10.0,4.58,1.0,4.29,0.146,0.3519,1.6394,1.0,0.4952,0.4952,0.4952,7
112572,npp,1540,1248,8.99123382568359,21.0314102172852,92.2148971557617,3670144,1541,929,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.33824470126744,39.85415481400227,34.561936201995564,0.1697619007731112,6.0,-39.87,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,6.4183,9.5754,5.432075115911742,7
112750,npp,2715,4010,6.83933639526367,21.0306072235107,92.2095108032227,3670144,2714,3173,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.78348043582825,69.10041479600343,55.7997543141984,0.09925349938029418,19.0,69.1,3.5496478698597698,69.09,0.2434,0.481,2.0458,0.7316,2.1431,5.0036,2.581151311911629,7
119300,npp,352,379,11.2088947296143,21.0272483825684,92.2131271362305,3670144,357,213,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.33512682481762,63.77877226721057,52.56899080579154,0.10639867161517824,2.0,-63.75,2.7445598364131496,-63.6,0.1472,0.4591,3.0097,0.7664,4.2686,8.591,5.994161358765082,7
120691,npp,1747,2100,0.896640777587891,21.0286331176758,92.2123031616211,3670144,1747,1664,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-07-10 19:29:50.367121,-81.51916425004859,3.8087021176113307,3.371017911235379,0.012125952966488633,10.0,3.83,1.0,4.29,0.146,0.3519,1.6394,1.0,0.8966,0.8966,0.6006457108424763,7
132746,npp,726,1676,0.442086786031723,21.0279369354248,92.2093124389648,3670176,726,1267,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.53645081767658,20.336717888374924,17.919669199849356,1.1749810791046588e-30,8.0,-20.32,1.0837787002826917,-20.21,0.1639,0.3092,1.466,1.138,0.4745,0.5031,0.5031,7
138576,npp,2631,2316,0.31111797690391496,21.0309619903564,92.2132110595703,3670176,2631,1867,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.16134030551416,16.16192289830199,14.266472383033443,1.1544972364635837e-32,11.0,16.16,1.0442604737599883,16.43,0.1715,0.3244,1.5578,1.0848,0.3392,0.3375,0.3375,7
139367,npp,1695,3170,0.6037100851535799,21.027982711792,92.2140121459961,3670176,1693,2529,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-76.94033194710882,51.35313322707563,43.745382365598864,6.575620547691854e-26,15.0,51.35,1.847645286154319,51.52,0.1908,0.3977,1.964,0.8847,0.4634,0.5341,0.5341,7
142653,npp,1537,2521,0.493777841329575,21.0320377349854,92.2115097045898,3670144,1538,2041,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.43250198163707,26.850319325759937,23.56816362014901,0.007504655055912938,12.0,26.85,1.1367971201176101,27.44,0.1835,0.3282,2.1113,1.0721,0.4975,0.5294,0.34623626362536647,7
143444,npp,644,3375,0.351075410842896,21.0324954986572,92.2122802734375,3670176,646,2724,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.26531450893589,56.775856032975135,47.78020771081845,3.2438385129324295e-13,16.0,56.78,2.1127631471468895,57.02,0.1745,0.5214,1.6758,0.6749,0.2713,0.237,0.237,7
143639,npp,3025,2736,0.382725864648819,21.029748916626,92.210075378418,3670176,3026,2195,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99421853403074,36.50002158369331,31.774131668985365,2.0461843332447636e-21,13.0,36.5,1.357151599901897,36.94,0.1832,0.33,1.9349,1.0663,0.3907,0.4081,0.4081,7
143835,npp,2330,2097,0.22511807084083602,21.0274028778076,92.2117156982422,3670176,2330,1661,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.945323535571305,3.91512704414037,3.465313257662968,1.1893797868080844e-28,10.0,3.66,1.0,4.29,0.146,0.3519,1.6394,1.0,0.2251,0.2251,0.2251,7
144028,npp,1615,1454,0.1696571297943592,21.0310745239258,92.2135238647461,3670176,1614,1091,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.12189116475227,31.26365628182944,27.349052882123818,9.94383028985939e-34,7.0,-31.27,1.2365102219381485,-30.845,0.1372,0.2881,1.5099,1.2213,0.2561,0.2072,0.2072,7
144221,npp,882,806,0.1043752245604992,21.0282955169678,92.2145919799805,3670176,884,593,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.20402184945749,54.02928993696618,45.75924819137346,1.438866559067086e-33,4.0,-54.02,1.9513309067639726,-53.83,0.1241,0.4776,1.9603,0.7368,0.1606,0.0769,0.0769,7
144634,npp,1464,2953,0.314777314662933,21.0303821563721,92.2099838256836,3670176,1464,2381,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.66616800922276,44.58105973718035,38.41653248925813,7.899287449761311e-32,14.0,44.58,1.5732132722552272,44.89,0.1892,0.3598,2.0243,0.978,0.3233,0.3079,0.3079,7
144831,npp,775,2313,0.23788340389728502,21.0266151428223,92.2138519287109,3670176,775,1864,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.39428286504416,15.98297977569504,14.108134495089127,9.237038224692786e-29,11.0,15.99,1.0442604737599883,16.43,0.1715,0.3244,1.5578,1.0848,0.2691,0.2581,0.2581,7
145028,npp,66,1671,0.231598198413849,21.02858543396,92.2101440429688,3670176,66,1263,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.07658523632645,20.573367209305022,18.123835494350836,1.5595857700348894e-23,8.0,-20.58,1.0837787002826917,-20.21,0.1639,0.3092,1.466,1.138,0.2803,0.2636,0.2636,7
145227,npp,2394,1024,0.1915347874164581,21.0258350372314,92.2121505737305,3670176,2393,752,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.6327911014428,47.70751192615583,40.90483805247151,1.1113183559090793e-16,5.0,-47.7,1.646109783506203,-47.495,0.1336,0.3529,2.4774,0.9971,0.2538,0.191,0.191,7
145421,npp,1646,382,-0.07906942069530501,21.0264949798584,92.2092514038086,3670176,1643,215,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.83446542157441,63.714851073568155,52.52937420786572,9.134109495413713e-09,2.0,-63.7,2.7445598364131496,-63.6,0.1472,0.4591,3.0097,0.7664,0.1558,-0.0606,-0.0606,7
145435,npp,542,3795,0.464143306016922,21.0299034118652,92.215446472168,3670176,539,3054,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.28936497640338,65.54250293972231,53.691353819919556,9.947951625959804e-19,18.0,65.54,3.0,65.65,0.2573,0.614,2.6812,0.5731,0.3019,0.266,0.266,7
145624,npp,2952,3169,0.11713961884379387,21.0290355682373,92.214729309082,3670176,2952,2528,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.29514001487603,51.328012292206076,43.72074404583892,2.9871453445389095e-11,15.0,51.32,1.847645286154319,51.52,0.1908,0.3977,1.964,0.8847,0.2,0.1036,0.1036,7
145818,npp,2268,2526,0.1941299065947533,21.0299224853516,92.2110366821289,3670144,2268,2045,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.24875083820795,27.107665410831547,23.788880402811635,0.0005928591450927494,12.0,27.1,1.1367971201176101,27.44,0.1835,0.3282,2.1113,1.0721,0.2339,0.2081,0.2081,7
146006,npp,1565,1885,0.673637330532074,21.027645111084,92.2099380493164,3670144,1565,1459,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.22771751962743,8.701014805688274,7.695827858734937,0.01557458762313211,9.0,-8.64,1.0,-8.21,0.1641,0.2962,2.3858,1.1882,0.7294,0.8004,0.4202759782704003,7
146194,npp,842,1242,1.37117910385132,21.028694152832,92.2129974365234,3670144,842,924,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.88107330706562,40.107465251784376,34.768772430602446,0.0488982805362157,6.0,-40.09,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,1.0809,1.4603,0.26685517161291505,7
146385,npp,100,598,2.20232439041138,21.0283699035645,92.2148513793945,3670144,102,384,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.73013067294852,59.18883499982252,49.48611357602679,0.0988460778047945,3.0,-59.18,2.3545700244418297,-59.09,0.1542,0.3506,2.0347,1.0037,1.1383,2.2104,-0.20210487888032924,7
146778,npp,699,2741,7.94193649291992,21.0281639099121,92.2100296020508,3670144,698,2199,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.62575774912521,36.69356475249225,31.934921801593234,0.2566772964636483,13.0,36.7,1.357151599901897,36.94,0.1832,0.33,1.9349,1.0663,5.9606,8.4682,2.2035586124149846,7
146965,npp,1,2103,5.07196664810181,21.0296459197998,92.2113876342773,3670144,1,1667,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.26542450177719,4.004775341267617,3.544443683441935,0.19559739963747794,10.0,4.01,1.0,4.29,0.146,0.3519,1.6394,1.0,5.072,5.072,0.29811628704570925,7
147159,npp,2340,1460,3.23184895515442,21.0301303863525,92.2112579345703,3670144,2341,1095,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.51346956667585,31.019018610794276,27.14001420277189,0.1497440035198349,7.0,-31.0,1.2365102219381485,-30.845,0.1372,0.2881,1.5099,1.2213,2.7326,3.9471,0.29234558690024004,7
147924,npp,1488,2317,1.19604861736298,21.0286903381348,92.2146682739258,3670144,1488,1868,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.18849475080577,16.22418152417115,14.319339331197007,0.03955814352458533,11.0,16.21,1.0442604737599883,16.43,0.1715,0.3244,1.5578,1.0848,1.1866,1.2975,0.332016934086368,7
148756,npp,600,3173,0.4323770403862,21.0273494720459,92.215690612793,3670144,600,2531,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.19686244311835,51.43816112870304,43.80414481874562,0.001414888421936522,15.0,51.44,1.847645286154319,51.52,0.1908,0.3977,1.964,0.8847,0.3706,0.3825,0.3479672669184292,7
148951,npp,2970,2530,0.326980531215668,21.0284290313721,92.2123489379883,3670176,2970,2048,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23819171460211,27.2982736435169,23.952763663249723,5.897007253827988e-07,12.0,27.29,1.184412938166907,27.44,0.1835,0.3282,2.1113,1.0721,0.3508,0.3505,0.3505,7
149155,npp,2265,1889,0.12473523884546012,21.0258960723877,92.2120513916016,3670176,2265,1462,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.11670951504125,8.392600539663956,7.4233894065734525,2.0021431095516052e-15,9.0,-8.41,1.0,-8.21,0.1641,0.2962,2.3858,1.1882,0.1805,0.1482,0.1482,7
149345,npp,1540,1246,-0.0011416375637050002,21.0284156799316,92.2153015136719,3670176,1541,928,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.2048547260654,39.94413989761994,34.63373871602196,2.797018060020738e-23,6.0,-39.94,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,0.1196,-0.0012,-0.0012,7
149538,npp,796,600,0.1098939217627048,21.0274143218994,92.2103271484375,3670176,794,386,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.20799721438549,59.14505897073376,49.455549017912375,9.978511465586578e-30,3.0,-59.13,2.3545700244418297,-59.09,0.1542,0.3506,2.0347,1.0037,0.2497,0.1103,0.1103,7
149734,npp,2070,3383,-0.06209376454353299,21.0309734344482,92.209831237793,3670176,2071,2732,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.78341421711534,56.97764509588504,47.92294630858231,8.779115833033307e-32,16.0,56.97,2.1127631471468895,57.02,0.1745,0.5214,1.6758,0.6749,0.0757,-0.0419,-0.0419,7
151530,npp,3030,385,1.54547369480133,21.031421661377,92.2107849121094,3670144,3031,218,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.18346096721838,63.60566954094435,52.46103048840576,0.019282506279229786,2.0,-63.64,2.7445598364131496,-63.6,0.1472,0.4591,3.0097,0.7664,0.7477,1.1845,0.7138779833373821,7
151543,npp,1925,3798,-0.018981605768204013,21.0327625274658,92.2122039794922,3670176,1927,3058,196611,3866787,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.61692539953133,65.63643848408128,53.75112517526244,0.00040743320424389086,18.0,65.59,3.0,65.65,0.2573,0.614,2.6812,0.5731,0.1409,-0.0109,-0.0109,7
151723,npp,1259,3172,1.38940060138702,21.0278396606445,92.2099533081055,3670144,1258,2531,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.1237839279273,51.44838473983978,43.81454782980322,0.014409281506936515,15.0,51.41,1.847645286154319,51.52,0.1908,0.3977,1.964,0.8847,0.8886,1.2292,0.877517235153277,7
151905,npp,571,2530,2.04865252971649,21.0273933410645,92.2111358642578,3670144,571,2048,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.36010066249281,27.334044539091686,23.98454479595818,0.04897715749075349,12.0,27.29,1.184412938166907,27.44,0.1835,0.3282,2.1113,1.0721,1.8044,2.1963,1.0009300467938056,7
152083,npp,2935,1889,2.38437104225159,21.0301513671875,92.2126922607422,3670144,2935,1463,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.58548705188905,8.39528638516751,7.42608162830872,0.10268259412659661,9.0,-8.41,1.0,-8.21,0.1641,0.2962,2.3858,1.1882,2.4401,2.8331,0.32695848373553504,7
152266,npp,2208,1244,3.41752886772156,21.0294342041016,92.2127990722656,3670144,2206,927,196611,3866755,1750,1750,21.02916667,92.2125,22,49,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.37987875503498,39.99471593473754,34.67743200237802,0.18836362499181555,6.0,-40.02,1.4276677814245327,-39.87,0.1435,0.3304,1.6554,1.065,2.5142,3.6396,-0.957731268861918,7
