gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1271,0.751212954521179,20.9718494415283,92.2704162597656,3670144,2476,950,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.53546285017774,39.00826674278949,33.86377871771704,0.0054258797720449945,6.0,-39.0,1.4276677814245327,-39.49,0.1539,0.3962,1.218,0.8328,0.5786,0.6256,0.5404250532130552,7
101234,npp,2996,3410,1.42373073101044,20.973331451416,92.2698745727539,3670144,2998,2758,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.52312220971062,57.61925810969981,48.388724094148955,0.017808837143752816,16.0,57.62,2.2013981571160284,57.26,0.2712,0.5201,1.4698,0.6344,0.7404,0.9031,0.6235385611580163,7
101482,npp,1593,2131,3.97790026664734,20.9698085784912,92.2688827514648,3670144,1593,1694,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.29977178188926,5.660786083179017,5.009795095836322,0.1127739863720845,10.0,5.63,1.0,4.93,0.1793,0.33,1.0041,1.0,3.9779,3.9779,2.2075846425379497,7
102352,npp,1594,1054,0.429417073726654,20.9692554473877,92.2729339599609,3670144,1593,774,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.40969775129868,46.73034118366701,40.13775405256495,0.0038034866515239294,5.0,-46.73,1.646109783506203,-47.18,0.1733,0.3773,2.3215,0.8745,0.3616,0.3755,0.3157932267652688,7
102724,npp,1440,2557,0.1711954474449158,20.9718933105469,92.2697525024414,3670176,1442,2069,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.10840587367495,28.59221334637475,25.068546921191114,9.640276397688072e-08,12.0,28.56,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,0.2038,0.1762,0.1762,7
102845,npp,729,1915,0.2100063040852547,20.9705791473389,92.2716217041016,3670176,729,1487,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.42111701349756,6.89130064385049,6.097908108084742,5.289670859599899e-14,9.0,-6.9,1.0,-7.66,0.2158,0.3297,1.1231,1.0008,0.2103,0.2102,0.2102,7
102964,npp,3054,1271,0.253632068634033,20.9735774993896,92.2727813720703,3670176,3053,949,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.73466606203216,38.98898990644348,33.84986574334939,1.1175899334955493e-19,6.0,-39.0,1.4276677814245327,-39.49,0.1539,0.3962,1.218,0.8328,0.2301,0.2112,0.2112,7
103083,npp,2305,624,0.1793708577752113,20.971607208252,92.270622253418,3670176,2308,408,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,96.00133708506105,58.56151521152235,49.05549759336335,2.4651250376084638e-24,3.0,-58.58,2.253202848596432,-58.88,0.1785,0.485,1.7692,0.6804,0.1943,0.122,0.122,7
103092,npp,1161,4036,0.1255710141849704,20.9692287445068,92.2697677612305,3670176,1161,3185,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.66078750016852,69.4909710450412,56.02422473621446,1.3800167695181151e-15,19.0,69.5,3.5496478698597698,69.27,0.2864,0.6806,2.2879,0.4848,0.1736,0.0609,0.0609,7
103566,npp,1454,1486,0.1609783880412579,20.9706935882568,92.2718353271484,3670176,1453,1114,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.35072758576136,29.758132714378032,26.067510778143678,8.579990409847743e-28,7.0,-29.78,1.184412938166907,-30.375,0.1799,0.3622,1.3625,0.9109,0.16,0.1466,0.1466,7
103811,npp,1930,3618,0.17781464010477072,20.9689388275146,92.2687759399414,3670176,1929,2934,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.8260147580103,62.186246321031525,51.54556154708678,8.622526908424296e-26,17.0,62.19,2.6065528283652384,61.92,0.2833,0.7733,2.0071,0.4267,0.1015,0.0759,0.0759,7
103928,npp,1251,2986,0.162900410592556,20.9689674377441,92.2701873779297,3670176,1252,2406,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.84804379458006,45.70796254354596,39.32682592080456,3.426105130427605e-24,14.0,45.7,1.5732132722552272,45.26,0.2236,0.4525,1.6118,0.7293,0.1459,0.1188,0.1188,7
104046,npp,551,2344,0.26419742405414604,20.9672374725342,92.2735137939453,3670176,551,1892,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.7427496184422,17.72048373758192,15.633159574574332,3.5225764645849246e-21,11.0,17.69,1.0442604737599883,16.92,0.1937,0.3518,1.4172,0.9379,0.246,0.2478,0.2478,7
104397,npp,1406,408,0.851113975048065,20.9743843078613,92.2679901123047,3670176,1404,233,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.7399599812456,63.19344100860067,52.20183523218968,9.680688137573904e-05,2.0,-63.2,2.7445598364131496,-63.41,0.1591,0.5022,3.0804,0.657,0.4571,0.5592,0.5592,7
104406,npp,299,3827,0.36416000127792403,20.9674243927002,92.2734375,3670176,298,3074,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.19615710552478,66.09090398972067,54.039337756642574,6.873722618213389e-15,18.0,66.11,3.0,65.86,0.2323,0.5907,1.9189,0.5586,0.2544,0.2034,0.2034,7
104522,npp,2698,3198,0.416599780321121,20.9722938537598,92.2680206298828,3670176,2698,2547,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.91287718043219,52.154714490063654,44.359571705090794,5.770793004365362e-09,15.0,52.15,1.847645286154319,51.78,0.1365,0.4166,1.8985,0.792,0.33,0.33,0.33,7
105916,npp,541,1268,1.64735174179077,20.9736270904541,92.2687911987305,3670144,540,947,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.73099599836252,39.10582660911677,33.94691111823334,0.04536151719559289,6.0,-39.12,1.4276677814245327,-39.49,0.1539,0.3962,1.218,0.8328,1.2063,1.372,0.6599191991654643,7
106098,npp,2861,621,3.65864109992981,20.9699192047119,92.2740478515625,3670144,2859,405,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.34518938862196,58.63806799865827,49.11018226932769,0.0931045795363256,3.0,-58.65,2.253202848596432,-58.88,0.1785,0.485,1.7692,0.6804,1.7385,2.4893,1.027753128194075,7
106467,npp,364,2768,3.40347123146057,20.9723110198975,92.2705154418945,3670144,364,2224,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.96617430676415,37.79713099895059,32.8611069779625,0.13446300423925284,13.0,37.78,1.357151599901897,37.34,0.1964,0.3786,1.3832,0.8716,2.5588,2.9665,0.8557124941842282,7
106642,npp,2712,2128,3.46400761604309,20.9734039306641,92.2727432250977,3670144,2712,1691,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.85122473353117,5.482795314977811,4.852502600778098,0.09430875885178226,10.0,5.45,1.0,4.93,0.1793,0.33,1.0041,1.0,3.464,3.464,1.9835500353455386,7
107043,npp,2473,3615,1.57866370677948,20.9713840484619,92.2707214355469,3670144,2473,2932,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.04854324291438,62.12697083078096,51.50637449445301,0.030487180172916798,17.0,62.13,2.6065528283652384,61.92,0.2833,0.7733,2.0071,0.4267,0.6389,0.6735,0.19491513302763708,7
107217,npp,1792,2982,1.34219121932983,20.967737197876,92.2719268798828,3670144,1795,2403,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.23268626736203,45.579740255213544,39.22448722524957,0.015962162720961143,14.0,45.57,1.5732132722552272,45.26,0.2236,0.4525,1.6118,0.7293,0.8955,0.9788,0.728227481352024,7
107388,npp,1090,2340,0.35924240946769703,20.9703598022461,92.2685852050781,3670144,1090,1889,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.66456969103018,17.47897777846011,15.421705667321405,0.005924328467061696,11.0,17.47,1.0442604737599883,16.92,0.1937,0.3518,1.4172,0.9379,0.3371,0.3369,0.24390045280579833,7
107731,npp,2684,1048,0.26538270711898804,20.9693622589111,92.2701416015625,3670176,2683,770,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.51293557755059,46.91484640185964,40.284526884591095,1.94591093903121e-07,5.0,-46.93,1.646109783506203,-47.18,0.1733,0.3773,2.3215,0.8745,0.262,0.2321,0.2321,7
108268,npp,2518,2551,0.246116600930691,20.9700946807861,92.2684555053711,3670176,2518,2064,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.54055097463333,28.291044254531617,24.809894538824583,1.0611508022312684e-14,12.0,28.28,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,0.267,0.2532,0.2532,7
108974,npp,1575,3403,0.19343333691358572,20.9689292907715,92.2715530395508,3670176,1575,2751,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.50826243588907,57.4553793520595,48.27421178949532,1.29873552808371e-25,16.0,57.45,2.2013981571160284,57.26,0.2712,0.5201,1.4698,0.6344,0.1815,0.1227,0.1227,7
112405,npp,2301,1901,9.44896221160889,20.9688663482666,92.2671051025391,3670144,2301,1474,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.37690843430742,7.726861680472337,6.835764028293124,0.11271323947009491,9.0,-7.71,1.0,-7.66,0.2158,0.3297,1.1231,1.0008,9.4492,9.4567,7.68733824165216,7
113779,npp,398,3600,1.64960062503815,20.9732151031494,92.2703323364258,3670144,396,2921,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.72682654341386,61.831271825281405,51.300954143741336,0.009174789605779048,17.0,61.82,2.5331140255951103,61.92,0.2833,0.7733,2.0071,0.4267,0.6759,0.7038,0.559775021695124,7
116077,npp,1857,1678,0.981109797954559,20.9723720550537,92.2704849243164,3670144,1858,1269,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,97.28758167364226,20.1790052242669,17.779467700881387,0.012960237466872667,8.0,-20.21,1.0837787002826917,-19.66,0.1881,0.3178,1.2065,1.0383,0.942,1.0187,0.8152514196841487,7
119657,npp,977,2534,16.6713447570801,20.9729690551758,92.2737655639648,3670144,978,2051,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.43630731201473,27.48866980934774,24.11630186723646,0.12999214082685856,12.0,27.48,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,14.1348,17.1542,15.113595684605135,7
132566,npp,1449,2329,0.1850615590810776,20.9687976837158,92.2717895507812,3670176,1449,1879,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.91642331643806,16.865778162890926,14.884101020667968,2.3620518026104836e-25,11.0,16.87,1.0442604737599883,16.92,0.1937,0.3518,1.4172,0.9379,0.1703,0.1736,0.1736,7
134402,npp,1306,2756,0.1659260392189026,20.9731845855713,92.2743988037109,3670176,1306,2213,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.74696564906439,37.2860912980046,32.43533638724482,4.4621466692288276e-08,13.0,37.3,1.357151599901897,37.34,0.1964,0.3786,1.3832,0.8716,0.1733,0.1446,0.1446,7
134585,npp,603,2115,0.375492215156555,20.9687347412109,92.2687225341797,3670144,603,1679,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-76.30404129737151,4.714674889147991,4.1731140372826045,0.0046245956956666185,10.0,4.7,1.0,4.93,0.1793,0.33,1.0041,1.0,0.3755,0.3755,0.3029035347559721,7
136455,npp,437,2541,1.53833663463593,20.9725379943848,92.2724685668945,3670144,438,2056,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-09-06 19:42:17.854930,-78.49722582362762,27.795407746462804,24.384003995752714,0.03335367117054572,12.0,27.81,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,1.358,1.5829,1.0593172288266968,7
139562,npp,1008,2537,0.37012936174869504,20.970329284668,92.2740020751953,3670176,1007,2053,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.68199285607709,27.630568063686148,24.24115913917271,7.423379893198477e-20,12.0,27.62,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,0.3717,0.3808,0.3808,7
142253,npp,949,387,1.079504668712616,20.9693508148193,92.2694396972656,3670144,950,218,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.26699511871983,63.60836084216159,52.46283235973359,0.020677110332797895,2.0,-63.6,2.7445598364131496,-63.41,0.1591,0.5022,3.0804,0.657,0.5403,0.7092,0.3846126802850133,7
142265,npp,2916,3802,1.071459591388702,20.9696922302246,92.2726287841797,3670144,2918,3059,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.42884874618605,65.65966569922026,53.766288576380184,0.033520328013253727,18.0,65.66,3.0,65.86,0.2323,0.5907,1.9189,0.5586,0.4902,0.5985,0.07230106549361504,7
143444,npp,651,3385,0.395357191562653,20.9694023132324,92.2739105224609,3670176,650,2733,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.94758707244506,57.03016542132701,47.96348045057311,3.40601621108079e-13,16.0,57.02,2.2013981571160284,57.26,0.2712,0.5201,1.4698,0.6344,0.2733,0.2508,0.2508,7
143639,npp,3032,2746,0.388859122991562,20.9706153869629,92.2695083618164,3670176,3032,2204,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43971964685336,36.913147396418616,32.11966976983193,2.128847175258453e-21,13.0,36.9,1.357151599901897,37.34,0.1964,0.3786,1.3832,0.8716,0.3375,0.3389,0.3389,7
144028,npp,1623,1464,0.2224836125969887,20.9705219268799,92.2683639526367,3670176,1623,1098,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.23663645823414,30.838496803245448,26.986596172981884,1.0061844553384636e-33,7.0,-30.82,1.2365102219381485,-30.375,0.1799,0.3622,1.3625,0.9109,0.2169,0.2027,0.2027,7
144221,npp,889,815,0.32976409792900097,20.9736862182617,92.2735824584961,3670176,889,603,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.89324228818559,53.79213604097383,45.58228470778118,1.4358368343678218e-33,4.0,-53.77,1.9513309067639726,-53.56,0.1682,0.4545,1.6964,0.726,0.266,0.2394,0.2394,7
144418,npp,137,178,0.0428447499871254,20.9700679779053,92.2706604003906,3670176,137,87,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.6020646332865,67.4039211508142,54.80990412518205,6.360163793619227e-32,1.0,-67.39,3.1865100272627664,-67.29,0.2986,0.6782,3.0996,0.4865,0.1306,0.0208,0.0208,7
144634,npp,1471,2963,0.1386003410443664,20.9697856903076,92.2698974609375,3670176,1469,2388,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.21602491079759,44.92670798288379,38.69439751199492,7.82182886798231e-32,14.0,44.92,1.5732132722552272,45.26,0.2236,0.4525,1.6118,0.7293,0.1305,0.1011,0.1011,7
144831,npp,782,2322,0.1814085729420185,20.9690971374512,92.2691879272461,3670176,782,1873,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.02705677426304,16.49517828736271,14.557448572880297,9.013913705265537e-29,11.0,16.48,1.0442604737599883,16.92,0.1937,0.3518,1.4172,0.9379,0.1668,0.1701,0.1701,7
145028,npp,73,1681,0.238297410309315,20.9720268249512,92.2734985351562,3670176,73,1271,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.99319541597106,20.053288638552917,17.670129779095124,1.5039579080544956e-23,8.0,-20.05,1.0837787002826917,-19.66,0.1881,0.3178,1.2065,1.0383,0.2566,0.2474,0.2474,7
145227,npp,2402,1034,0.028045386075973497,20.9675693511963,92.2708206176758,3670176,2403,760,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.729176351781,47.39958135401111,40.661808994976404,1.0633423984506064e-16,5.0,-47.38,1.646109783506203,-47.18,0.1733,0.3773,2.3215,0.8745,0.1178,0.0245,0.0245,7
145435,npp,549,3805,0.148879935964942,20.9727840423584,92.2690658569336,3670176,551,3061,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.35936179398946,65.7155175663162,53.79811620361211,9.481528701134157e-19,18.0,65.72,3.0,65.86,0.2323,0.5907,1.9189,0.5586,0.1827,0.0832,0.0832,7
145624,npp,2959,3178,0.006393238902091994,20.9689235687256,92.2677993774414,3670176,2957,2534,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.92477814225632,51.59014935661739,43.921141052528874,2.8315476095575105e-11,15.0,51.58,1.847645286154319,51.78,0.1365,0.4166,1.8985,0.792,0.1079,0.0051,0.0051,7
145818,npp,2275,2537,0.136184542439878,20.9725513458252,92.2718124389648,3670144,2276,2053,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.49873826262174,27.630575005917166,24.23884018088469,0.0005820566859835469,12.0,27.62,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,0.1742,0.1401,0.1401,7
146006,npp,1572,1896,0.512066930532455,20.9708251953125,92.2741088867188,3670144,1572,1469,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.3522445952937,8.017023860765615,7.091738485757863,0.01551225627539272,9.0,-8.0,1.0,-7.66,0.2158,0.3297,1.1231,1.0008,0.5123,0.5125,0.2689900701247846,7
146194,npp,850,1252,1.60107636451721,20.9692611694336,92.2683563232422,3670144,851,933,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.629571804107,39.72669634447816,34.45456049837414,0.04881969753124577,6.0,-39.72,1.4276677814245327,-39.49,0.1539,0.3962,1.218,0.8328,1.1739,1.3334,0.5670330117739808,7
146385,npp,108,606,2.63779354095459,20.9680004119873,92.2670593261719,3670144,106,392,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.42704755481896,59.00936599390235,49.36068804291896,0.09876541780317306,3.0,-58.99,2.253202848596432,-58.88,0.1785,0.485,1.7692,0.6804,1.2854,1.7947,0.2442898252081871,7
146965,npp,8,2113,2.47663426399231,20.9718856811523,92.2736892700195,3670144,8,1676,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-78.64358599448319,4.588992105093438,4.061282409593699,0.19553095014938465,10.0,4.58,1.0,4.93,0.1793,0.33,1.0041,1.0,2.4766,2.4766,-0.5928263370855422,7
147159,npp,2348,1469,1.97242665290833,20.9679164886475,92.2673034667969,3670144,2347,1102,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.72006702234279,30.616469555813232,26.796652089246013,0.1497411775511354,7.0,-30.59,1.184412938166907,-30.375,0.1799,0.3622,1.3625,0.9109,1.6894,1.7966,-0.5540228234993505,7
147345,npp,1611,820,1.4569810628891,20.9740333557129,92.2714233398438,3670144,1610,609,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.82689758991398,53.66081859583231,45.48293952936902,0.1097673762166494,4.0,-53.64,1.9513309067639726,-53.56,0.1682,0.4545,1.6964,0.726,0.8437,1.0577,-0.665417875992284,7
147546,npp,2858,3599,1.8425030708313,20.9704036712646,92.2677307128906,3670144,2857,2920,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.91865956028659,61.80432185458063,51.279731668327216,0.08663254691608414,17.0,61.8,2.5331140255951103,61.92,0.2833,0.7733,2.0071,0.4267,0.752,0.7861,-0.5738495166871125,7
147924,npp,1495,2327,0.766209125518799,20.9722385406494,92.2705612182617,3670144,1495,1877,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.42663155154878,16.750609081393886,14.780944786632189,0.039592557515761094,11.0,16.76,1.0442604737599883,16.92,0.1937,0.3518,1.4172,0.9379,0.7268,0.7186,0.09707978185240929,7
148951,npp,2977,2541,0.306004568934441,20.9706478118896,92.2730255126953,3670176,2978,2056,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.47148742124449,27.819682420990635,24.401228793344746,6.277206916214037e-07,12.0,27.81,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,0.3176,0.3149,0.3149,7
149155,npp,2272,1898,-0.027919307351112005,20.9698123931885,92.2685928344727,3670176,2272,1471,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.1456590206483,7.8960451867896735,6.984807060913373,2.1144689517689145e-15,9.0,-7.89,1.0,-7.66,0.2158,0.3297,1.1231,1.0008,-0.0277,-0.0279,-0.0279,7
149345,npp,1547,1255,0.021682128310203996,20.9737739562988,92.2710723876953,3670176,1547,936,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.7111290256582,39.612213471935505,34.359753464408506,2.9200843969643574e-23,6.0,-39.61,1.4276677814245327,-39.49,0.1539,0.3962,1.218,0.8328,0.0676,0.0181,0.0181,7
149734,npp,2077,3393,-0.01655833423137701,20.9685039520264,92.269645690918,3670176,2075,2742,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.465588873991,57.22234655707319,48.09882859623508,9.104239876816474e-32,16.0,57.21,2.2013981571160284,57.26,0.2712,0.5201,1.4698,0.6344,0.0862,-0.0105,-0.0105,7
151043,npp,2173,2328,0.1515913661569357,20.9689311981201,92.2669219970703,3670176,2173,1878,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.67409532465346,16.825324737608334,14.846997448155216,2.939088845100411e-16,11.0,16.81,1.0442604737599883,16.92,0.1937,0.3518,1.4172,0.9379,0.1382,0.1422,0.1422,7
151221,npp,1459,1687,0.012312978506087993,20.971960067749,92.2709274291992,3670176,1459,1276,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.23074329625017,19.733070994374273,17.390823375951545,1.227514955868888e-08,8.0,-19.74,1.0837787002826917,-19.66,0.1881,0.3178,1.2065,1.0383,0.0481,0.0128,0.0128,7
151530,npp,3038,394,4.26999521255493,20.9714298248291,92.2685623168945,3670144,3036,224,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.92661033354271,63.43944019996104,52.35348790060789,0.019219392959902378,2.0,-63.47,2.7445598364131496,-63.41,0.1591,0.5022,3.0804,0.657,1.7028,2.8053,2.5035957895471235,7
151543,npp,1932,3808,0.394664466381073,20.9687347412109,92.2711563110352,3670176,1930,3064,196611,3866787,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.36958361866685,65.81731887140965,53.862602464941105,0.0003946077595243959,18.0,65.77,3.0,65.86,0.2323,0.5907,1.9189,0.5586,0.2646,0.2205,0.2205,7
151905,npp,578,2541,1.16563487052917,20.9691410064697,92.2715606689453,3670144,578,2056,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.5811263767169,27.85550514167758,24.43303923279879,0.04885962514729586,12.0,27.81,1.184412938166907,27.86,0.1603,0.3207,1.6591,1.029,1.0434,1.1994,0.4324062318386942,7
152266,npp,2216,1254,4.80932569503784,20.9699821472168,92.2680358886719,3670144,2216,936,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.12471018878009,39.61007518965552,34.35984471253044,0.18823095683402635,6.0,-39.64,1.4276677814245327,-39.49,0.1539,0.3962,1.218,0.8328,3.4211,4.0054,1.0505682666106524,7
152445,npp,1470,607,4.86565971374512,20.9678287506104,92.2685852050781,3670144,1468,394,196611,3866755,2268,2268,20.97083333,92.27083333,36,63,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.30545320261501,58.94576283694454,49.31974370192339,0.30021050641548236,3.0,-58.97,2.253202848596432,-58.88,0.1785,0.485,1.7692,0.6804,2.2742,3.3105,-1.4021760973516884,7
