gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3020,1247,0.307473063468933,21.2158622741699,92.1524124145508,3670176,3019,929,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.54468190347957,39.89762964314334,34.601411983161825,1.0685011369093116e-19,6.0,-39.91,1.4276677814245327,-40.32,0.1857,0.3125,0.6747,0.791,0.2437,0.2432,7
103092,npp,1129,4009,0.295968607068062,21.216064453125,92.1512145996094,3670176,1129,3172,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.80137212698179,69.07845535675936,55.79406875068562,1.3148708525972274e-15,19.0,69.09,3.5496478698597698,68.855,0.2428,0.435,0.8549,0.5684,0.2081,0.1682,7
103211,npp,465,3385,-0.0018123537302019987,21.2198429107666,92.1547775268555,3670176,468,2734,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.64520504083225,57.01732810772852,47.96029365637789,3.755851485331222e-21,16.0,57.02,2.2013981571160284,56.63,0.2113,0.3998,0.7019,0.6184,0.0648,-0.0011,7
103330,npp,2851,2746,0.12726383679546416,21.2196559906006,92.1542358398438,3670176,2852,2204,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.70633469334624,36.91874807488159,32.12835095090864,4.3634719535557614e-26,13.0,36.9,1.357151599901897,36.34,0.1982,0.342,0.6838,0.7228,0.089,0.092,7
103566,npp,1420,1463,0.22387456893920898,21.2157344818115,92.1521530151367,3670176,1419,1097,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.1313327671259,30.85098358559851,27.00134692398503,9.817846083635872e-28,7.0,-30.87,1.2365102219381485,-31.45,0.1686,0.2755,0.5985,0.8974,0.2055,0.2009,7
103686,npp,659,814,0.214775912463665,21.2163543701172,92.1547088623047,3670176,661,602,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.35774928243632,53.78897610601486,45.588131448132366,3.9075078246261437e-26,4.0,-53.8,1.9513309067639726,-54.15,0.1338,0.3737,1.0688,0.6616,0.1658,0.1421,7
103811,npp,1897,3592,0.486821115016937,21.2204437255859,92.1522827148438,3670176,1897,2915,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.04891068876137,61.65502897353299,51.19124709668276,1.035053528315773e-25,17.0,61.65,2.5331140255951103,61.34,0.2525,0.4645,0.8585,0.5323,0.256,0.2591,7
103928,npp,1218,2961,0.318544700741768,21.2162494659424,92.1551055908203,3670176,1220,2386,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.23275531992338,44.86620654119508,38.65241705183068,4.2238135189844386e-24,14.0,44.85,1.5732132722552272,44.28,0.2531,0.3583,0.6909,0.6901,0.222,0.2198,7
104162,npp,2869,1677,0.1933103203773499,21.2189483642578,92.1518859863281,3670176,2869,1268,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.87461573492499,20.235351618357974,17.831419239463767,1.2261287170487188e-16,8.0,-20.26,1.0837787002826917,-21.0,0.2089,0.3135,0.6511,0.7887,0.1364,0.1525,7
108091,npp,109,3168,0.13408902194350958,21.218843460083,92.1520843505859,3670176,108,2528,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.63213972136639,51.29966332227503,43.70623151641976,6.6842394612285424e-09,15.0,51.3,1.847645286154319,51.13,0.1554,0.3353,0.8544,0.7373,0.1383,0.0989,7
108974,npp,1542,3377,0.35316553711891197,21.2195701599121,92.1554336547852,3670176,1543,2726,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.7737410443767,56.838775094845275,47.83144106096627,1.4706895139644776e-25,16.0,56.83,2.1127631471468895,56.63,0.2113,0.3998,0.7019,0.6184,0.2252,0.2184,7
109321,npp,126,2098,0.328163683414459,21.2153511047363,92.1531219482422,3670176,126,1662,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.12169354325205,3.775399636042574,3.3419177421269026,4.3276480351716776e-26,10.0,3.72,1.0,3.54,0.1726,0.2472,0.6322,1.0,0.3282,0.3282,7
121027,npp,262,795,0.467153757810593,21.2175426483154,92.1508255004883,3670176,263,581,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.15895938292394,54.33060109774067,45.98325902336748,0.0004226834067460492,4.0,-54.32,1.9513309067639726,-54.15,0.1338,0.3737,1.0688,0.6616,0.2951,0.3091,7
132746,npp,699,1662,0.498780727386475,21.2178707122803,92.1509704589844,3670176,699,1255,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.53643944907768,21.060403887575397,18.550778305464316,1.2610216359663863e-30,8.0,-21.05,1.0837787002826917,-21.0,0.2089,0.3135,0.6511,0.7887,0.4182,0.3934,7
143444,npp,618,3359,0.305769994854927,21.2197132110596,92.1553192138672,3670176,618,2708,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20103188939325,56.3962529015564,47.505798862894764,2.4891642693933683e-13,16.0,56.38,2.1127631471468895,56.63,0.2113,0.3998,0.7019,0.6184,0.2027,0.1891,7
143639,npp,2999,2721,0.488663107156754,21.2168731689453,92.1559219360352,3670176,2999,2184,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.8890957486433,35.90235396138238,31.273416677865203,2.009360536022033e-21,13.0,35.88,1.2937979144666532,36.34,0.1982,0.342,0.6838,0.7228,0.3606,0.3532,7
143835,npp,2303,2082,0.18904626369476318,21.2194862365723,92.1522216796875,3670176,2303,1647,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-47.178275012678505,3.378679709645533,2.9906449538005533,1.1820544750029323e-28,10.0,2.79,1.0,3.54,0.1726,0.2472,0.6322,1.0,0.189,0.189,7
144028,npp,1589,1441,0.1639934405684471,21.2142925262451,92.1533660888672,3670176,1589,1081,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.87267398641718,31.850193877274965,27.84837971983406,9.989221410494303e-34,7.0,-31.85,1.2365102219381485,-31.45,0.1686,0.2755,0.5985,0.8974,0.157,0.1472,7
144221,npp,854,793,0.249813176691532,21.2190227508545,92.1531372070312,3670176,855,579,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.19044117410347,54.375707853544185,46.01718889361436,1.4547157233593176e-33,4.0,-54.37,1.9513309067639726,-54.15,0.1338,0.3737,1.0688,0.6616,0.1838,0.1653,7
144418,npp,101,158,0.441663503646851,21.214635848999,92.1538162231445,3670176,103,75,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.51052205630849,67.75104104067158,55.014253456621645,6.57536364163549e-32,1.0,-67.73,3.3166247903554,-67.66,0.2286,0.6199,1.4492,0.3988,0.1935,0.1762,7
144634,npp,1438,2937,0.27079601585865,21.2181129455566,92.1533889770508,3670176,1437,2368,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.03517553328128,44.04569012297019,37.985258331247515,7.974727393024874e-32,14.0,44.04,1.5732132722552272,44.28,0.2531,0.3583,0.6909,0.6901,0.1916,0.1869,7
144831,npp,748,2298,0.241908580064774,21.2195701599121,92.1553802490234,3670176,748,1851,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.33408716395299,15.17631753077294,13.400033752414622,9.410424545161129e-29,11.0,15.17,1.0442604737599883,15.61,0.2291,0.3984,1.2615,0.6205,0.0974,0.1501,7
145028,npp,39,1657,0.320421323180199,21.2185955047607,92.1513671875,3670176,39,1251,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.68048144776385,21.3305830368109,18.783859086313463,1.5966467327675946e-23,8.0,-21.32,1.0837787002826917,-21.0,0.2089,0.3135,0.6511,0.7887,0.2536,0.2527,7
145227,npp,2366,1011,0.1739016324281693,21.217794418335,92.1519012451172,3670176,2365,743,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.13713648464292,48.147894684384255,41.251639069254765,1.1381305147064305e-16,5.0,-48.13,1.646109783506203,-47.96,0.1019,0.3529,1.0845,0.7006,0.1385,0.1218,7
145421,npp,1618,371,0.20169996470212942,21.2189388275146,92.1537399291992,3670176,1621,207,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.13796647159592,63.92697003254451,52.665963343509375,9.309114215754675e-09,2.0,-63.91,2.7445598364131496,-63.85,0.1835,0.4399,0.8425,0.562,0.1604,0.1134,7
145624,npp,2926,3152,0.0921319164335728,21.2182369232178,92.152458190918,3670176,2924,2518,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.78440656320997,50.84939800975485,43.3539396010959,3.118226634786372e-11,15.0,50.84,1.847645286154319,51.13,0.1554,0.3353,0.8544,0.7373,0.1156,0.0679,7
148951,npp,2944,2515,0.411434203386307,21.2147331237793,92.1525497436523,3670176,2943,2036,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08996991867917,26.57494502906015,23.329728377761324,5.546941577040413e-07,12.0,26.56,1.1367971201176101,26.65,0.2181,0.3656,0.8818,0.6762,0.2875,0.2782,7
149155,npp,2238,1875,0.12228040979243815,21.216775894165,92.1549682617188,3670176,2238,1449,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.98546962377844,9.251052031855702,8.181364830472475,1.9036884073495953e-15,9.0,-9.22,1.0,-8.96,0.1337,0.2921,1.0364,0.8465,0.0774,0.1035,7
149345,npp,1513,1232,0.051567405462265,21.2157974243164,92.1538238525391,3670176,1513,916,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.15889000360207,40.46530425889792,35.06322894237615,2.696494911139811e-23,6.0,-40.47,1.4276677814245327,-40.32,0.1857,0.3125,0.6747,0.791,0.0644,0.0408,7
149548,npp,2702,3990,0.250722140073776,21.2142181396484,92.1544418334961,3670176,2699,3163,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.5274176313364,68.80297329283437,55.62652871957427,1.1239803581574045e-22,19.0,68.8,3.5496478698597698,68.855,0.2428,0.435,0.8549,0.5684,0.1953,0.1425,7
151543,npp,1900,3781,0.11881991429254413,21.2143459320068,92.1542587280273,3670176,1898,3047,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.24201675612497,65.34295725291433,53.5696359398133,0.0004241457260944719,18.0,65.3,3.0,65.375,0.144,0.5507,0.922,0.449,0.1033,0.0533,7
154213,npp,1323,1013,-0.03943382203578899,21.2188720703125,92.1523208618164,3670176,1323,745,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.15629786085888,48.03654381153737,41.167204132827784,1.3328661930974247e-09,5.0,-48.06,1.646109783506203,-47.96,0.1019,0.3529,1.0845,0.7006,0.0089,-0.0276,7
154819,npp,1180,2514,0.1433296389877796,21.2142906188965,92.1566314697266,3670176,1180,2035,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.44280001417235,26.551952288572114,23.31248425184011,1.529969229636631e-24,12.0,26.51,1.1367971201176101,26.65,0.2181,0.3656,0.8818,0.6762,0.0517,0.0969,7
155011,npp,470,1873,0.1617378890514374,21.217809677124,92.154426574707,3670176,470,1447,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.02476441753548,9.314340710968267,8.238084358356952,2.934005607733148e-31,9.0,-9.34,1.0,-8.96,0.1337,0.2921,1.0364,0.8465,0.1169,0.1369,7
155189,npp,2813,1228,0.009507417678832994,21.2172775268555,92.1542663574219,3670176,2812,912,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.75280714639781,40.593180268981385,35.17319451377997,2.0106292125721667e-34,6.0,-40.62,1.4276677814245327,-40.32,0.1857,0.3125,0.6747,0.791,0.035,0.0075,7
155386,npp,926,3986,0.053785152733326,21.2182445526123,92.152702331543,3670176,923,3161,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.50072067415256,68.77650073521524,55.621135790973824,2.0582930240532393e-32,19.0,68.74,3.5496478698597698,68.855,0.2428,0.435,0.8549,0.5684,0.1398,0.0306,7
155570,npp,249,3365,-0.08546541631221799,21.2161979675293,92.1574554443359,3670176,249,2713,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.48518718088968,56.561902458244084,47.63040192525518,1.4399343284572545e-32,16.0,56.53,2.1127631471468895,56.63,0.2113,0.3998,0.7019,0.6184,0.0176,-0.0529,7
155937,npp,1934,2087,0.12980989227071404,21.2134895324707,92.1555480957031,3670176,1934,1651,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.71373455523413,3.1780163386350755,2.8132691286104543,1.089104708781266e-26,10.0,3.08,1.0,3.54,0.1726,0.2472,0.6322,1.0,0.1298,0.1298,7
156115,npp,1211,1443,-0.04235883057117501,21.2146129608154,92.1504287719727,3670176,1210,1083,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.88813404036884,31.73967314316517,27.757210750401317,6.705870187693836e-21,7.0,-31.76,1.2365102219381485,-31.45,0.1686,0.2755,0.5985,0.8974,-0.0098,-0.038,7
156294,npp,468,794,-0.018498882651329013,21.2180233001709,92.1530609130859,3670176,470,580,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.09849636553679,54.31267375513673,45.97620069923543,8.115403334159424e-14,4.0,-54.34,1.9513309067639726,-54.15,0.1338,0.3737,1.0688,0.6616,0.0463,-0.0122,7
156491,npp,1711,3571,0.2899060100317,21.215669631958,92.1564559936523,3670176,1716,2898,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.69987067511349,61.253339453452156,50.91866877677132,2.2568725910881696e-16,17.0,61.22,2.5331140255951103,61.34,0.2525,0.4645,0.8585,0.5323,0.1783,0.1543,7
156672,npp,1018,2939,0.061431236565113095,21.2159786224365,92.1513977050781,3670176,1018,2370,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.53846805612936,44.140105436343674,38.06622370087114,3.393705669975074e-09,14.0,44.11,1.5732132722552272,44.28,0.2531,0.3583,0.6909,0.6901,0.0585,0.0424,7
169083,npp,1609,2934,0.252857342362404,21.2185211181641,92.1564865112305,3670176,1609,2366,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.55189253422193,43.96951043053619,37.929024623368264,0.0003138081505380024,14.0,43.94,1.5732132722552272,44.28,0.2531,0.3583,0.6909,0.6901,0.1802,0.1745,7
169440,npp,190,1651,0.1793363615870476,21.217155456543,92.1562423706055,3670176,190,1245,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.76120916659805,21.61329042589517,19.03228349639598,2.1447176104508439e-19,8.0,-21.63,1.0837787002826917,-21.0,0.2089,0.3135,0.6511,0.7887,0.1235,0.1414,7
169619,npp,2523,1003,-0.06392210721969599,21.2186717987061,92.1550369262695,3670176,2523,738,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.33251492399599,48.34117775722097,41.40953183624631,2.010348499279989e-26,5.0,-48.37,1.7549928774784245,-47.96,0.1019,0.3529,1.0845,0.7006,0.0097,-0.0448,7
169813,npp,664,3771,-0.07879403233528101,21.2171993255615,92.1509704589844,3670176,664,3040,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.40492533839371,65.14938318218616,53.45733559858561,4.9341827292879114e-26,18.0,65.11,2.898275349237888,65.375,0.144,0.5507,0.922,0.449,0.03,-0.0354,7
169991,npp,3063,3145,0.17227279022336012,21.2195911407471,92.1558532714844,3670176,3064,2514,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.19218813354533,50.682585570398885,43.23362219781203,2.2050988113405174e-32,15.0,50.65,1.847645286154319,51.13,0.1554,0.3353,0.8544,0.7373,0.159,0.127,7
170167,npp,2354,2504,0.0989873800426722,21.2147521972656,92.155029296875,3670176,2354,2027,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.99535680393761,26.028971418110956,22.862466631486985,3.210875139417753e-33,12.0,26.01,1.1367971201176101,26.65,0.2181,0.3656,0.8818,0.6762,0.0127,0.0669,7
170350,npp,1640,1862,0.0423193722963333,21.2181224822998,92.1553421020508,3670176,1640,1436,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.59223390036063,9.951776295826239,8.801082347116212,1.8810897450999915e-32,9.0,-9.98,1.0,-8.96,0.1337,0.2921,1.0364,0.8465,-0.0025,0.0358,7
170531,npp,907,1217,-0.022542402148246987,21.2186470031738,92.1573104858398,3670176,907,902,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.9268214153302,41.01127738384105,35.518159446390314,9.003442410075634e-30,6.0,-41.04,1.4276677814245327,-40.32,0.1857,0.3125,0.6747,0.791,0.0125,-0.0178,7
170716,npp,157,571,0.085703257471323,21.2189254760742,92.157112121582,3670176,155,361,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.37700394145045,59.74984948775306,49.88623542732518,3.3690966518668956e-25,3.0,-59.78,2.3545700244418297,-59.4,0.2004,0.3831,0.6928,0.6453,0.1209,0.0553,7
170910,npp,1447,3355,0.238858588039875,21.2136039733887,92.1564483642578,3670176,1447,2703,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.48896999552154,56.31869968598933,47.45594591592529,4.4378167968529895e-26,16.0,56.28,2.1127631471468895,56.63,0.2113,0.3998,0.7019,0.6184,0.1711,0.1477,7
171092,npp,777,2716,0.0770743265748024,21.2167644500732,92.1513519287109,3670176,777,2181,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.27876402239318,35.69372232111017,31.100970158523438,7.580458994275471e-21,13.0,35.67,1.2937979144666532,36.34,0.1982,0.342,0.6838,0.7228,0.0424,0.0557,7
171271,npp,87,2078,0.1359423501417041,21.2187957763672,92.1521911621094,3670176,87,1643,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.17295548320556,2.666626676091381,2.360595643574719,2.235235248000401e-14,10.0,2.56,1.0,3.54,0.1726,0.2472,0.6322,1.0,0.1359,0.1359,7
171453,npp,2434,1436,0.291583731770515,21.2195091247559,92.1542358398438,3670176,2435,1078,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.17983985727147,32.03781992404451,28.011547341235627,2.932930192010396e-07,7.0,-32.07,1.2365102219381485,-31.45,0.1686,0.2755,0.5985,0.8974,0.2602,0.2617,7
174421,npp,198,1445,0.1053428575396538,21.216495513916,92.1518249511719,3670176,198,1084,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.71238588985692,31.643263776378866,27.67396201630203,4.321395835809641e-06,7.0,-31.67,1.2365102219381485,-31.45,0.1686,0.2755,0.5985,0.8974,0.1096,0.0945,7
174611,npp,2540,796,0.1359814452007413,21.219633102417,92.1519927978516,3670176,2539,582,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.9431301144646,54.25964258858058,45.933797241997034,2.227734597302358e-14,4.0,-54.29,1.9513309067639726,-54.15,0.1338,0.3737,1.0688,0.6616,0.1254,0.09,7
174800,npp,1792,159,-0.03517177700996399,21.2135105133057,92.1538772583008,3670176,1797,76,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.21991447452451,67.68216397289649,54.97767531096434,6.089218747007058e-22,1.0,-67.72,3.3166247903554,-67.66,0.2286,0.6199,1.4492,0.3988,0.0497,-0.014,7
174813,npp,725,3573,0.428598910570145,21.2199268341064,92.1547775268555,3670176,727,2899,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.06385913897506,61.29888564717847,50.94541528279385,1.1857926664446006e-12,17.0,61.26,2.5331140255951103,61.34,0.2525,0.4645,0.8585,0.5323,0.2331,0.2281,7
175010,npp,61,2942,0.453895747661591,21.2202663421631,92.1535110473633,3670176,60,2372,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.27234085016708,44.2482871228974,38.15076249536365,2.219599768679823e-20,14.0,44.21,1.5732132722552272,44.28,0.2531,0.3583,0.6909,0.6901,0.308,0.3132,7
175198,npp,2433,2304,0.169014498591423,21.2179069519043,92.1564559936523,3670176,2433,1856,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-80.01476287797009,15.525998212164641,13.707562658474842,5.492914261833019e-27,11.0,15.5,1.0442604737599883,15.61,0.2291,0.3984,1.2615,0.6205,0.0275,0.1049,7
175388,npp,1730,1663,0.2088843509554863,21.2142601013184,92.1558685302734,3670176,1730,1256,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,98.09432238014877,20.98328993322923,18.482015743413317,4.495203958936314e-32,8.0,-21.0,1.0837787002826917,-21.0,0.2089,0.3135,0.6511,0.7887,0.1507,0.1647,7
175577,npp,1006,1016,0.327088207006454,21.2186546325684,92.1577911376953,3670176,1005,746,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.02966813706763,47.94673949842048,41.09558827374768,1.0038419988084505e-33,5.0,-47.96,1.646109783506203,-47.96,0.1019,0.3529,1.0845,0.7006,0.2315,0.2291,7
175772,npp,264,374,0.33446742594242096,21.2179183959961,92.1555633544922,3670176,264,209,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.91537912999806,63.82051608072545,52.60057301719634,5.477533408216814e-32,2.0,-63.85,2.7445598364131496,-63.85,0.1835,0.4399,0.8425,0.562,0.2088,0.188,7
175784,npp,2234,3782,0.240544117987156,21.21413230896,92.15234375,3670176,2233,3047,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.2830658655944,65.35956087567024,53.581375424253366,3.5121513487347263e-31,18.0,65.31,3.0,65.375,0.144,0.5507,0.922,0.449,0.1439,0.108,7
176359,npp,202,1877,0.20913433283567429,21.214563369751,92.1519165039062,3670176,202,1451,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.92789823284717,9.102282186232566,8.050365865755849,1.6059142700302892e-24,9.0,-9.11,1.0,-8.96,0.1337,0.2921,1.0364,0.8465,0.1643,0.177,7
176552,npp,2541,1234,0.1137115135788918,21.2145481109619,92.1553039550781,3670176,2540,917,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.86073207690241,40.36578683022688,34.98272385485602,4.0426043278061787e-19,6.0,-40.4,1.4276677814245327,-40.32,0.1857,0.3125,0.6747,0.791,0.108,0.09,7
176748,npp,1804,589,0.09314022213220599,21.2192077636719,92.1517105102539,3670176,1803,377,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.46989591915846,59.35099205201852,49.60140812679808,9.979782618441e-13,3.0,-59.38,2.3545700244418297,-59.4,0.2004,0.3831,0.6928,0.6453,0.1241,0.0601,7
176761,npp,666,3991,0.323251068592072,21.2127056121826,92.1562881469727,3670176,665,3163,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.70382468468684,68.86440924990072,55.66441917549752,1.1135441781036552e-20,19.0,68.82,3.5496478698597698,68.855,0.2428,0.435,0.8549,0.5684,0.2158,0.1837,7
177163,npp,2411,2707,0.1926870122551918,21.2178821563721,92.1513595581055,3670176,2411,2175,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.64461001196497,36.35061490175955,31.649076575109163,1.2837005246713119e-08,13.0,35.28,1.2937979144666532,36.34,0.1982,0.342,0.6838,0.7228,0.1318,0.1393,7
180362,npp,153,2740,0.20759930461645132,21.2141456604004,92.1569519042969,3670176,153,2198,196611,3866787,116,116,21.21666667,92.15416667,8,4,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.36266513364852,36.68473895404488,31.928256882781398,2.2331089125309562e-07,13.0,36.66,1.357151599901897,36.34,0.1982,0.342,0.6838,0.7228,0.1482,0.1501,7
