gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2539,0.36155544221401203,21.1383743286133,92.1805953979492,3670176,1418,2055,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56091553685496,27.736569943103643,24.33351015715993,8.639073134142792e-08,12.0,27.72,1.184412938166907,27.05,0.2289,0.315,0.401,0.7719,0.2824,0.2791,7
102964,npp,3031,1254,0.295617997646332,21.1392211914062,92.1837844848633,3670176,3032,935,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.07148033251084,39.62878735532253,34.37932991008422,1.0761804500810483e-19,6.0,-39.64,1.4276677814245327,-40.06,0.2148,0.3146,0.451,0.7729,0.2299,0.2285,7
103211,npp,476,3392,0.273202702403069,21.1367492675781,92.1855163574219,3670176,475,2740,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.17469062992703,57.18642156028184,48.08186642718405,3.720767638746578e-21,16.0,57.19,2.2013981571160284,56.815,0.1883,0.3647,0.5715,0.6668,0.2016,0.1822,7
103928,npp,1229,2967,0.440518587827682,21.1346950531006,92.1805725097656,3670176,1228,2391,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.5446775552059,45.071674774690145,38.817412669564234,3.958364904690968e-24,14.0,45.06,1.5732132722552272,44.55,0.2067,0.3599,0.4675,0.6756,0.2944,0.2976,7
104522,npp,2676,3181,0.484701126813889,21.1399269104004,92.1874389648438,3670176,2678,2536,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.12459786414236,51.6628187460047,43.98513126452719,6.5271539756437485e-09,15.0,51.67,1.847645286154319,51.35,0.1629,0.3146,0.3878,0.773,0.3353,0.3747,7
107731,npp,2660,1032,0.1842904537916183,21.1410045623779,92.1825408935547,3670176,2662,758,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.81961714899558,47.43498301319851,40.696258578048294,1.7888409080927403e-07,5.0,-47.44,1.646109783506203,-47.7,0.177,0.2751,0.417,0.8838,0.188,0.1629,7
108091,npp,120,3176,0.292025998234749,21.1375923156738,92.1847534179688,3670176,120,2533,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.98530829085098,51.52929424275151,43.88173503298493,6.759522934901937e-09,15.0,51.52,1.847645286154319,51.35,0.1629,0.3146,0.3878,0.773,0.231,0.2257,7
108621,npp,1044,1247,0.51363217830658,21.1393623352051,92.1825180053711,3670176,1045,929,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.35506123895058,39.89493573686361,34.59844724893373,1.8686820131596254e-24,6.0,-39.91,1.4276677814245327,-40.06,0.2148,0.3146,0.451,0.7729,0.3826,0.397,7
121027,npp,274,802,0.58196747303009,21.1353721618652,92.1867370605469,3670176,276,588,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.4665752220236,54.1368519372607,45.83902957415852,0.0004231654758427761,4.0,-54.13,1.9513309067639726,-54.005,0.1968,0.329,0.4642,0.7391,0.3728,0.4301,7
132746,npp,710,1669,0.405855923891068,21.1397361755371,92.182975769043,3670176,710,1261,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.6229832104758,20.678800789805372,18.21807018191355,1.225727693640556e-30,8.0,-20.68,1.0837787002826917,-20.68,0.212,0.2902,0.3903,0.838,0.3499,0.3401,7
139562,npp,986,2519,0.484816074371338,21.1360855102539,92.182502746582,3670176,986,2039,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11717158179961,26.74802488067799,23.481291567069004,7.7468000947787e-20,12.0,26.75,1.1367971201176101,27.05,0.2289,0.315,0.401,0.7719,0.3925,0.3742,7
139756,npp,272,1877,0.385975927114487,21.1374320983887,92.1824951171875,3670176,272,1451,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,95.0122235118203,9.134920935009461,8.079667531099215,2.671310680136753e-12,9.0,-9.11,1.0,-8.58,0.1738,0.2659,0.401,0.9145,0.3632,0.353,7
143444,npp,629,3367,0.1880631223320961,21.1393432617188,92.1865539550781,3670176,631,2716,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50914500655058,56.589588946272414,47.64568123745356,2.530593119894163e-13,16.0,56.58,2.1127631471468895,56.815,0.1883,0.3647,0.5715,0.6668,0.1596,0.1254,7
143639,npp,3010,2728,0.455010533332825,21.1379089355469,92.1849212646484,3670176,3011,2189,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48508406483309,36.19853551022512,31.521669578351517,2.0324336449384156e-21,13.0,36.18,1.2937979144666532,36.62,0.2471,0.3197,0.4639,0.7606,0.3477,0.3461,7
143835,npp,2314,2089,0.1502257939428091,21.1404705047607,92.1810913085938,3670176,2314,1654,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.52586894768,3.528462469205097,3.1231809638953436,1.188306692548845e-28,10.0,3.2,1.0,3.89,0.1597,0.2432,0.3426,1.0,0.1502,0.1502,7
144028,npp,1600,1447,0.288903579115868,21.1351470947266,92.1848373413086,3670176,1602,1086,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82005881392891,31.590691491336646,27.627606037277893,9.983872302953478e-34,7.0,-31.58,1.2365102219381485,-31.18,0.1767,0.2868,0.3514,0.8478,0.2448,0.2449,7
144221,npp,866,799,0.326855704188347,21.1377830505371,92.1801376342773,3670176,868,586,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.49454328520599,54.21482197642312,45.89746299467449,1.4480741179580626e-33,4.0,-54.21,1.9513309067639726,-54.005,0.1968,0.329,0.4642,0.7391,0.2421,0.2416,7
144634,npp,1449,2945,0.297074735164642,21.1369724273682,92.1852874755859,3670176,1449,2374,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.47390972212402,44.31610979489572,38.20327316160331,7.935872634028773e-32,14.0,44.31,1.5732132722552272,44.55,0.2067,0.3599,0.4675,0.6756,0.2032,0.2007,7
144831,npp,759,2305,0.258087620139122,21.140064239502,92.184196472168,3670176,759,1857,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.94190139739057,15.541520928687962,13.72070174330834,9.316430262590514e-29,11.0,15.55,1.0442604737599883,16.02,0.252,0.3713,0.4221,0.655,0.1348,0.169,7
145028,npp,50,1664,0.22841993719339398,21.1404781341553,92.1835479736328,3670176,51,1257,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.75431941693358,20.950150060022,18.45235608090292,1.575635650920168e-23,8.0,-20.95,1.0837787002826917,-20.68,0.212,0.2902,0.3903,0.838,0.1862,0.1914,7
145227,npp,2378,1017,0.262602314352989,21.1358108520508,92.1795196533203,3670176,2377,748,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.49507885422602,47.94620135427897,41.09293267409234,1.1220438068962492e-16,5.0,-47.93,1.646109783506203,-47.7,0.177,0.2751,0.417,0.8838,0.2356,0.2321,7
145421,npp,1629,376,-0.036300092935561995,21.1400928497314,92.1828384399414,3670176,1627,210,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.76833394112468,63.833488806539116,52.605934334978826,9.193324134543975e-09,2.0,-63.81,2.7445598364131496,-63.7,0.0403,0.3116,0.5979,0.7804,0.1164,-0.0283,7
145435,npp,527,3786,0.2227963134646416,21.1388626098633,92.186882019043,3670176,533,3049,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.1845013228401,65.38475519869345,53.59374844235342,1.0150401670956637e-18,18.0,65.38,3.0,65.49,0.1921,0.4648,0.6487,0.5232,0.1625,0.1166,7
145624,npp,2937,3160,0.13427045941352844,21.1378917694092,92.1831512451172,3670176,2937,2523,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.14512787735335,51.073623648716406,43.52596949018886,3.048345528879647e-11,15.0,51.07,1.847645286154319,51.35,0.1629,0.3146,0.3878,0.773,0.1456,0.1038,7
148951,npp,2955,2522,0.429673701524734,21.1356639862061,92.1821136474609,3670176,2955,2042,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88229442229158,26.905972587311872,23.614998338737948,5.719270718734996e-07,12.0,26.9,1.1367971201176101,27.05,0.2289,0.315,0.401,0.7719,0.344,0.3317,7
149155,npp,2249,1882,0.1875174939632416,21.1378192901611,92.1862335205078,3670176,2249,1455,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.40413627017459,8.812710959452296,7.794376623922796,1.953082664048577e-15,9.0,-8.82,1.0,-8.58,0.1738,0.2659,0.401,0.9145,0.1648,0.1715,7
149345,npp,1524,1239,-0.0073266476392750135,21.1388816833496,92.1865310668945,3670176,1525,921,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.68000346342711,40.196006240258434,34.8414091109735,2.7480504769563164e-23,6.0,-40.21,1.4276677814245327,-40.06,0.2148,0.3146,0.451,0.7729,0.0177,-0.0057,7
149538,npp,780,594,-0.060638293623924006,21.1351127624512,92.1830368041992,3670176,778,381,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.45287217044257,59.2748595250225,49.546201034571055,9.881490040593561e-30,3.0,-59.27,2.3545700244418297,-59.24,0.1481,0.2778,0.4546,0.8754,0.0994,-0.0531,7
151543,npp,1911,3789,0.530869752168655,21.1347904205322,92.182258605957,3670176,1912,3052,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48110660618148,65.4801323224841,53.65460916016274,0.00041618235022839427,18.0,65.44,3.0,65.49,0.1921,0.4648,0.6487,0.5232,0.2652,0.2778,7
154819,npp,1191,2521,0.248507492244244,21.1349639892578,92.1850509643555,3670176,1191,2040,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22232034451835,26.875736762422285,23.591564082519213,1.5775406174795155e-24,12.0,26.85,1.1367971201176101,27.05,0.2289,0.315,0.401,0.7719,0.1846,0.1918,7
155011,npp,481,1880,0.1249306248355424,21.1390972137451,92.1859588623047,3670176,481,1453,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.58709946414622,8.894705980188265,7.867587911094567,2.9873464932720225e-31,9.0,-8.93,1.0,-8.58,0.1738,0.2659,0.401,0.9145,0.1022,0.1142,7
155189,npp,2825,1235,0.13323863595724106,21.1338005065918,92.1852340698242,3670176,2825,918,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.19757681200782,40.32717449177444,34.95418393736973,2.021513111624849e-34,6.0,-40.36,1.4276677814245327,-40.06,0.2148,0.3146,0.451,0.7729,0.1161,0.103,7
155386,npp,937,3994,0.46372389793396,21.1379890441895,92.1816329956055,3670176,937,3165,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.71617145842325,68.90038612945001,55.69110152001871,2.0699138847612582e-32,19.0,68.86,3.5496478698597698,68.97,0.2682,0.3815,0.67,0.6374,0.2663,0.2956,7
155570,npp,260,3372,0.019982725381851002,21.1376686096191,92.1842269897461,3670176,262,2721,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.79716658516537,56.73929259960315,47.75851015519196,1.4301230004420437e-32,16.0,56.7,2.1127631471468895,56.815,0.1883,0.3647,0.5715,0.6668,0.08,0.0133,7
155937,npp,1945,2094,0.1498872563242912,21.1343688964844,92.1843872070312,3670176,1945,1658,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.36148115120568,3.5276101809086473,3.1226506471572706,1.0564128571082659e-26,10.0,3.49,1.0,3.89,0.1597,0.2432,0.3426,1.0,0.1499,0.1499,7
156115,npp,1222,1450,0.032884493470192,21.1369304656982,92.1814041137695,3670176,1222,1088,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.57173216332903,31.421118446302817,27.48597461257081,6.454511120322286e-21,7.0,-31.45,1.2365102219381485,-31.18,0.1767,0.2868,0.3514,0.8478,0.0378,0.0279,7
156294,npp,479,799,-0.024584621191025002,21.1387004852295,92.1809387207031,3670176,477,586,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.5914869165894,54.181841865195295,45.878905410815754,7.780705701654858e-14,4.0,-54.21,1.9513309067639726,-54.005,0.1968,0.329,0.4642,0.7391,0.062,-0.0182,7
156491,npp,1722,3578,0.1708509549498558,21.1365146636963,92.181510925293,3670176,1721,2903,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.9689377381913,61.401796725200626,51.01862494942011,2.1452975920296876e-16,17.0,61.36,2.5331140255951103,61.49,0.2275,0.4095,0.5546,0.5938,0.1489,0.1014,7
156672,npp,1029,2947,0.1744882613420486,21.1348648071289,92.1834487915039,3670176,1030,2376,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.97259238926705,44.41309283025993,38.28623030005186,3.2241766644588434e-09,14.0,44.38,1.5732132722552272,44.55,0.2067,0.3599,0.4675,0.6756,0.1253,0.1179,7
168895,npp,295,155,0.019471228122711,21.1350517272949,92.1804122924805,3670176,296,74,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.39754271008397,67.74217863993834,55.0190613509016,0.00012873802927915057,1.0,-67.78,3.3166247903554,-67.56,0.211,0.4071,0.6193,0.5973,0.1263,0.0116,7
169083,npp,1620,2941,0.19492778182029719,21.1392650604248,92.1817626953125,3670176,1621,2371,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.99537568065894,44.209677651351825,38.12278031383093,0.00031792322601712435,14.0,44.18,1.5732132722552272,44.55,0.2067,0.3599,0.4675,0.6756,0.1383,0.1317,7
169440,npp,201,1657,0.19057364016771322,21.1398162841797,92.1810531616211,3670176,201,1251,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.7974576263982,21.28153394039593,18.74329826284138,2.2335906949712806e-19,8.0,-21.32,1.0837787002826917,-20.68,0.212,0.2902,0.3903,0.838,0.1513,0.1597,7
169619,npp,2535,1009,0.029401428997516604,21.1368141174316,92.1799163818359,3670176,2535,742,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.68776815463812,48.152957664444614,41.261607342797774,2.065120533562808e-26,5.0,-48.19,1.646109783506203,-47.7,0.177,0.2751,0.417,0.8838,0.0939,0.026,7
169799,npp,1777,366,0.010412462055682997,21.1394081115723,92.1836166381836,3670176,1781,203,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.24117033212265,63.96806096394071,52.702157264143764,9.424608616676495e-32,2.0,-64.01,2.7445598364131496,-63.7,0.0403,0.3116,0.5979,0.7804,0.1334,0.0081,7
169813,npp,675,3779,0.13004220556467772,21.1356658935547,92.182731628418,3670176,678,3045,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.63870809798891,65.298130662617,53.549916603994994,5.078818108474463e-26,18.0,65.26,3.0,65.49,0.1921,0.4648,0.6487,0.5232,0.1316,0.068,7
169993,npp,2,3153,0.0685797072947025,21.1392707824707,92.1862030029297,3670176,4,2519,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.55234831557074,50.90813297990819,43.40697171781503,2.231920622309875e-32,15.0,50.87,1.847645286154319,51.35,0.1629,0.3146,0.3878,0.773,0.11,0.053,7
170167,npp,2364,2510,0.0700344815850258,21.1401748657227,92.1844177246094,3670176,2364,2032,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78141149792408,26.33617052010416,23.12761086797931,3.199195165941342e-33,12.0,26.31,1.1367971201176101,27.05,0.2289,0.315,0.401,0.7719,0.0276,0.0541,7
170350,npp,1651,1869,-0.005458071827887989,21.1394672393799,92.1870040893555,3670176,1651,1443,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.96889438282689,9.529496957632942,8.428381445940188,1.8481817051571287e-32,9.0,-9.57,1.0,-8.58,0.1738,0.2659,0.401,0.9145,-0.0282,-0.005,7
170531,npp,919,1223,0.1487314291298389,21.1359081268311,92.1826934814453,3670176,919,908,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.36614163115063,40.778039547091154,35.326500722518766,8.729572773430005e-30,6.0,-40.81,1.4276677814245327,-40.06,0.2148,0.3146,0.451,0.7729,0.127,0.115,7
170716,npp,169,577,0.1960661634802818,21.1387329101562,92.1867904663086,3670176,169,366,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.64386866212187,59.60921616075035,49.78859086775413,3.2326510212991893e-25,3.0,-59.65,2.3545700244418297,-59.24,0.1481,0.2778,0.4546,0.8754,0.2085,0.1716,7
170727,npp,2105,3983,0.277440875768661,21.1353340148926,92.1793441772461,3670176,2105,3160,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.87759347589395,68.73033739977028,55.59771607708041,1.1152445494951964e-29,19.0,68.69,3.3985290935932855,68.97,0.2682,0.3815,0.67,0.6374,0.2125,0.1768,7
170910,npp,1458,3362,-0.009571731090545987,21.1350173950195,92.1826705932617,3670176,1460,2711,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.7969921276139,56.49859267543509,47.586256625339296,4.2359275566407246e-26,16.0,56.46,2.1127631471468895,56.815,0.1883,0.3647,0.5715,0.6668,0.066,-0.0064,7
171092,npp,788,2723,0.096410945057869,21.1371822357178,92.1798095703125,3670176,789,2186,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.85661135706403,35.99626441422522,31.354781777157132,7.176852919172952e-21,13.0,35.96,1.2937979144666532,36.62,0.2471,0.3197,0.4639,0.7606,0.0706,0.0733,7
171271,npp,98,2085,0.11890608491376042,21.1396408081055,92.1814651489258,3670176,98,1650,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.48957774991086,3.003116757812557,2.658405850793492,2.1082429685922712e-14,10.0,2.97,1.0,3.89,0.1597,0.2432,0.3426,1.0,0.1189,0.1189,7
171453,npp,2445,1442,0.1514676827937365,21.1402263641357,92.1858596801758,3670176,2445,1082,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12548167198061,31.783923315254313,27.79563287855311,2.772290529081443e-07,7.0,-31.8,1.2365102219381485,-31.18,0.1767,0.2868,0.3514,0.8478,0.1337,0.1284,7
174421,npp,209,1452,0.0737948156893253,21.1389656066895,92.1837768554688,3670176,210,1089,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.41230012259014,31.322676121010545,27.400923615387445,4.609777407601102e-06,7.0,-31.36,1.2365102219381485,-31.18,0.1767,0.2868,0.3514,0.8478,0.0709,0.0626,7
174611,npp,2552,802,0.0919441655278206,21.1382827758789,92.1803359985352,3670176,2552,589,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.24784006337774,54.09228946889887,45.80908970024557,2.339398167186603e-14,4.0,-54.13,1.9513309067639726,-54.005,0.1968,0.329,0.4642,0.7391,0.1217,0.068,7
174800,npp,1804,165,0.486666858196259,21.1345291137695,92.1849746704102,3670176,1802,79,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.4364658626419,67.57788141549577,54.91626762393687,6.30552921346561e-22,1.0,-67.61,3.1865100272627664,-67.56,0.211,0.4071,0.6193,0.5973,0.2681,0.2907,7
175010,npp,72,2950,0.1403986513614655,21.1396236419678,92.18603515625,3670176,72,2378,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.71187551071971,44.5211118524709,38.370463345175466,2.302368206179566e-20,14.0,44.48,1.5732132722552272,44.55,0.2067,0.3599,0.4675,0.6756,0.1036,0.0949,7
175388,npp,1741,1668,0.382159829139709,21.1359386444092,92.1798553466797,3670176,1741,1261,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.39385031892421,20.73821769805432,18.26839310500527,4.501312009535707e-32,8.0,-20.74,1.0837787002826917,-20.68,0.212,0.2902,0.3903,0.838,0.328,0.3203,7
175772,npp,276,380,0.034163504838943495,21.1386852264404,92.1836013793945,3670176,278,213,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.15523176155641,63.705709934772955,52.52644778260388,5.320527100856287e-32,2.0,-63.73,2.7445598364131496,-63.7,0.0403,0.3116,0.5979,0.7804,0.1421,0.0267,7
175784,npp,2244,3790,0.026692204177379594,21.1398658752441,92.1841735839844,3670176,2246,3052,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.54902689892243,65.50233739410811,53.669769546099964,3.4518953944398998e-31,18.0,65.45,3.0,65.49,0.1921,0.4648,0.6487,0.5232,0.0971,0.014,7
176359,npp,213,1884,0.379259884357452,21.1356716156006,92.182373046875,3670176,213,1458,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.43256329960262,8.675896746359772,7.673882861655948,1.519285962144947e-24,9.0,-8.7,1.0,-8.58,0.1738,0.2659,0.401,0.9145,0.3565,0.3468,7
176552,npp,2552,1240,0.0929343216121197,21.1386432647705,92.1799392700195,3670176,2552,923,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.37848421386269,40.13723193869216,34.794358945689794,3.1873160212045806e-19,6.0,-40.17,1.4276677814245327,-40.06,0.2148,0.3146,0.451,0.7729,0.0879,0.0718,7
176748,npp,1816,595,0.323239684104919,21.1386947631836,92.1806182861328,3670176,1816,382,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.3840099082867,59.22445616198801,49.51312310411767,9.365744908321758e-13,3.0,-59.24,2.3545700244418297,-59.24,0.1481,0.2778,0.4546,0.8754,0.2625,0.283,7
176761,npp,676,3999,0.6171495914459231,21.1383247375488,92.1867828369141,3670176,679,3167,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.94263342653787,68.98797565810929,55.73397596211886,1.0436916929547884e-20,19.0,68.94,3.5496478698597698,68.97,0.2682,0.3815,0.67,0.6374,0.3096,0.3934,7
177163,npp,2422,2715,0.1849421821534634,21.138500213623,92.1870880126953,3670176,2423,2180,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.51194128974821,36.67033683221178,31.91664530456974,1.2039677727385841e-08,13.0,35.62,1.2937979144666532,36.62,0.2471,0.3197,0.4639,0.7606,0.139,0.1407,7
180362,npp,164,2747,0.319663196802139,21.1349506378174,92.183464050293,3670176,164,2204,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.20829110915757,36.95045677162315,32.15035230052069,2.3599308362884356e-07,13.0,36.94,1.357151599901897,36.62,0.2471,0.3197,0.4639,0.7606,0.2431,0.2431,7
180557,npp,2546,2109,0.447085291147232,21.1349506378174,92.1798629760742,3670176,2546,1673,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-83.88137310529682,4.356907655572027,3.8560819167834537,5.805092189584902e-15,10.0,4.35,1.0,3.89,0.1597,0.2432,0.3426,1.0,0.4471,0.4471,7
180755,npp,1836,1467,0.1996755301952362,21.1386165618896,92.1861419677734,3670176,1836,1100,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.9830269759249,30.694205857451607,26.863419624330948,7.457749059345968e-22,7.0,-30.68,1.184412938166907,-31.18,0.1767,0.2868,0.3514,0.8478,0.1696,0.1693,7
180954,npp,1108,818,0.228442654013634,21.1365394592285,92.1834411621094,3670176,1109,607,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.42472991570715,53.68484421748716,45.50162185744983,2.3369589987448643e-27,4.0,-53.69,1.9513309067639726,-54.005,0.1968,0.329,0.4642,0.7391,0.1916,0.1688,7
181155,npp,344,180,0.673287451267242,21.136194229126,92.1800918579102,3670176,344,88,196611,3866787,807,807,21.1375,92.18333333,15,23,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.59803653399457,67.34401024031327,54.77468775872499,3.0862421279657095e-31,1.0,-67.36,3.1865100272627664,-67.56,0.211,0.4071,0.6193,0.5973,0.3267,0.4021,7
