gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2446,1252,0.762405097484589,21.1898250579834,92.1818313598633,3670144,2445,933,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.78714059079023,39.70509331603259,34.44030564625156,0.005515886741231958,6.0,-39.72,1.4276677814245327,-40.21,0.3606,0.7149,1.7451,1.0961,0.8169,0.8357,0.7223366111337257,7
101111,npp,557,4013,0.989329814910889,21.1850757598877,92.1815795898438,3670144,555,3174,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.58569886236401,69.14320520310429,55.82590982143069,0.001378999522725846,19.0,69.15,3.5496478698597698,68.91,0.4508,1.095,2.8523,0.7156,0.7539,0.708,0.6796585806643555,7
101234,npp,2967,3389,1.87854266166687,21.1893558502197,92.181037902832,3670144,2968,2738,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.60499226337183,57.12260058183813,48.03319207764464,0.017931091169358156,16.0,57.12,2.2013981571160284,56.75,0.3328,0.9969,2.467,0.7861,1.1841,1.4767,1.1081773387506935,7
101482,npp,1563,2111,3.53143930435181,21.1877307891846,92.1774520874023,3670144,1563,1675,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.52920626890776,4.512235536350621,3.99385831795786,0.11317940638872788,10.0,4.47,1.0,3.66,0.394,0.7836,2.0518,1.0,3.5314,3.5314,1.2053186897746535,7
101605,npp,840,1468,4.36810874938965,21.1853332519531,92.1752166748047,3670144,840,1101,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.33433755822597,30.62120909732554,26.803925416141308,0.20618330850779787,7.0,-30.63,1.184412938166907,-31.27,0.3344,0.7587,1.9682,1.0328,3.831,4.5115,0.27398757876343627,7
102352,npp,1563,1035,0.438339322805405,21.1865329742432,92.1761856079102,3670144,1562,761,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.58065520776894,47.33722947039767,40.618652741727864,0.0037189206691288492,5.0,-47.35,1.646109783506203,-47.77,0.3651,0.7959,2.9023,0.9846,0.5664,0.4316,0.35516814601977886,7
102724,npp,1411,2537,0.428739190101624,21.1870136260986,92.1761779785156,3670176,1411,2053,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.3477204843763,27.639847127438497,24.250316905498597,8.547325369309161e-08,12.0,27.62,1.184412938166907,26.9,0.3673,0.874,2.4475,0.8966,0.4077,0.3844,0.3844,7
102964,npp,3024,1251,0.355947956442833,21.1857051849365,92.1765060424805,3670176,3022,933,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.25909067755244,39.75156410534823,34.48084238026544,1.0844467876183658e-19,6.0,-39.76,1.4276677814245327,-40.21,0.3606,0.7149,1.7451,1.0961,0.5322,0.3902,0.3902,7
103092,npp,1132,4014,0.1573277562856674,21.1875171661377,92.1803512573242,3670176,1130,3174,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70538092331914,69.15547995868802,55.83733547512969,1.3363651678865051e-15,19.0,69.16,3.5496478698597698,68.91,0.4508,1.095,2.8523,0.7156,0.5195,0.1126,0.1126,7
103211,npp,469,3389,0.307120680809021,21.1874752044678,92.1761093139648,3670176,470,2738,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4707115325032,57.11317936127444,48.02924053486172,3.7850684473114386e-21,16.0,57.12,2.2013981571160284,56.75,0.3328,0.9969,2.467,0.7861,0.4703,0.2414,0.2414,7
103330,npp,2855,2750,0.289851531386375,21.1880207061768,92.1762542724609,3670176,2855,2208,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.38064542756749,37.07952188765518,32.262688117419124,4.3584982853294103e-26,13.0,37.06,1.357151599901897,36.5,0.4135,0.8147,2.1787,0.9618,0.3969,0.2788,0.2788,7
103928,npp,1221,2965,0.457815200090408,21.1907749176025,92.1786804199219,3670176,1222,2390,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.03883424049339,45.00216658724216,38.76161953804205,4.105759148593928e-24,14.0,44.99,1.5732132722552272,44.52,0.4741,0.9806,2.3952,0.7991,0.4513,0.3659,0.3659,7
105916,npp,511,1249,1.74514257907867,21.1849346160889,92.1791915893555,3670144,509,930,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.25799078285655,39.83058209331253,34.54635684552851,0.04534408070381397,6.0,-39.83,1.4276677814245327,-40.21,0.3606,0.7149,1.7451,1.0961,1.5053,1.9129,0.9809811817281616,7
106467,npp,335,2747,3.68683838844299,21.187162399292,92.1783828735352,3670144,334,2205,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.41706864974205,36.951282528350745,32.15561741264502,0.1339745334286918,13.0,36.94,1.357151599901897,36.5,0.4135,0.8147,2.1787,0.9618,2.8999,3.5461,0.792633904018794,7
106642,npp,2683,2108,2.22581028938293,21.184886932373,92.1796264648438,3670144,2683,1672,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.51542908048752,4.334473197768483,3.83668283873389,0.0938809072433205,10.0,4.29,1.0,3.66,0.394,0.7836,2.0518,1.0,2.2258,2.2258,0.29634453903341695,7
107388,npp,1060,2320,0.667584359645844,21.1892528533936,92.1775207519531,3670144,1060,1871,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.27858720745452,16.399018104002362,14.475069295263616,0.0058570968222118654,11.0,16.38,1.0442604737599883,15.83,0.3586,0.6912,1.4733,1.1338,0.7611,0.7569,0.6365240068309443,7
107731,npp,2653,1030,0.32743361592292797,21.1857280731201,92.179931640625,3670176,2652,757,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.17490462499826,47.51059966682848,40.756110021139804,1.783789560384253e-07,5.0,-47.51,1.646109783506203,-47.77,0.3651,0.7959,2.9023,0.9846,0.4991,0.3224,0.3224,7
108091,npp,113,3174,0.220120944082737,21.1871109008789,92.1818313598633,3670176,116,2531,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.33900591381449,51.47086491253941,43.83707292920283,6.8071151157191105e-09,15.0,51.47,1.847645286154319,51.195,0.4391,1.0761,2.9939,0.7282,0.3204,0.1603,0.1603,7
112405,npp,2271,1882,6.80134630203247,21.18483543396,92.1785583496094,3670144,2271,1456,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,96.03942034946151,8.7913390644702,7.775993185063187,0.1123171863859853,9.0,-8.82,1.0,-8.76,0.3389,0.8509,1.8505,0.9209,6.7341,6.2635,3.9551391735417574,7
119312,npp,2300,3779,11.8807973861694,21.1847686767578,92.176643371582,3670144,2298,3045,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.91085075847354,65.26086737487844,53.514815332925174,0.061707254029256565,18.0,65.26,3.0,65.44,0.5137,1.412,3.6668,0.555,4.2732,6.5936,5.325382619447659,7
119657,npp,948,2513,4.81256484985352,21.1880378723145,92.175910949707,3670144,948,2035,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.66228637812551,26.45087168330514,23.222473319228637,0.12955647830542613,12.0,26.46,1.1367971201176101,26.9,0.3673,0.874,2.4475,0.8966,4.2482,4.3148,1.6521344814178032,7
120691,npp,1724,2090,1.13234293460846,21.1887168884277,92.1826324462891,3670144,1724,1654,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-68.4192641916727,3.311754017482985,2.931307363725589,0.01210962952892166,10.0,3.25,1.0,3.66,0.394,0.7836,2.0518,1.0,1.1323,1.1323,0.8834209519492318,7
121027,npp,266,799,0.570694476366043,21.186990737915,92.1772232055664,3670176,265,585,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.980548999888,54.22338343874372,45.903567953259895,0.0004241871964140843,4.0,-54.21,1.9513309067639726,-54.04,0.391,0.9277,2.2017,0.8447,0.6007,0.4821,0.4821,7
138576,npp,2609,2306,0.278883621096611,21.1865558624268,92.1770324707031,3670176,2609,1858,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.9882167527864,15.604237455029825,13.77704727762457,1.183578703765269e-32,11.0,15.61,1.0442604737599883,15.83,0.3586,0.6912,1.4733,1.1338,0.3888,0.3162,0.3162,7
143444,npp,622,3363,0.319477096199989,21.1864318847656,92.1770172119141,3670176,620,2712,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.01948288057041,56.49679262159148,47.578676004603516,2.539724879111994e-13,16.0,56.48,2.1127631471468895,56.75,0.3328,0.9969,2.467,0.7861,0.463,0.2511,0.2511,7
143639,npp,3003,2725,0.415807843208313,21.1844863891602,92.1791458129883,3670176,3002,2187,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.55659985806372,36.0792667212508,31.421794032220806,2.0421189782485306e-21,13.0,36.05,1.2937979144666532,36.5,0.4135,0.8147,2.1787,0.9618,0.4753,0.3999,0.3999,7
143835,npp,2307,2088,0.1526902951300144,21.1880645751953,92.1824798583984,3670176,2307,1652,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.6774178496993,3.318560686943141,2.9374351068300077,1.194588118838582e-28,10.0,3.14,1.0,3.66,0.394,0.7836,2.0518,1.0,0.1527,0.1527,0.1527,7
144028,npp,1592,1445,0.305124774575233,21.1904811859131,92.1787185668945,3670176,1592,1084,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.59187714326617,31.673093558880495,27.69772872264006,1.0033301153470163e-33,7.0,-31.67,1.2365102219381485,-31.27,0.3344,0.7587,1.9682,1.0328,0.4168,0.3151,0.3151,7
144221,npp,858,797,0.323169097304344,21.1884384155273,92.1795883178711,3670176,858,583,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.0122270737842,54.26837392651147,45.93744928693076,1.452829503473899e-33,4.0,-54.26,1.9513309067639726,-54.04,0.391,0.9277,2.2017,0.8447,0.4738,0.273,0.273,7
144431,npp,2110,3573,0.410859227180481,21.1910533905029,92.177375793457,3670176,2116,2900,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.62868385391343,61.25867365377421,50.91513993288371,1.3014580988825055e-32,17.0,61.26,2.5331140255951103,61.45,0.5485,1.3872,2.9395,0.5649,0.3982,0.2321,0.2321,7
144634,npp,1442,2943,0.1986489817500114,21.1858940124512,92.1819915771484,3670176,1443,2372,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.91239216447708,44.24623640990977,38.14694134099035,7.940376163067508e-32,14.0,44.25,1.5732132722552272,44.52,0.4741,0.9806,2.3952,0.7991,0.2866,0.1587,0.1587,7
144831,npp,752,2302,0.308282852172852,21.1882457733154,92.1785659790039,3670176,752,1855,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.49671523551592,15.404688694882049,13.600583162652056,9.313292925166109e-29,11.0,15.39,1.0442604737599883,15.83,0.3586,0.6912,1.4733,1.1338,0.417,0.3495,0.3495,7
145028,npp,43,1661,0.297763600945473,21.1878490447998,92.1758804321289,3670176,43,1255,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07250847775798,21.126131930067288,18.605758089244123,1.5725531654550683e-23,8.0,-21.11,1.0837787002826917,-20.68,0.3206,0.7343,1.7829,1.0672,0.3809,0.3178,0.3178,7
145227,npp,2371,1016,0.1825585290789604,21.1845474243164,92.178352355957,3670176,2372,747,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.89277692803059,47.976808472005494,41.11701044332438,1.1175223568607944e-16,5.0,-47.96,1.646109783506203,-47.77,0.3651,0.7959,2.9023,0.9846,0.4111,0.1798,0.1798,7
145421,npp,1622,375,0.278749048709869,21.1888542175293,92.1804656982422,3670176,1623,209,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00922401684167,63.850662391512,52.61697115647337,9.136030860777611e-09,2.0,-63.83,2.7445598364131496,-63.75,0.3777,0.9097,3.3539,0.8614,0.5537,0.2401,0.2401,7
145435,npp,520,3783,0.19521430879831309,21.1901893615723,92.178955078125,3670176,520,3047,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41462217313182,65.33113034722636,53.56041109324808,1.0162791305272155e-18,18.0,65.33,3.0,65.44,0.5137,1.412,3.6668,0.555,0.378,0.1083,0.1083,7
145624,npp,2930,3158,0.1942504346370697,21.1870651245117,92.1803588867188,3670176,2932,2522,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.50146026972108,51.01585994766395,43.48164553670668,3.048628549399273e-11,15.0,51.01,1.847645286154319,51.195,0.4391,1.0761,2.9939,0.7282,0.3064,0.1415,0.1415,7
145818,npp,2246,2516,0.284990325570107,21.1871452331543,92.1755905151367,3670144,2246,2037,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.7286421756804,26.605296324837248,23.35608325674939,0.0005962350466248212,12.0,26.6,1.1367971201176101,26.9,0.3673,0.874,2.4475,0.8966,0.2655,0.2555,0.2555,7
146006,npp,1542,1876,0.858185589313507,21.1880626678467,92.178092956543,3670144,1542,1450,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.48606938903916,9.154364918380555,8.096084557297049,0.015588366135883618,9.0,-9.16,1.0,-8.76,0.3389,0.8509,1.8505,0.9209,0.7909,0.7903,0.46992539933201233,7
146194,npp,819,1233,1.91650354862213,21.1879863739014,92.1772537231445,3670144,820,917,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.22003962870754,40.44983637821112,35.05083108383774,0.0489062223801967,6.0,-40.43,1.4276677814245327,-40.21,0.3606,0.7149,1.7451,1.0961,1.6253,2.1007,1.0955714747488723,7
146385,npp,76,589,3.15420198440552,21.187915802002,92.1787261962891,3670144,75,377,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.20755983774922,59.40311531825773,49.63579724456589,0.09883929214403853,3.0,-59.38,2.3545700244418297,-59.27,0.3467,0.8517,2.2033,0.9201,1.7615,2.902,0.8706390173977034,7
146778,npp,676,2731,6.87640810012817,21.1901874542236,92.1810684204102,3670144,677,2190,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.74913669131253,36.30715734347583,31.611534842691224,0.2567477700145096,13.0,36.3,1.357151599901897,36.5,0.4135,0.8147,2.1787,0.9618,5.2501,6.6139,1.3371786570590611,7
146964,npp,3050,2093,3.97891092300415,21.1897010803223,92.1824188232422,3670144,3050,1657,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-72.32295561053097,3.4654481351987916,3.0672628045881383,0.19561195461026276,10.0,3.43,1.0,3.66,0.394,0.7836,2.0518,1.0,3.9789,3.9789,-0.04134826064910113,7
147159,npp,2317,1450,2.80831861495972,21.1884021759033,92.1772155761719,3670144,2317,1088,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.10148558241744,31.45581111678256,27.512258544099566,0.14972985791855695,7.0,-31.45,1.2365102219381485,-31.27,0.3344,0.7587,1.9682,1.0328,2.4412,2.9005,-0.17677205151465847,7
147924,npp,1466,2307,0.92768520116806,21.1845073699951,92.1784362792969,3670144,1466,1859,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.7735519188686,15.665370616568312,13.829002498093859,0.039541254977052846,11.0,15.66,1.0442604737599883,15.83,0.3586,0.6912,1.4733,1.1338,1.0101,1.0518,0.2391417866402773,7
148562,npp,1242,3786,1.023874282836914,21.1892642974854,92.1761779785156,3670144,1241,3049,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.25952038262253,65.38898636002006,53.59490047118864,0.007302774628714748,18.0,65.38,3.0,65.44,0.5137,1.412,3.6668,0.555,0.6543,0.5682,0.4181122047141871,7
148951,npp,2948,2520,0.297716975212097,21.185375213623,92.1772537231445,3670176,2948,2040,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.71032553264871,26.799773613654708,23.523491787455864,5.695408760136699e-07,12.0,26.8,1.1367971201176101,26.9,0.3673,0.874,2.4475,0.8966,0.2767,0.2669,0.2669,7
149155,npp,2242,1880,0.1156269833445549,21.1864719390869,92.1797790527344,3670176,2242,1454,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.01254550968783,8.92000250833739,7.88910285331489,1.948309181019709e-15,9.0,-8.93,1.0,-8.76,0.3389,0.8509,1.8505,0.9209,0.0483,0.1065,0.1065,7
149345,npp,1517,1236,0.1024981886148453,21.185338973999,92.1783828735352,3670176,1516,919,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.87962279018579,40.31691451053004,34.94109438351595,2.745823987876749e-23,6.0,-40.32,1.4276677814245327,-40.21,0.3606,0.7149,1.7451,1.0961,0.3547,0.1124,0.1124,7
149538,npp,772,593,0.1860519908368587,21.1899089813232,92.1819458007812,3670176,774,380,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76726609491172,59.295046179300584,49.56026963352108,9.885864073524905e-30,3.0,-59.29,2.3545700244418297,-59.27,0.3467,0.8517,2.2033,0.9201,0.5009,0.1712,0.1712,7
149548,npp,2706,3995,-0.007960572838782987,21.184778213501,92.1768493652344,3670176,2709,3165,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.94511355200409,68.88237966438577,55.67126881338256,1.1497472897286174e-22,19.0,68.88,3.5496478698597698,68.91,0.4508,1.095,2.8523,0.7156,0.4729,-0.0057,-0.0057,7
149734,npp,2047,3372,0.1083476450294256,21.1900005340576,92.1825408935547,3670176,2052,2721,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.20074234929679,56.709718822076645,47.730067977795734,8.566133427057474e-32,16.0,56.7,2.1127631471468895,56.75,0.3328,0.9969,2.467,0.7861,0.3631,0.0852,0.0852,7
151043,npp,2143,2308,0.257239893078804,21.1880474090576,92.1760711669922,3670176,2143,1860,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.32058448680107,15.732346575033977,13.888324969080276,4.057233229792838e-16,11.0,15.72,1.0442604737599883,15.83,0.3586,0.6912,1.4733,1.1338,0.3681,0.2917,0.2917,7
151530,npp,3006,377,1.73749279975891,21.1882152557373,92.1804885864258,3670144,3004,212,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.71486521160097,63.76860131448329,52.566472550158835,0.019316116757647106,2.0,-63.79,2.7445598364131496,-63.75,0.3777,0.9097,3.3539,0.8614,1.0852,1.4966,1.0996120707492203,7
151543,npp,1903,3785,0.1361676882952452,21.1877288818359,92.1766052246094,3670176,1900,3050,196611,3866787,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.13703230679428,65.41422647465669,53.6139240459256,0.0004184352419365222,18.0,65.37,3.0,65.44,0.5137,1.412,3.6668,0.555,0.3584,0.0756,0.0756,7
151723,npp,1237,3161,1.17304337024689,21.1852626800537,92.1764068603516,3670144,1238,2525,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.32422300039379,51.14052611992242,43.57897522001749,0.014479088283636483,15.0,51.1,1.847645286154319,51.195,0.4391,1.0761,2.9939,0.7282,0.8361,0.8543,0.5567234556418036,7
151905,npp,548,2520,1.97442078590393,21.1904926300049,92.1771011352539,3670144,549,2041,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.94157115229079,26.83422997764848,23.55415384906372,0.04906520833524901,12.0,26.8,1.1367971201176101,26.9,0.3673,0.874,2.4475,0.8966,1.7516,1.7702,0.7618039699047019,7
152083,npp,2912,1879,2.55712151527405,21.1902904510498,92.1799163818359,3670144,2912,1453,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,95.25932671017186,8.976847363039598,7.93964055131176,0.1027745347439482,9.0,-8.99,1.0,-8.76,0.3389,0.8509,1.8505,0.9209,2.4898,2.3549,0.2426612804054007,7
152266,npp,2185,1235,3.74475455284119,21.188549041748,92.1761932373047,3670144,2185,919,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.72268703771404,40.34083702808968,34.96273899940862,0.1884493852834101,6.0,-40.36,1.4276677814245327,-40.21,0.3606,0.7149,1.7451,1.0961,2.9059,4.1047,0.2316580127886847,7
152445,npp,1438,590,5.7535195350647,21.1878204345703,92.1824569702148,3670144,1436,378,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.44125847138885,59.31942669660665,49.581049568272235,0.3003584730749541,3.0,-59.36,2.3545700244418297,-59.27,0.3467,0.8517,2.2033,0.9201,2.8655,5.2936,-0.8794155059114779,7
152458,npp,299,3993,7.0482006072998,21.186710357666,92.1824264526367,3670144,298,3165,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.72757711355148,68.89368146235316,55.682246369640986,0.22596978807135817,19.0,68.85,3.5496478698597698,68.91,0.4508,1.095,2.8523,0.7156,2.4608,5.0439,0.3997326776953454,7
152640,npp,2711,3371,4.19049024581909,21.1907405853271,92.1801452636719,3670144,2712,2721,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.76626376138842,56.72124685325026,47.74238582109354,0.1735559515104328,16.0,56.68,2.1127631471468895,56.75,0.3328,0.9969,2.467,0.7861,2.2952,3.2941,-0.2728497479092744,7
152823,npp,2013,2732,2.99760866165161,21.1908912658691,92.1779098510742,3670144,2013,2192,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.80053075080622,36.3811391271817,31.67593706364933,0.13846039329606785,13.0,36.34,1.357151599901897,36.5,0.4135,0.8147,2.1787,0.9618,2.3921,2.8832,0.03753979264525542,7
153001,npp,1311,2094,2.9842848777771,21.1894073486328,92.1793365478516,3670144,1311,1659,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-66.56263278210615,3.624073805522603,3.20785982509292,0.10455113462545712,10.0,3.49,1.0,3.66,0.394,0.7836,2.0518,1.0,2.9843,2.9843,0.8355483147344827,7
153190,npp,590,1451,2.25245690345764,21.1879386901855,92.1788635253906,3670144,589,1089,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.95590933161385,31.386052108376518,27.4552646414531,0.0725610184097332,7.0,-31.4,1.2365102219381485,-31.27,0.3344,0.7587,1.9682,1.0328,1.9917,2.3264,0.8351143133257533,7
153489,npp,1093,3578,1.45134031772614,21.1904964447021,92.1771697998047,3670144,1095,2905,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.97826941582882,61.39816976281156,51.01340472859048,0.03741295870038639,17.0,61.36,2.5331140255951103,61.45,0.5485,1.3872,2.9395,0.5649,0.8089,0.8198,0.050882873024602815,7
153665,npp,418,2947,0.744336307048798,21.187952041626,92.1759567260742,3670144,420,2377,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.8364702549363,44.40936048865877,38.28109139396449,0.019770970848359153,14.0,44.38,1.5732132722552272,44.52,0.4741,0.9806,2.3952,0.7991,0.6335,0.5948,0.18846383653379312,7
153839,npp,2794,2307,0.297557041049004,21.1854019165039,92.179313659668,3670144,2794,1859,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-78.51596639327826,15.699747225488695,13.860342643184294,0.0072518072019158025,11.0,15.66,1.0442604737599883,15.83,0.3586,0.6912,1.4733,1.1338,0.4067,0.3374,0.1883596954431993,7
154022,npp,2062,1665,0.351996153593063,21.1887874603271,92.1809844970703,3670144,2062,1258,196611,3866755,374,374,21.1875,92.17916667,14,11,bgd_rohingya_refugee_camp,2012-12-07 19:17:07.008181,97.58216497208036,20.857761268122523,18.373025542287582,0.0007631976856405165,8.0,-20.89,1.0837787002826917,-20.68,0.3206,0.7343,1.7829,1.0672,0.4309,0.3757,0.3757,7
