lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.83,0.845,0.89
2,0.696,0.705,0.749
3,0.584,0.58,0.6
4,0.484,0.469,0.45
5,0.392,0.372,0.307
6,0.294,0.287,0.174
7,0.214,0.214,0.069
8,0.152,0.152,-0.012
9,0.101,0.1,-0.076
10,0.054,0.058,-0.126
11,0.023,0.023,-0.161
12,-0.005,-0.003,-0.188
13,-0.023,-0.023,-0.208
14,-0.039,-0.036,-0.224
15,-0.047,-0.044,-0.234
16,-0.047,-0.047,-0.237
17,-0.051,-0.047,-0.239
18,-0.053,-0.043,-0.235
19,-0.05,-0.036,-0.223
20,-0.044,-0.028,-0.202
21,-0.029,-0.018,-0.167
22,-0.017,-0.007,-0.118
23,-0.002,0.005,-0.052
24,0.018,0.016,0.034
25,0.032,0.026,0.135
26,0.053,0.034,0.253
27,0.07,0.041,0.373
28,0.062,0.046,0.467
29,0.086,0.049,0.546
30,0.085,0.051,0.545
31,0.071,0.05,0.473
32,0.086,0.049,0.384
33,0.057,0.045,0.265
34,0.043,0.04,0.155
35,0.024,0.031,0.053
36,0.004,0.022,-0.035
37,-0.006,0.013,-0.103
38,-0.021,0.003,-0.157
39,-0.029,-0.007,-0.195
40,-0.033,-0.016,-0.222
41,-0.039,-0.024,-0.241
42,-0.04,-0.03,-0.252
43,-0.039,-0.034,-0.258
44,-0.041,-0.036,-0.262
45,-0.037,-0.036,-0.259
46,-0.035,-0.033,-0.253
47,-0.034,-0.029,-0.244
48,-0.028,-0.024,-0.229
49,-0.025,-0.017,-0.209
50,-0.022,-0.008,-0.179
51,-0.019,0.0,-0.138
52,-0.018,0.009,-0.084
53,-0.003,0.017,-0.009
54,0.002,0.025,0.078
55,0.019,0.031,0.178
56,0.049,0.036,0.287
57,0.073,0.04,0.383
58,0.102,0.04,0.465
59,0.098,0.039,0.5
60,0.066,0.037,0.452
61,0.067,0.032,0.381
62,0.06,0.026,0.291
63,0.036,0.019,0.191
64,0.016,0.011,0.093
65,-0.011,0.003,0.001
66,-0.024,-0.006,-0.071
67,-0.036,-0.015,-0.128
68,-0.047,-0.023,-0.173
69,-0.048,-0.031,-0.204
70,-0.052,-0.038,-0.227
71,-0.057,-0.044,-0.245
72,-0.062,-0.048,-0.257
73,-0.067,-0.05,-0.266
74,-0.067,-0.051,-0.268
75,-0.062,-0.049,-0.265
76,-0.061,-0.046,-0.257
77,-0.054,-0.04,-0.242
78,-0.045,-0.031,-0.221
79,-0.031,-0.022,-0.192
80,-0.013,-0.01,-0.152
81,0.002,0.002,-0.101
82,0.02,0.014,-0.036
83,0.034,0.026,0.039
84,0.042,0.035,0.122
85,0.061,0.042,0.219
86,0.067,0.049,0.31
87,0.072,0.054,0.388
88,0.074,0.056,0.443
89,0.068,0.056,0.443
90,0.072,0.054,0.396
91,0.076,0.05,0.326
92,0.058,0.044,0.234
93,0.051,0.037,0.146
94,0.035,0.027,0.06
95,0.019,0.017,-0.016
96,0.011,0.007,-0.078
97,-0.005,-0.003,-0.131
98,-0.019,-0.013,-0.172
99,-0.032,-0.022,-0.204
100,-0.047,-0.029,-0.229
101,-0.053,-0.036,-0.245
102,-0.056,-0.04,-0.256
103,-0.061,-0.042,-0.263
104,-0.06,-0.042,-0.263
105,-0.06,-0.04,-0.258
106,-0.058,-0.037,-0.247
107,-0.053,-0.032,-0.229
108,-0.046,-0.025,-0.203
109,-0.034,-0.017,-0.167
110,-0.021,-0.009,-0.121
111,-0.008,-0.0,-0.062
112,0.012,0.008,0.01
113,0.028,0.016,0.091
114,0.049,0.023,0.179
115,0.064,0.03,0.265
116,0.074,0.034,0.341
117,0.079,0.037,0.399
118,0.063,0.038,0.421
119,0.044,0.037,0.393
120,0.05,0.034,0.34
121,0.036,0.03,0.264
122,0.033,0.025,0.182
123,0.027,0.018,0.099
124,0.012,0.011,0.02
125,0.001,0.004,-0.046
126,-0.014,-0.003,-0.103
127,-0.024,-0.009,-0.148
128,-0.031,-0.015,-0.184
129,-0.041,-0.02,-0.212
130,-0.045,-0.025,-0.232
131,-0.049,-0.028,-0.245
132,-0.05,-0.03,-0.253
133,-0.046,-0.03,-0.254
134,-0.041,-0.028,-0.249
135,-0.035,-0.024,-0.238
136,-0.027,-0.019,-0.22
137,-0.019,-0.012,-0.196
138,-0.005,-0.004,-0.162
139,0.009,0.005,-0.119
140,0.027,0.015,-0.064
141,0.041,0.023,0.003
142,0.051,0.032,0.075
143,0.052,0.039,0.151
144,0.058,0.045,0.234
145,0.059,0.051,0.312
146,0.061,0.054,0.375
147,0.061,0.056,0.413
148,0.044,0.056,0.407
149,0.053,0.054,0.373
150,0.047,0.05,0.312
151,0.045,0.044,0.235
152,0.046,0.036,0.157
153,0.044,0.026,0.083
154,0.039,0.017,0.013
155,0.029,0.007,-0.051
156,0.014,-0.003,-0.106
157,-0.001,-0.011,-0.15
158,-0.018,-0.018,-0.186
159,-0.033,-0.025,-0.213
160,-0.04,-0.029,-0.231
161,-0.05,-0.033,-0.244
162,-0.056,-0.034,-0.251
163,-0.06,-0.034,-0.253
164,-0.062,-0.032,-0.248
165,-0.06,-0.028,-0.236
166,-0.054,-0.024,-0.216
167,-0.044,-0.018,-0.187
168,-0.032,-0.013,-0.15
169,-0.022,-0.006,-0.103
170,-0.004,0.0,-0.042
171,0.01,0.007,0.028
172,0.026,0.013,0.105
173,0.049,0.018,0.189
174,0.062,0.023,0.269
175,0.078,0.027,0.343
176,0.083,0.029,0.396
177,0.048,0.03,0.405
178,0.032,0.028,0.385
179,0.037,0.025,0.341
180,0.023,0.021,0.271
181,0.015,0.014,0.193
182,0.004,0.006,0.111
183,-0.003,-0.002,0.036
184,-0.013,-0.012,-0.034
185,-0.026,-0.021,-0.097
186,-0.039,-0.03,-0.149
187,-0.05,-0.039,-0.187
188,-0.059,-0.046,-0.216
189,-0.064,-0.05,-0.237
190,-0.067,-0.053,-0.25
191,-0.069,-0.054,-0.257
192,-0.066,-0.052,-0.257
193,-0.066,-0.048,-0.254
194,-0.061,-0.043,-0.244
195,-0.057,-0.035,-0.229
196,-0.046,-0.027,-0.206
197,-0.03,-0.017,-0.173
198,-0.012,-0.007,-0.13
199,0.003,0.003,-0.076
200,0.015,0.012,-0.011
201,0.027,0.02,0.063
202,0.04,0.026,0.144
203,0.052,0.031,0.228
204,0.055,0.034,0.305
205,0.067,0.036,0.373
206,0.064,0.036,0.411
207,0.067,0.034,0.413
208,0.069,0.03,0.384
209,0.044,0.025,0.319
210,0.031,0.018,0.245
211,0.014,0.01,0.166
212,-0.008,0.003,0.085
213,-0.022,-0.006,0.011
214,-0.033,-0.015,-0.057
215,-0.044,-0.025,-0.114
216,-0.052,-0.034,-0.158
217,-0.061,-0.042,-0.193
218,-0.065,-0.049,-0.218
219,-0.067,-0.053,-0.235
220,-0.069,-0.055,-0.245
221,-0.068,-0.055,-0.249
222,-0.066,-0.052,-0.248
223,-0.059,-0.047,-0.241
224,-0.046,-0.04,-0.227
225,-0.034,-0.031,-0.207
226,-0.022,-0.021,-0.181
227,-0.007,-0.01,-0.146
228,0.005,0.001,-0.101
229,0.016,0.013,-0.046
230,0.023,0.024,0.02
231,0.032,0.033,0.095
232,0.041,0.042,0.177
233,0.046,0.049,0.26
234,0.059,0.054,0.339
235,0.059,0.057,0.398
236,0.07,0.058,0.428
237,0.101,0.056,0.431
238,0.104,0.053,0.389
239,0.086,0.049,0.316
240,0.064,0.042,0.23
241,0.038,0.035,0.137
242,0.025,0.027,0.057
243,0.011,0.017,-0.017
244,-0.007,0.007,-0.083
245,-0.022,-0.003,-0.136
246,-0.033,-0.014,-0.176
247,-0.039,-0.023,-0.205
248,-0.043,-0.031,-0.225
249,-0.047,-0.037,-0.24
250,-0.049,-0.04,-0.248
251,-0.048,-0.041,-0.25
252,-0.05,-0.04,-0.248
253,-0.048,-0.036,-0.24
254,-0.043,-0.031,-0.227
255,-0.039,-0.024,-0.208
256,-0.029,-0.015,-0.182
257,-0.021,-0.006,-0.147
258,-0.007,0.005,-0.099
259,0.007,0.016,-0.04
260,0.021,0.027,0.03
261,0.039,0.038,0.115
262,0.044,0.048,0.201
263,0.054,0.055,0.286
264,0.071,0.059,0.365
265,0.079,0.061,0.415
266,0.101,0.062,0.434
267,0.115,0.061,0.408
268,0.105,0.058,0.346
269,0.102,0.053,0.272
270,0.079,0.046,0.182
271,0.051,0.039,0.091
272,0.031,0.03,0.01
273,0.003,0.02,-0.063
274,-0.014,0.01,-0.119
275,-0.029,-0.0,-0.161
276,-0.041,-0.011,-0.193
277,-0.046,-0.021,-0.214
278,-0.053,-0.03,-0.23
279,-0.057,-0.038,-0.24
280,-0.059,-0.044,-0.245
281,-0.061,-0.047,-0.246
282,-0.058,-0.047,-0.242
283,-0.052,-0.045,-0.234
284,-0.045,-0.041,-0.221
285,-0.035,-0.035,-0.201
286,-0.026,-0.026,-0.172
287,-0.017,-0.017,-0.134
288,-0.006,-0.006,-0.083
289,0.002,0.005,-0.021
290,0.011,0.017,0.053
291,0.024,0.028,0.138
292,0.032,0.038,0.227
293,0.05,0.045,0.32
294,0.053,0.051,0.389
295,0.058,0.054,0.432
296,0.083,0.054,0.434
297,0.079,0.054,0.381
298,0.084,0.051,0.308
299,0.084,0.046,0.216
300,0.073,0.041,0.121
301,0.065,0.034,0.038
302,0.044,0.026,-0.036
303,0.02,0.017,-0.098
304,0.001,0.008,-0.146
305,-0.017,-0.001,-0.18
306,-0.027,-0.008,-0.203
307,-0.034,-0.014,-0.218
308,-0.043,-0.018,-0.228
309,-0.041,-0.02,-0.231
310,-0.044,-0.02,-0.231
311,-0.045,-0.017,-0.229
312,-0.039,-0.013,-0.22
313,-0.031,-0.007,-0.207
314,-0.019,0.002,-0.188
315,-0.006,0.011,-0.161
316,0.007,0.022,-0.126
317,0.027,0.034,-0.078
318,0.044,0.046,-0.02
319,0.055,0.057,0.05
320,0.072,0.068,0.137
321,0.081,0.078,0.23
322,0.105,0.085,0.325
323,0.124,0.091,0.409
324,0.119,0.094,0.47
325,0.147,0.094,0.508
326,0.146,0.092,0.469
327,0.129,0.087,0.389
328,0.116,0.079,0.294
329,0.085,0.069,0.188
330,0.061,0.058,0.087
331,0.033,0.046,-0.003
332,0.012,0.032,-0.076
333,-0.002,0.018,-0.13
334,-0.018,0.004,-0.171
335,-0.036,-0.01,-0.202
336,-0.049,-0.024,-0.222
337,-0.064,-0.036,-0.238
338,-0.071,-0.047,-0.246
339,-0.076,-0.056,-0.251
340,-0.077,-0.062,-0.252
341,-0.074,-0.066,-0.247
342,-0.073,-0.067,-0.241
343,-0.067,-0.066,-0.229
344,-0.063,-0.064,-0.212
345,-0.059,-0.059,-0.187
346,-0.051,-0.053,-0.151
347,-0.04,-0.045,-0.102
348,-0.036,-0.037,-0.043
349,-0.029,-0.029,0.031
350,-0.018,-0.021,0.119
351,-0.011,-0.015,0.212
352,0.011,-0.01,0.312
353,-0.004,-0.007,0.383
354,0.014,-0.004,0.441
355,0.021,-0.003,0.437
356,0.01,-0.001,0.369
357,0.021,0.001,0.288
358,0.025,0.002,0.188
359,0.023,0.002,0.089
360,0.009,0.0,-0.0
361,-0.006,-0.003,-0.074
362,-0.015,-0.006,-0.13
363,-0.021,-0.008,-0.169
364,-0.029,-0.009,-0.195
365,-0.032,-0.009,-0.211
366,-0.032,-0.008,-0.219
367,-0.026,-0.005,-0.221
368,-0.017,-0.002,-0.218
369,-0.014,0.003,-0.216
370,-0.004,0.008,-0.208
371,0.012,0.014,-0.196
372,0.023,0.022,-0.183
373,0.036,0.029,-0.166
374,0.046,0.037,-0.144
375,0.051,0.045,-0.115
376,0.056,0.054,-0.077
377,0.052,0.063,-0.03
378,0.05,0.071,0.032
379,0.054,0.077,0.111
380,0.054,0.081,0.199
381,0.08,0.084,0.295
382,0.096,0.085,0.381
383,0.112,0.083,0.452
384,0.139,0.08,0.497
385,0.099,0.074,0.44
386,0.072,0.065,0.351
387,0.041,0.054,0.247
388,0.013,0.042,0.141
389,0.007,0.027,0.051
390,-0.006,0.011,-0.031
391,-0.018,-0.006,-0.095
392,-0.025,-0.023,-0.142
393,-0.041,-0.041,-0.181
394,-0.054,-0.057,-0.208
395,-0.062,-0.071,-0.225
396,-0.074,-0.082,-0.238
397,-0.077,-0.089,-0.244
398,-0.083,-0.09,-0.248
399,-0.084,-0.084,-0.248
400,-0.08,-0.069,-0.243
