gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2453,1261,0.934751331806183,21.1381931304932,92.2307891845703,3670144,2453,941,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.61816708439864,39.36040016307586,34.155320522504915,0.005476676284491491,6.0,-39.38,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,0.7346,0.8903,0.7987181718403535,7
101111,npp,562,4022,0.794808864593506,21.1419105529785,92.2298126220703,3670144,565,3178,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.96049842153886,69.28284776026364,55.90388175623836,0.0013594685186738994,19.0,69.29,3.5496478698597698,69.04,0.3388,0.6219,2.1413,0.4853,0.3505,0.3857,0.3629667570989724,7
101234,npp,2972,3397,1.58849275112152,21.1440029144287,92.2289047241211,3670144,2971,2745,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.37985511365194,57.31401779139274,48.170591736414565,0.017862435959680786,16.0,57.31,2.2013981571160284,56.95,0.2446,0.4734,1.5682,0.6376,0.8084,1.0128,0.714101582274537,7
101357,npp,2273,2759,2.58371043205261,21.1398620605469,92.2258453369141,3670144,2274,2216,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.74543811581505,37.43612325720858,32.55869533961712,0.05347890905586687,13.0,37.42,1.357151599901897,36.86,0.1524,0.2764,1.7989,1.0918,2.0019,2.8208,1.9265174087158026,7
101482,npp,1569,2120,3.13055729866028,21.1396903991699,92.227424621582,3670144,1569,1683,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.83841612108407,5.000612424856519,4.425896771937907,0.11313323781603848,10.0,4.99,1.0,4.24,0.1576,0.3018,1.174,1.0,3.1306,3.1306,1.2387684936989354,7
101605,npp,845,1476,6.10500431060791,21.1436634063721,92.2288818359375,3670144,845,1107,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.82777365801627,30.24807828729734,26.485269205268523,0.20622115972179106,7.0,-30.25,1.184412938166907,-30.91,0.148,0.2816,1.3463,1.0718,5.2185,6.5433,3.0948378613841787,7
102352,npp,1569,1044,0.410450249910355,21.1421604156494,92.2294845581055,3670144,1571,767,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.78786321534142,47.05764483730802,40.39738629399185,0.003749121577807259,5.0,-47.05,1.646109783506203,-47.54,0.1482,0.3396,2.3296,0.8886,0.3448,0.3647,0.3020066089261752,7
102724,npp,1416,2546,0.2207055166363716,21.1428394317627,92.2319717407227,3670176,1416,2060,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.77203907307353,28.064013551677625,24.61500773385554,9.041060437682654e-08,12.0,28.05,1.184412938166907,27.39,0.1567,0.3799,1.9097,0.7944,0.1674,0.1753,0.1753,7
102964,npp,3030,1260,0.352569803595543,21.1407775878906,92.2263946533203,3670176,3030,940,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.1572056748253,39.40278855583121,34.19251520099998,1.1202625048588336e-19,6.0,-39.42,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,0.3268,0.3358,0.3358,7
103211,npp,474,3398,0.344790816307068,21.1406517028809,92.2309722900391,3670176,473,2746,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.24452789367302,57.32857763516568,48.183863937758815,3.864099412752217e-21,16.0,57.33,2.2013981571160284,56.95,0.2446,0.4734,1.5682,0.6376,0.2434,0.2198,0.2198,7
103330,npp,2860,2759,0.1524045020341873,21.1429977416992,92.2317504882812,3670176,2860,2216,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.96968241880047,37.44167221501302,32.56497227037846,4.377886787698622e-26,13.0,37.42,1.357151599901897,36.86,0.1524,0.2764,1.7989,1.0918,0.2104,0.1664,0.1664,7
103928,npp,1227,2973,0.2015045285224915,21.1395587921143,92.2258911132812,3670176,1226,2396,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.65362748107161,45.274339983704444,38.97995068107766,3.9140275613098034e-24,14.0,45.26,1.5732132722552272,44.79,0.2099,0.4426,1.8937,0.6819,0.1486,0.1374,0.1374,7
105916,npp,517,1258,1.70227241516113,21.1399536132812,92.2301712036133,3670144,518,938,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.15506110841895,39.47653865392689,34.253770318028465,0.04529985026403744,6.0,-39.49,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,1.2722,1.6212,0.8636888952654257,7
106467,npp,340,2756,3.03859210014343,21.1445560455322,92.2270431518555,3670144,341,2213,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.44074119402462,37.307755364338036,32.45321742337635,0.13403609279634834,13.0,37.3,1.357151599901897,36.86,0.1524,0.2764,1.7989,1.0918,2.3371,3.3174,1.0760277187085268,7
106642,npp,2688,2116,2.27580237388611,21.1427135467529,92.2301406860352,3670144,2688,1679,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.30155049379646,4.825244840431845,4.27088047687309,0.09397026943182123,10.0,4.76,1.0,4.24,0.1576,0.3018,1.174,1.0,2.2758,2.2758,0.704414615840893,7
107388,npp,1066,2328,0.465877562761307,21.1396293640137,92.2269592285156,3670144,1066,1878,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.0796758426662,16.841170429680382,14.862816319181881,0.005883358395797025,11.0,16.81,1.0442604737599883,16.32,0.1845,0.3042,1.2826,0.992,0.4566,0.4622,0.3638175706548037,7
108091,npp,118,3182,0.1391675053164363,21.1421241760254,92.2302703857422,3670176,119,2536,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.07210067358153,51.69955671786365,44.01174372981223,7.079605710043634e-09,15.0,51.69,1.847645286154319,51.44,0.1676,0.5055,2.1398,0.5971,0.1035,0.0831,0.0831,7
112572,npp,1523,1247,13.9040927886963,21.1432323455811,92.2305145263672,3670144,1524,929,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.25964215572071,39.89632618684725,34.59684875855301,0.16932869626594113,6.0,-39.91,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,9.8189,13.2422,10.410659343153554,7
112917,npp,2028,3382,2.9230318069458,21.1427936553955,92.2295303344727,3670144,2027,2731,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.39930431905104,56.960449337287386,47.914486314775736,0.07928109821480146,16.0,56.95,2.1127631471468895,56.95,0.2446,0.4734,1.5682,0.6376,1.4613,1.8637,0.5379492095842107,7
119312,npp,2305,3789,10.2218742370605,21.1410579681396,92.2282333374023,3670144,2309,3051,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.33476526371823,65.42923746366843,53.61929949073486,0.06167921744992124,18.0,65.44,3.0,65.59,0.1468,0.5547,2.2877,0.5441,3.5242,5.5619,4.530490583030116,7
132746,npp,709,1675,0.54173481464386,21.1403198242188,92.2268447875977,3670176,709,1266,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.79711085720923,20.363390580505015,17.942964372901486,1.247342356012029e-30,8.0,-20.37,1.0837787002826917,-20.26,0.1606,0.2726,1.2169,1.1071,0.5501,0.5997,0.5997,7
138576,npp,2614,2314,0.315348550677299,21.1438255310059,92.2273941040039,3670176,2614,1865,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.94605176983953,16.04672291268909,14.16543156957103,1.1806159719095921e-32,11.0,16.05,1.0442604737599883,16.32,0.1845,0.3042,1.2826,0.992,0.3124,0.3128,0.3128,7
138772,npp,1895,1672,0.17632955685257912,21.1417102813721,92.2295989990234,3670176,1895,1264,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.34158541312074,20.521092073137048,18.079980779676166,3.945763364416145e-32,8.0,-20.53,1.0837787002826917,-20.26,0.1606,0.2726,1.2169,1.1071,0.213,0.1952,0.1952,7
143444,npp,627,3373,0.270718783140182,21.1436176300049,92.2328948974609,3670176,629,2721,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.58222188371428,56.73736325312425,47.75250419581406,2.6491704951007806e-13,16.0,56.73,2.1127631471468895,56.95,0.2446,0.4734,1.5682,0.6376,0.2059,0.1726,0.1726,7
143639,npp,3008,2733,0.410739541053772,21.1414566040039,92.2282485961914,3670176,3010,2193,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.1639360807191,36.416245826719894,31.70414460552083,2.1137418752807305e-21,13.0,36.38,1.357151599901897,36.86,0.1524,0.2764,1.7989,1.0918,0.4008,0.4484,0.4484,7
144028,npp,1598,1453,0.2011974900960922,21.1430549621582,92.2293014526367,3670176,1598,1090,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.02129469880596,31.320187740184117,27.39729238031537,1.0138715868269422e-33,7.0,-31.31,1.2365102219381485,-30.91,0.148,0.2816,1.3463,1.0718,0.2368,0.2156,0.2156,7
144221,npp,864,804,0.0737462490797043,21.1420364379883,92.2264785766602,3670176,868,593,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.74624716403987,54.08090441198593,45.797953369632104,1.4503844655374078e-33,4.0,-54.07,1.9513309067639726,-53.85,0.1909,0.4773,2.005,0.6324,0.095,0.0466,0.0466,7
144418,npp,111,169,0.06548797339200971,21.1397514343262,92.2295074462891,3670176,117,82,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.23300619678722,67.56821347891754,54.907108083139526,6.443416466398129e-32,1.0,-67.55,3.1865100272627664,-67.44,0.1962,0.4827,3.0215,0.6252,0.1709,0.0409,0.0409,7
144634,npp,1447,2951,0.246979705989361,21.1420078277588,92.2296676635742,3670176,1447,2379,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.58636103629546,44.51779297123298,38.36573777554269,7.872278117045592e-32,14.0,44.52,1.5732132722552272,44.79,0.2099,0.4426,1.8937,0.6819,0.1775,0.1684,0.1684,7
144831,npp,758,2311,0.1522420365363359,21.1395206451416,92.2280120849609,3670176,758,1863,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.1726080190428,15.86826022184174,14.007503076860393,9.11726828843055e-29,11.0,15.88,1.0442604737599883,16.32,0.1845,0.3042,1.2826,0.992,0.1563,0.151,0.151,7
145028,npp,49,1670,0.24497234076261498,21.1410064697266,92.2276000976562,3670176,49,1262,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.9276242189577,20.634685183332994,18.177356634226314,1.5236036773015586e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1606,0.2726,1.2169,1.1071,0.2763,0.2712,0.2712,7
145227,npp,2376,1024,0.058659024536609594,21.1436920166016,92.2329559326172,3670176,2376,752,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.62661248130556,47.717719385150225,40.91302118038398,1.0753168902317041e-16,5.0,-47.7,1.646109783506203,-47.54,0.1482,0.3396,2.3296,0.8886,0.1311,0.0521,0.0521,7
145421,npp,1628,382,0.413901746273041,21.1433086395264,92.2276916503906,3670176,1627,215,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.81815896834965,63.71737395252679,52.53120814788019,8.776461205396647e-09,2.0,-63.7,2.7445598364131496,-63.6,0.1758,0.6845,2.9934,0.4409,0.2032,0.1825,0.1825,7
145435,npp,525,3792,0.35394726693630196,21.1420726776123,92.2319488525391,3670176,523,3053,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.23421072484928,65.48952728371859,53.658762171345195,9.750626432753117e-19,18.0,65.49,3.0,65.59,0.1468,0.5547,2.2877,0.5441,0.2349,0.1926,0.1926,7
145624,npp,2935,3166,0.1990000605583191,21.1424789428711,92.2279586791992,3670176,2936,2527,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.23201238407847,51.24340833609603,43.65611873052836,2.911073706105859e-11,15.0,51.24,1.847645286154319,51.44,0.1676,0.5055,2.1398,0.5971,0.1359,0.1188,0.1188,7
145818,npp,2251,2524,0.2002211213111877,21.1431446075439,92.2266006469727,3670144,2251,2043,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.12923839713062,27.00636129231838,23.701702011399593,0.0005868741248834947,12.0,27.0,1.1367971201176101,27.39,0.1567,0.3799,1.9097,0.7944,0.1437,0.1591,0.1591,7
146006,npp,1548,1884,0.694597721099854,21.1395435333252,92.2290115356445,3670144,1548,1457,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.24783145978779,8.699449362171263,7.694456358447045,0.015534357585116301,9.0,-8.7,1.0,-8.35,0.1632,0.3061,1.5519,0.986,0.6903,0.6849,0.4251320690453742,7
146194,npp,825,1241,1.64991641044617,21.1405048370361,92.2283248901367,3670144,825,924,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.80329939559333,40.15110153906019,34.80484325624159,0.048837947443123135,6.0,-40.13,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,1.2355,1.5714,0.7547242868359095,7
146385,npp,83,597,3.20672249794006,21.1398677825928,92.2261428833008,3670144,85,384,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.67685588857678,59.21577614492684,49.50509786818709,0.09876890869123134,3.0,-59.2,2.3545700244418297,-59.11,0.1487,0.5129,1.776,0.5885,1.4459,1.8871,0.23547102771794926,7
147159,npp,2323,1459,2.51440215110779,21.1421546936035,92.2270660400391,3670144,2324,1094,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.29058176584486,31.04768866387023,27.164493948748106,0.14972783541377602,7.0,-31.04,1.2365102219381485,-30.91,0.148,0.2816,1.3463,1.0718,2.1075,2.6949,0.1911279708935809,7
147924,npp,1471,2315,1.016884326934814,21.1416015625,92.2288513183594,3670144,1471,1866,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.76635311847399,16.113385736016852,14.222160956334278,0.0395709535654219,11.0,16.1,1.0442604737599883,16.32,0.1845,0.3042,1.2826,0.992,0.9842,1.0088,0.3470883922126309,7
148756,npp,583,3170,0.516958147287369,21.1404972076416,92.2302703857422,3670144,583,2529,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.13312093079735,51.35925281317534,43.74393840699587,0.0013789990856573004,15.0,51.35,1.847645286154319,51.44,0.1676,0.5055,2.1398,0.5971,0.308,0.3087,0.28564016393618147,7
148951,npp,2953,2528,0.370492324233055,21.141321182251,92.2284393310547,3670176,2953,2046,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11558715578721,27.201001910270744,23.86909412642115,6.006410229002685e-07,12.0,27.2,1.1367971201176101,27.39,0.1567,0.3799,1.9097,0.7944,0.2935,0.2943,0.2943,7
149155,npp,2247,1888,0.034052923321723896,21.1445808410645,92.2317428588867,3670176,2248,1461,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.12930864390826,8.460284385091885,7.483181807003131,2.0416216579438423e-15,9.0,-8.47,1.0,-8.35,0.1632,0.3061,1.5519,0.986,0.0298,0.0336,0.0336,7
149345,npp,1523,1245,0.1138493595644832,21.1403579711914,92.229866027832,3670176,1524,927,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.76918645122568,39.96955986916571,34.65475647481724,2.849148257817594e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,0.1596,0.1084,0.1084,7
149538,npp,778,600,-0.068197026848793,21.1446151733398,92.2277526855469,3670176,778,386,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.54714364257153,59.1405608950287,49.45249591306438,1.0124658515450244e-29,3.0,-59.13,2.3545700244418297,-59.11,0.1487,0.5129,1.776,0.5885,0.055,-0.0401,-0.0401,7
149548,npp,2710,4004,-0.123869508504868,21.1431846618652,92.2307662963867,3670176,2711,3169,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.81194277064155,69.01882870822216,55.74827807702366,1.202186861694572e-22,19.0,69.01,3.5496478698597698,69.04,0.3388,0.6219,2.1413,0.4853,0.0917,-0.0601,-0.0601,7
149734,npp,2053,3381,0.0637139119207859,21.1423358917236,92.2325668334961,3670176,2054,2729,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.72297262391245,56.93488142194492,47.8923210425034,8.834579193252673e-32,16.0,56.93,2.1127631471468895,56.95,0.2446,0.4734,1.5682,0.6376,0.1079,0.0406,0.0406,7
151043,npp,2149,2317,0.253078401088715,21.1394138336182,92.2256698608398,3670176,2149,1868,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.822442725087,16.20254099268851,14.300888258192874,3.8620243155554353e-16,11.0,16.21,1.0442604737599883,16.32,0.1845,0.3042,1.2826,0.992,0.2528,0.2511,0.2511,7
151221,npp,1435,1675,0.0856787264347076,21.1399307250977,92.2253646850586,3670176,1435,1267,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.3015397992303,20.381137304948105,17.956509225950253,1.2883960915733485e-08,8.0,-20.37,1.0837787002826917,-20.26,0.1606,0.2726,1.2169,1.1071,0.1293,0.0949,0.0949,7
151530,npp,3013,385,1.72784185409546,21.1413650512695,92.2283782958984,3670144,3015,218,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.13198943170214,63.60884345337926,52.46327345978449,0.019262079936065678,2.0,-63.64,2.7445598364131496,-63.6,0.1758,0.6845,2.9934,0.4409,0.682,0.7619,0.43979651915387336,7
151543,npp,1908,3795,0.04850383102893829,21.1447429656982,92.2294921875,3670176,1910,3056,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.56209683572416,65.58539053241758,53.71978150041741,0.0004074553645461162,18.0,65.54,3.0,65.59,0.1468,0.5547,2.2877,0.5441,0.1331,0.0264,0.0264,7
151723,npp,1242,3170,1.44282925128937,21.1389904022217,92.2311935424805,3670144,1241,2530,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.05334276411764,51.39709898615199,43.77546942830836,0.014405028801135507,15.0,51.35,1.847645286154319,51.44,0.1676,0.5055,2.1398,0.5971,0.8091,0.8614,0.6205168796965255,7
151905,npp,554,2528,1.74614036083221,21.1396503448486,92.2268981933594,3670144,554,2047,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.226427285661,27.235408790709016,23.89970224976007,0.04896546160605194,12.0,27.2,1.1367971201176101,27.39,0.1567,0.3799,1.9097,0.7944,1.5036,1.3872,0.5683919752749113,7
152083,npp,2918,1888,2.41150593757629,21.1424446105957,92.2314834594727,3670144,2918,1461,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.72745013517753,8.415477195513212,7.443923096801182,0.10266291324195505,9.0,-8.47,1.0,-8.35,0.1632,0.3061,1.5519,0.986,2.4072,2.3778,0.661054881155277,7
152266,npp,2191,1243,3.51627373695374,21.1413249969482,92.2270736694336,3670144,2190,926,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.30177054127432,40.04451359007392,34.71859712814996,0.18833686845441852,6.0,-40.06,1.4276677814245327,-39.87,0.1435,0.3169,1.6499,0.9524,2.5428,3.3489,0.19950174694623257,7
152445,npp,1445,598,5.22507476806641,21.1400165557861,92.2275543212891,3670144,1446,386,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.55841644468597,59.15284847444857,49.46476908192013,0.3002794352011042,3.0,-59.18,2.3545700244418297,-59.11,0.1487,0.5129,1.776,0.5885,2.3031,3.0748,-1.946519173517046,7
152458,npp,304,4001,5.88216686248779,21.1400299072266,92.2276611328125,3670144,309,3170,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.56873632634034,69.01560073848607,55.751058587526984,0.2257788550226976,19.0,68.97,3.5496478698597698,69.04,0.3388,0.6219,2.1413,0.4853,1.7837,2.8545,-0.921008945329294,7
153001,npp,1317,2103,2.69981336593628,21.1419677734375,92.229362487793,3670144,1317,1667,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-78.19662842719801,4.0302783732071825,3.567281607022645,0.10457589241022376,10.0,4.01,1.0,4.24,0.1576,0.3018,1.174,1.0,2.6998,2.6998,0.9510657475346771,7
153190,npp,596,1460,1.77218461036682,21.141773223877,92.229850769043,3670144,597,1095,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.1507154336666,30.968691524272014,27.099521618555052,0.07260120977327347,7.0,-31.0,1.2365102219381485,-30.91,0.148,0.2816,1.3463,1.0718,1.5073,1.8994,0.6853513375901983,7
153370,npp,2927,809,1.58665609359741,21.1426982879639,92.22998046875,3670144,2925,598,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,95.79333408098671,53.90785037483568,45.672629275271575,0.044688090450928725,4.0,-53.94,1.9513309067639726,-53.85,0.1909,0.4773,2.005,0.6324,0.8703,1.0034,0.25611883750936504,7
153489,npp,1098,3587,1.041664123535156,21.1426410675049,92.2323150634766,3670144,1098,2911,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.77595020910263,61.58621815398726,51.13987669190292,0.03744566162615108,17.0,61.55,2.5331140255951103,61.61,0.2588,0.6587,1.6891,0.4581,0.453,0.4772,-0.14897214716185309,7
153665,npp,423,2956,0.62491849064827,21.1425514221191,92.2307739257812,3670144,424,2383,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.50969149788502,44.714975398434845,38.527085644223575,0.01980088915329573,14.0,44.69,1.5732132722552272,44.79,0.2099,0.4426,1.8937,0.6819,0.4177,0.4261,0.09498646806085387,7
153839,npp,2799,2315,0.270501300692558,21.142463684082,92.2296752929688,3670144,2799,1866,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.51654283398433,16.14870973955355,14.254351313224662,0.007273869582472171,11.0,16.1,1.0442604737599883,16.32,0.1845,0.3042,1.2826,0.992,0.2695,0.2683,0.14666522745665656,7
154022,npp,2068,1674,0.1606056280434132,21.1417808532715,92.2325057983398,3670144,2068,1265,196611,3866755,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,98.06504923837741,20.401519418533354,17.975152886217227,0.0007716710078458593,8.0,-20.42,1.0837787002826917,-20.26,0.1606,0.2726,1.2169,1.1071,0.1984,0.1778,0.1778,7
154213,npp,1333,1026,-0.012664601206779008,21.1447429656982,92.2316207885742,3670176,1334,754,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.64548164270627,47.6125316008085,40.8331445761867,1.4490221725721102e-09,5.0,-47.64,1.646109783506203,-47.54,0.1482,0.3396,2.3296,0.8886,0.0878,-0.0113,-0.0113,7
154621,npp,1879,3168,0.008601918816565995,21.1392822265625,92.22509765625,3670176,1879,2529,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.10401795680956,51.32866773592487,43.726754929026455,1.8327329545574296e-16,15.0,51.3,1.847645286154319,51.44,0.1676,0.5055,2.1398,0.5971,0.0329,0.0051,0.0051,7
154819,npp,1189,2527,0.0506413653492928,21.140682220459,92.2313232421875,3670176,1189,2045,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.45279007944798,27.171298428404484,23.846167658720724,1.6319588323491571e-24,12.0,27.15,1.1367971201176101,27.39,0.1567,0.3799,1.9097,0.7944,0.0122,0.0402,0.0402,7
155011,npp,480,1885,0.0938433539122343,21.1384677886963,92.2295913696289,3670176,479,1458,196611,3866787,782,782,21.14166667,92.22916667,26,22,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.14665709984465,8.657665142400587,7.658294572438968,3.0542639048729985e-31,9.0,-8.64,1.0,-8.35,0.1632,0.3061,1.5519,0.986,0.0896,0.0925,0.0925,7
