gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1268,0.839352488517761,20.9231815338135,92.2366180419922,3670144,2486,947,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.27581634516787,39.10485794198682,33.94368276213921,0.005440938616921385,6.0,-39.12,1.4276677814245327,-39.61,0.1369,0.3565,1.5474,1.0158,0.7003,0.8526,0.722044554847787,7
101102,npp,1737,621,2.75938439369202,20.9218044281006,92.2403945922852,3670144,1737,405,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.52764680787514,58.639177513707246,49.1068305200504,0.022655320678802097,3.0,-58.65,2.253202848596432,-58.96,0.1541,0.3503,2.0346,1.0336,1.4313,2.852,2.308385067993888,7
101234,npp,3005,3408,1.64854323863983,20.9168510437012,92.2395553588867,3670144,3003,2755,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.15744351622459,57.57026969001877,48.353736041745854,0.01785688119223905,16.0,57.57,2.2013981571160284,57.21,0.2257,0.5488,1.5301,0.6599,0.8617,1.0878,0.6593237319839378,7
101357,npp,2305,2769,4.042017936706539,20.9203777313232,92.2361526489258,3670144,2306,2225,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.36865880603465,37.81911632812786,32.877736368258084,0.053571111348523125,13.0,37.82,1.357151599901897,37.26,0.1912,0.3358,2.0476,1.0783,3.093,4.3586,3.073159971756751,7
101482,npp,1601,2129,4.59387731552124,20.9209842681885,92.2384262084961,3670144,1601,1692,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.25601344235412,5.530031032399428,4.894143340109964,0.11291573074460327,10.0,5.51,1.0,4.7,0.1956,0.3621,1.4841,1.0,4.5939,4.5939,1.8844844873525952,7
101605,npp,878,1484,4.40375375747681,20.9202499389648,92.2404327392578,3670144,877,1112,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.13708058742449,29.856617487911738,26.150462726397496,0.2068585407745048,7.0,-29.88,1.184412938166907,-30.49,0.1536,0.2941,1.384,1.2314,3.8319,5.4227,0.45912463630041156,7
102232,npp,2338,1699,0.643976151943207,20.9232120513916,92.2369537353516,3670144,2339,1287,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.61098213683309,19.0717201341754,16.8148752750354,0.015654051544299857,8.0,-19.08,1.0442604737599883,-19.84,0.1766,0.3168,1.5027,1.143,0.6754,0.7361,0.360480679200137,7
102352,npp,1602,1051,0.699465453624725,20.9208374023438,92.238655090332,3670144,1604,772,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,96.98950319701277,46.81732029068172,40.206647226108714,0.0038009303857373038,5.0,-46.83,1.646109783506203,-47.31,0.1302,0.4027,2.4083,0.8993,0.5424,0.629,0.5377965894415315,7
102724,npp,1448,2555,0.254707828164101,20.9240570068359,92.2382431030273,3670176,1449,2067,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.23870598925141,28.47662514861055,24.969297385914906,9.383650015100487e-08,12.0,28.47,1.184412938166907,27.72,0.199,0.3405,2.1656,1.0635,0.2897,0.2709,0.2709,7
102964,npp,3063,1268,0.329360499978065,20.9182357788086,92.2381362915039,3670176,3063,947,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.40110715799922,39.08667887169051,33.93068897599099,1.0741351746498338e-19,6.0,-39.12,1.4276677814245327,-39.61,0.1369,0.3565,1.5474,1.0158,0.3431,0.3345,0.3345,7
103083,npp,2313,620,0.343075469136238,20.918909072876,92.2360534667969,3670176,2313,405,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.65940068636885,58.652656264498916,49.119675827510804,2.3668671993559437e-24,3.0,-58.67,2.253202848596432,-58.96,0.1541,0.3503,2.0346,1.0336,0.3589,0.3546,0.3546,7
103211,npp,506,3408,0.359197497367859,20.9216651916504,92.236457824707,3670176,506,2756,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.43915279925582,57.571905060215805,48.35766202418155,3.55547288228423e-21,16.0,57.57,2.2013981571160284,57.21,0.2257,0.5488,1.5301,0.6599,0.276,0.237,0.237,7
103330,npp,2892,2768,0.1207173834554851,20.9244823455811,92.2350845336914,3670176,2892,2225,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.60022450886314,37.78812001093616,32.85358449221316,3.9129061470832386e-26,13.0,37.78,1.357151599901897,37.26,0.1912,0.3358,2.0476,1.0783,0.2036,0.1302,0.1302,7
103566,npp,1462,1483,0.332775086164474,20.9228458404541,92.2357482910156,3670176,1462,1112,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.46574919021384,29.91609444004225,26.202600699010144,8.272202130003015e-28,7.0,-29.92,1.184412938166907,-30.49,0.1536,0.2941,1.384,1.2314,0.3948,0.4098,0.4098,7
103928,npp,1259,2983,0.343712449073792,20.9195919036865,92.2358856201172,3670176,1258,2403,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.3702028414617,45.60567935338444,39.245046816401825,3.342165464211838e-24,14.0,45.6,1.5732132722552272,45.175,0.2358,0.4471,1.8921,0.8098,0.2964,0.2783,0.2783,7
104162,npp,2911,1697,0.2093907669186592,20.9223289489746,92.2379989624023,3670176,2911,1285,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.40451988097301,19.19478343818189,16.922626672027217,9.751140652121267e-17,8.0,-19.19,1.0442604737599883,-19.84,0.1766,0.3168,1.5027,1.143,0.2593,0.2393,0.2393,7
104406,npp,308,3825,1.0032060146331792,20.9184093475342,92.2366485595703,3670176,310,3073,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.5198690382669,66.05440646104975,54.01680836872233,6.939614208823572e-15,18.0,66.07,3.0,65.81,0.2035,0.5185,2.3235,0.6983,0.5237,0.7006,0.7006,7
104522,npp,2707,3197,0.542908072471619,20.9187030792236,92.2384033203125,3670176,2709,2546,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.3796672998727,52.11950134822451,44.3326595295313,5.900343372141788e-09,15.0,52.12,1.847645286154319,51.735,0.1645,0.3702,2.7955,0.9782,0.4556,0.5311,0.5311,7
105916,npp,550,1265,1.9200177192688,20.9182949066162,92.234001159668,3670144,550,945,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.39476959936516,39.204081399453024,34.02815590691137,0.04545105984148667,6.0,-39.23,1.4276677814245327,-39.61,0.1369,0.3565,1.5474,1.0158,1.4573,1.9503,0.8597007912916499,7
106098,npp,2869,618,3.41930675506592,20.9237804412842,92.24169921875,3670144,2871,402,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.76438714701318,58.69637797765394,49.15102328635895,0.09323974065922044,3.0,-58.71,2.253202848596432,-58.96,0.1541,0.3503,2.0346,1.0336,1.7241,3.5341,1.2968103143962355,7
106285,npp,1061,3406,5.22122621536255,20.9183330535889,92.2364654541016,3670144,1062,2754,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.6097880625598,57.51533453846532,48.31795274868865,0.12931047308628332,16.0,57.52,2.2013981571160284,57.21,0.2257,0.5488,1.5301,0.6599,2.4846,3.4453,0.342492274119913,7
106467,npp,373,2766,4.05626368522644,20.9180965423584,92.2366409301758,3670144,373,2222,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.98624692678676,37.69764369571128,32.77817888380439,0.13465044063574494,13.0,37.7,1.357151599901897,37.26,0.1912,0.3358,2.0476,1.0783,3.1035,4.374,1.1430596320147153,7
106642,npp,2721,2126,2.9995219707489,20.918041229248,92.2405014038086,3670144,2721,1688,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.39591910718083,5.352210272423878,4.736989982267766,0.0944096718102098,10.0,5.34,1.0,4.7,0.1956,0.3621,1.4841,1.0,2.9995,2.9995,0.7341377899718959,7
107030,npp,482,191,4.56338977813721,20.9205799102783,92.2407455444336,3670144,485,94,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-10 18:34:04.497809,94.74789556157849,67.16425282542875,54.67896717395498,0.015535602259013744,1.0,-67.17,3.1865100272627664,-67.36,0.3061,0.6984,3.0667,0.5184,1.575,2.3658,1.9930228724791417,7
107043,npp,2482,3613,2.19039058685303,20.9210147857666,92.235481262207,3670144,2485,2931,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.08386746170767,62.07823586533829,51.47384782279778,0.030501113654519227,17.0,62.09,2.6065528283652384,61.84,0.267,0.6105,1.7738,0.5931,0.9682,1.2992,0.5673250881199677,7
107217,npp,1800,2980,1.20133137702942,20.9220218658447,92.2379455566406,3670144,1800,2401,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.86443762000074,45.50485863720662,39.16444017767446,0.01596200358578717,14.0,45.5,1.5732132722552272,45.175,0.2358,0.4471,1.8921,0.8098,0.8415,0.9729,0.5898913630007461,7
107388,npp,1098,2337,0.367398992180824,20.9206047058105,92.2364807128906,3670144,1098,1886,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.1584355273514,17.321991843133468,15.284169698375514,0.005918351032369157,11.0,17.31,1.0442604737599883,16.81,0.2129,0.3359,1.6625,1.0782,0.3923,0.3961,0.25408903314310644,7
107562,npp,377,1694,0.363061040639877,20.9181060791016,92.2383193969727,3670144,377,1282,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.08470370359174,19.33735572713539,17.047252910745954,0.0008190897727105349,8.0,-19.36,1.0442604737599883,-19.84,0.1766,0.3168,1.5027,1.143,0.4064,0.415,0.415,7
112405,npp,2309,1899,15.0433940887451,20.9196586608887,92.2371826171875,3670144,2309,1472,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.65191879173189,7.797783756780415,6.898402408398658,0.11245238367953536,9.0,-7.83,1.0,-7.83,0.2132,0.3204,1.8952,1.1301,15.0851,17.0002,14.301902510656843,7
112750,npp,2730,4019,6.54513931274414,20.9214286804199,92.2386779785156,3670144,2729,3177,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.62094191541271,69.23355988911466,55.87428546415629,0.09946020533760354,19.0,69.24,3.5496478698597698,69.23,0.3787,0.651,1.975,0.5562,2.0226,3.6404,1.2538501237713615,7
119657,npp,986,2530,7.79545116424561,20.9186115264893,92.2338790893555,3670144,986,2048,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.42677468584199,27.303565669409167,23.957009496624547,0.13013312474421154,12.0,27.29,1.184412938166907,27.72,0.199,0.3405,2.1656,1.0635,6.6563,8.2902,5.167652728984814,7
139174,npp,2382,3806,0.734712600708008,20.9233055114746,92.2392883300781,3670176,2380,3061,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.09235345570174,65.71990136234437,53.80826847496118,4.1431004786864495e-30,18.0,65.73,3.0,65.81,0.2035,0.5185,2.3235,0.6983,0.4342,0.5131,0.5131,7
143444,npp,660,3383,0.36149363219738,20.917797088623,92.2379913330078,3670176,661,2732,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.35616531946887,56.97822283169537,47.92591656114832,3.2709217905299044e-13,16.0,56.97,2.1127631471468895,57.21,0.2257,0.5488,1.5301,0.6599,0.2735,0.2385,0.2385,7
143639,npp,3040,2743,0.418205708265305,20.9217662811279,92.2370834350586,3670176,3042,2202,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.80228845339118,36.806630453164736,32.03063256848754,2.0531517222503827e-21,13.0,36.78,1.357151599901897,37.26,0.1912,0.3358,2.0476,1.0783,0.4228,0.451,0.451,7
143835,npp,2345,2104,0.15792898833751678,20.9216423034668,92.2362594604492,3670176,2345,1668,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.01400030692861,4.249667966870294,3.761294411960583,1.1876916196432504e-28,10.0,4.06,1.0,4.7,0.1956,0.3621,1.4841,1.0,0.1579,0.1579,0.1579,7
144028,npp,1631,1461,0.1463452968746424,20.9200782775879,92.2397308349609,3670176,1630,1095,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44389128213393,30.97965459376895,27.106970986663118,9.892707216619566e-34,7.0,-30.95,1.2365102219381485,-30.49,0.1536,0.2941,1.384,1.2314,0.2426,0.1802,0.1802,7
144221,npp,898,812,0.2135668769478798,20.9194202423096,92.2387847900391,3670176,900,600,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.31975485287474,53.86467491962531,45.63629472217416,1.4298493754331814e-33,4.0,-53.85,1.9513309067639726,-53.65,0.1628,0.3987,1.7789,0.9083,0.2672,0.194,0.194,7
144431,npp,2148,3593,0.125,20.9220886230469,92.2364196777344,3670176,2150,2915,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2511342482908,61.68112500013053,51.198718283896156,1.3017933745973634e-32,17.0,61.68,2.5331140255951103,61.84,0.267,0.6105,1.7738,0.5931,0.1704,0.0741,0.0741,7
144634,npp,1479,2961,0.178301740437746,20.9227504730225,92.2370071411133,3670176,1480,2387,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.84940723943362,44.856653171866135,38.63799860181166,7.870176702173517e-32,14.0,44.85,1.5732132722552272,45.175,0.2358,0.4471,1.8921,0.8098,0.1912,0.1444,0.1444,7
144831,npp,790,2320,0.13408745639026165,20.9205760955811,92.2378540039062,3670176,790,1871,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00788938957383,16.370235743873792,14.44782906845236,9.177800035974079e-29,11.0,16.38,1.0442604737599883,16.81,0.2129,0.3359,1.6625,1.0782,0.1689,0.1446,0.1446,7
145028,npp,81,1678,0.290784388780594,20.923849105835,92.2367401123047,3670176,82,1269,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.57818317974082,20.203996220385505,17.80158974323697,1.3023716222588601e-23,8.0,-20.21,1.0837787002826917,-19.84,0.1766,0.3168,1.5027,1.143,0.3381,0.3324,0.3324,7
145227,npp,2409,1030,0.12778512458316982,20.9232997894287,92.2361221313477,3670176,2409,757,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.31732958117632,47.529392361229974,40.76429664612325,1.1049725294817117e-16,5.0,-47.51,1.646109783506203,-47.31,0.1302,0.4027,2.4083,0.8993,0.1951,0.1149,0.1149,7
145421,npp,1662,388,0.29318375885486603,20.9192733764648,92.2353668212891,3670176,1659,219,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.93267761923525,63.5976793995309,52.453574872013576,9.112926542285762e-09,2.0,-63.58,2.7445598364131496,-63.48,0.1213,0.4162,2.78,0.87,0.3173,0.2551,0.2551,7
145435,npp,557,3803,0.402146190404892,20.9231128692627,92.2389602661133,3670176,555,3059,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.11020370767449,65.67801251440123,53.774986490032525,9.785936446571438e-19,18.0,65.68,3.0,65.81,0.2035,0.5185,2.3235,0.6983,0.3233,0.2808,0.2808,7
145624,npp,2967,3176,0.1593020707368851,20.923318862915,92.2347183227539,3670176,2968,2533,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.00452476490885,51.5195627275397,43.867148988627335,2.93944082865069e-11,15.0,51.52,1.847645286154319,51.735,0.1645,0.3702,2.7955,0.9782,0.248,0.1558,0.1558,7
145818,npp,2283,2534,0.13391999248415232,20.923547744751,92.2399749755859,3670144,2283,2051,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.60652382002104,27.490206119010615,24.118089107029668,0.0005900871037294074,12.0,27.48,1.184412938166907,27.72,0.199,0.3405,2.1656,1.0635,0.1877,0.1424,0.1424,7
146006,npp,1580,1892,0.712262153625488,20.9221363067627,92.2363739013672,3670144,1580,1465,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.1699822954834,8.274481059567915,7.319139552077105,0.015562275109991308,9.0,-8.24,1.0,-7.83,0.2132,0.3204,1.8952,1.1301,0.7539,0.8049,0.43148285681676574,7
146194,npp,858,1249,1.4357293844223,20.918098449707,92.2403030395508,3670144,857,930,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.0392463129485,39.83936959053195,34.54756437521823,0.048888876528031845,6.0,-39.83,1.4276677814245327,-39.61,0.1369,0.3565,1.5474,1.0158,1.1181,1.4583,0.2852103021566026,7
146385,npp,116,604,3.04250288009644,20.9218578338623,92.2398147583008,3670144,118,390,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.84534058731026,59.051661960093185,49.39009352164755,0.09884610630864414,3.0,-59.04,2.253202848596432,-58.96,0.1541,0.3503,2.0346,1.0336,1.5569,3.1447,0.7728854438582293,7
146778,npp,714,2749,7.66256332397461,20.9208450317383,92.2365951538086,3670144,714,2207,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.86625205306765,37.01218493367144,32.20115111847101,0.2566197646553114,13.0,37.02,1.357151599901897,37.26,0.1912,0.3358,2.0476,1.0783,5.7607,8.2628,2.1052029440002755,7
146965,npp,16,2109,5.24445533752441,20.923376083374,92.2356796264648,3670144,16,1673,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.46956104294921,4.408919725445465,3.901987132008526,0.19558331226796652,10.0,4.35,1.0,4.7,0.1956,0.3621,1.4841,1.0,5.2445,5.2445,0.5514739992882536,7
147159,npp,2356,1467,3.61388945579529,20.9196395874023,92.2383499145508,3670144,2356,1100,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.73242466093134,30.694216736506828,26.862919467713557,0.14975203539493456,7.0,-30.68,1.184412938166907,-30.49,0.1536,0.2941,1.384,1.2314,3.165,4.4501,0.8567965242666071,7
147924,npp,1503,2324,0.982032418251038,20.9225902557373,92.2386474609375,3670144,1503,1874,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.84430679461826,16.604008665657684,14.652414281251824,0.03957083636635706,11.0,16.59,1.0442604737599883,16.81,0.2129,0.3359,1.6625,1.0782,0.9809,1.0588,0.10929688655037928,7
148334,npp,62,1034,0.627526223659515,20.9220504760742,92.235969543457,3670144,61,760,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.45110312138642,47.381839071523466,40.646785297333665,0.00794022272077824,5.0,-47.38,1.646109783506203,-47.31,0.1302,0.4027,2.4083,0.8993,0.4987,0.5643,0.3737741762579422,7
148951,npp,2985,2538,0.35963289439678203,20.9215679168701,92.2410888671875,3670176,2985,2053,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.58471489272969,27.679318942491406,24.28053798555895,6.054238798959266e-07,12.0,27.67,1.184412938166907,27.72,0.199,0.3405,2.1656,1.0635,0.3783,0.3825,0.3825,7
149155,npp,2280,1896,0.1490854844450951,20.9203567504883,92.2384262084961,3670176,2280,1469,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.61704255422192,8.030468468561065,7.103538618156826,2.0444527232252616e-15,9.0,-8.0,1.0,-7.83,0.2132,0.3204,1.8952,1.1301,0.1908,0.1685,0.1685,7
149345,npp,1556,1252,0.0721910111606121,20.9185848236084,92.2354736328125,3670176,1557,933,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.36297691656425,39.71380119298598,34.443548494584206,2.8380743871146574e-23,6.0,-39.72,1.4276677814245327,-39.61,0.1369,0.3565,1.5474,1.0158,0.163,0.0733,0.0733,7
149538,npp,812,606,-0.164824098348618,20.9183483123779,92.2361602783203,3670176,810,392,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.30703152262194,59.00379476840454,49.356611164369895,1.0056529606166984e-29,3.0,-58.99,2.253202848596432,-58.96,0.1541,0.3503,2.0346,1.0336,0.1335,-0.1704,-0.1704,7
149734,npp,2085,3391,-0.090795516967773,20.9231185913086,92.235969543457,3670176,2087,2740,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.53544733008414,57.16318530131133,48.0562721721326,8.941644996663943e-32,16.0,57.17,2.2013981571160284,57.21,0.2257,0.5488,1.5301,0.6599,0.0716,-0.0599,-0.0599,7
151043,npp,2181,2326,0.12665345100685954,20.9205856323242,92.23486328125,3670176,2181,1876,196611,3866787,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.62011171023144,16.70144649473567,14.738355911658882,3.023002686976649e-16,11.0,16.7,1.0442604737599883,16.81,0.2129,0.3359,1.6625,1.0782,0.1618,0.1366,0.1366,7
151530,npp,3046,391,1.17765271663666,20.9241352081299,92.2365188598633,3670144,3047,222,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.2826060578487,63.489148157962525,52.38549225813979,0.01925692781240277,2.0,-63.52,2.7445598364131496,-63.48,0.1213,0.4162,2.78,0.87,0.6395,1.0246,0.5625295816730214,7
151723,npp,1274,3180,1.44282639026642,20.9199962615967,92.2366256713867,3670144,1273,2536,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.82811340294275,51.66754677072204,43.9818781616864,0.014358479347105801,15.0,51.64,1.847645286154319,51.735,0.1645,0.3702,2.7955,0.9782,0.9427,1.4114,1.0668679633693539,7
151905,npp,586,2538,1.98862397670746,20.9200344085693,92.2395858764648,3670144,586,2054,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.69551305343346,27.714223427679322,24.31156346894921,0.04891249492988743,12.0,27.67,1.184412938166907,27.72,0.199,0.3405,2.1656,1.0635,1.7536,2.1148,0.9411435780699808,7
152083,npp,2951,1896,2.52514553070068,20.918363571167,92.2382278442383,3670144,2951,1469,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,97.2986546634228,7.974695316991143,7.054568298900499,0.10261435599775112,9.0,-8.0,1.0,-7.83,0.2132,0.3204,1.8952,1.1301,2.5668,2.8536,0.3913662073544337,7
152266,npp,2224,1251,3.74386668205261,20.9188957214355,92.2400283813477,3670144,2222,933,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.53473638477453,39.725584064916596,34.45524563853123,0.1882989528767335,6.0,-39.76,1.4276677814245327,-39.61,0.1369,0.3565,1.5474,1.0158,2.7348,3.8028,-0.7154376323935545,7
152445,npp,1478,604,5.52043342590332,20.9220752716064,92.2360610961914,3670144,1479,391,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.72244110272064,59.004081068598396,49.36040806804323,0.3002617761045475,3.0,-59.04,2.253202848596432,-58.96,0.1541,0.3503,2.0346,1.0336,2.6567,5.7058,-1.4989881076269356,7
152458,npp,336,4013,7.09516096115112,20.9209957122803,92.2354202270508,3670144,341,3176,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.46593518160729,69.18687022415995,55.8469522892444,0.22472215826688077,19.0,69.15,3.5496478698597698,69.23,0.3787,0.651,1.975,0.5562,2.1775,3.9464,-1.4458132693897672,7
152640,npp,2749,3390,4.38650560379028,20.9181232452393,92.2388000488281,3670144,2747,2740,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.31034969656595,57.17438628120747,48.06852776091659,0.17344764013989905,16.0,57.14,2.2013981571160284,57.21,0.2257,0.5488,1.5301,0.6599,2.1054,2.8945,-1.267380047431634,7
153001,npp,1349,2112,3.11137628555298,20.923189163208,92.2409515380859,3670144,1349,1676,196611,3866755,2692,2692,20.92083333,92.2375,28,75,bgd_rohingya_refugee_camp,2012-12-01 19:29:46.118568,-81.33072638055752,4.558142532553773,4.034282414089589,0.104600351509491,10.0,4.53,1.0,4.7,0.1956,0.3621,1.4841,1.0,3.1114,3.1114,0.6015122001397364,7
