gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1263,0.919423401355743,21.1298084259033,92.2436828613281,3670144,2455,943,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.54964440438253,39.285340647132244,34.093225607561145,0.00546399924574459,6.0,-39.3,1.4276677814245327,-39.79,0.1456,0.3227,1.7868,1.0622,0.7608,0.9766,0.8615551205463853,7
101111,npp,563,4025,1.00426584482193,21.1300773620605,92.248779296875,3670144,566,3179,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.92529250697015,69.32850868394013,55.929373845543125,0.0013531713269197287,19.0,69.33,3.5496478698597698,69.1,0.234,0.655,2.175,0.5233,0.4412,0.5256,0.49710888475930703,7
101234,npp,2974,3400,1.83948409557343,21.1260871887207,92.2467041015625,3670144,2972,2748,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.29052146910522,57.38590068889953,48.222099917959675,0.017839466812859278,16.0,57.38,2.2013981571160284,57.02,0.2699,0.5424,1.6164,0.632,0.932,1.1626,0.786988800821937,7
101357,npp,2274,2762,2.49940299987793,21.1293048858643,92.2453994750977,3670144,2275,2219,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.65994586557639,37.55610267821003,32.65873946220599,0.05345328102130764,13.0,37.54,1.357151599901897,36.98,0.1561,0.2797,1.8445,1.2258,1.9784,3.0637,1.9382374962696347,7
101482,npp,1570,2123,3.62097978591919,21.1296558380127,92.2474670410156,3670144,1570,1686,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.20174990718402,5.176502621669396,4.581481590823498,0.11311396085832719,10.0,5.16,1.0,4.35,0.1477,0.3428,1.6143,1.0,3.621,3.621,1.239377784074196,7
101605,npp,847,1479,6.30375146865845,21.1272525787354,92.2487869262695,3670144,846,1109,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.62167770082472,30.108910948814795,26.36633534810772,0.20622543258374923,7.0,-30.11,1.184412938166907,-30.77,0.1557,0.297,1.3741,1.1544,5.4143,7.2768,2.934709350857914,7
102352,npp,1571,1046,0.40959095954895,21.1270141601562,92.242073059082,3670144,1572,769,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.67630995271483,46.99344279157904,40.34652944224571,0.0037585968200517083,5.0,-46.99,1.646109783506203,-47.425,0.1752,0.3506,2.5357,0.9777,0.3786,0.4005,0.3213624857672974,7
102724,npp,1418,2548,0.31881554424762704,21.1270980834961,92.2432174682617,3670176,1418,2062,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.54837816125297,28.159245568951945,24.696835127139007,9.208648698468842e-08,12.0,28.14,1.184412938166907,27.53,0.1483,0.3188,1.8556,1.0752,0.3428,0.3428,0.3428,7
102964,npp,3031,1263,0.315590217709541,21.1315460205078,92.2462158203125,3670176,3032,943,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.08968920670185,39.29041930838424,34.0995573681514,1.1331840742487805e-19,6.0,-39.3,1.4276677814245327,-39.79,0.1456,0.3227,1.7868,1.0622,0.3378,0.3352,0.3352,7
103092,npp,1139,4026,0.707007884979248,21.1265907287598,92.2464752197266,3670176,1142,3180,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76233730821406,69.33459581168546,55.93743157017682,1.4023842200499226e-15,19.0,69.35,3.5496478698597698,69.1,0.234,0.655,2.175,0.5233,0.3574,0.37,0.37,7
103211,npp,475,3400,0.33749403059482597,21.1309299468994,92.2433853149414,3670176,474,2749,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.19897507478116,57.376428896865114,48.21815435007079,3.8952795984756296e-21,16.0,57.38,2.2013981571160284,57.02,0.2699,0.5424,1.6164,0.632,0.2497,0.2133,0.2133,7
103330,npp,2862,2761,0.20081579685211182,21.1270313262939,92.2428665161133,3670176,2861,2218,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.80974936827052,37.52298480084371,32.63278240536988,4.390922510069135e-26,13.0,37.5,1.357151599901897,36.98,0.1561,0.2797,1.8445,1.2258,0.2847,0.2462,0.2462,7
103686,npp,670,828,0.306381717324257,21.1312294006348,92.2468185424805,3670176,668,618,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.86887391234691,53.41492424997907,45.30802869349093,3.6156427061801715e-26,4.0,-53.42,1.9513309067639726,-53.75,0.1392,0.4821,1.9734,0.711,0.2527,0.2178,0.2178,7
104522,npp,2676,3189,0.300783753395081,21.1281795501709,92.2441940307617,3670176,2677,2541,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.10723206542175,51.890751452576566,44.15892357811326,6.123752486016799e-09,15.0,51.9,1.847645286154319,51.535,0.1757,0.4075,2.2101,0.8412,0.285,0.253,0.253,7
105916,npp,518,1260,1.85316944122314,21.1315631866455,92.2430877685547,3670144,519,940,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.08561374799413,39.40182585882219,34.191989183905896,0.045283005866379,6.0,-39.42,1.4276677814245327,-39.79,0.1456,0.3227,1.7868,1.0622,1.4148,1.9684,1.014963200891331,7
106467,npp,342,2759,3.94212436676025,21.1273555755615,92.2450942993164,3670144,342,2216,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.27762741492755,37.428260423162065,32.553758461860426,0.13404866011001004,13.0,37.42,1.357151599901897,36.98,0.1561,0.2797,1.8445,1.2258,3.0414,4.8322,2.0097962532781883,7
106642,npp,2690,2119,2.22855162620544,21.1278953552246,92.2424163818359,3670144,2690,1683,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.23387861906502,4.940091093121218,4.372471981342249,0.09399447751248234,10.0,4.93,1.0,4.35,0.1477,0.3428,1.6143,1.0,2.2286,2.2286,0.24953981928149993,7
107217,npp,1769,2973,1.21364271640778,21.1306133270264,92.2491760253906,3670144,1769,2395,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.53897594236336,45.267174845789285,38.97433622185905,0.015896142319419184,14.0,45.26,1.5732132722552272,44.89,0.2311,0.4359,1.8911,0.7864,0.8372,0.9544,0.6197056315226716,7
107388,npp,1067,2331,0.391360729932785,21.129301071167,92.2471389770508,3670144,1067,1880,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.88589661551096,17.00688488477669,15.00808656016478,0.005891717503624618,11.0,16.98,1.0442604737599883,16.48,0.1836,0.333,1.576,1.0294,0.3987,0.4029,0.27884948324578696,7
107562,npp,346,1689,0.1925746574997902,21.125602722168,92.2482147216797,3670144,346,1278,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.26727390994623,19.63080548733435,17.30371001118187,0.0008151094690578467,8.0,-19.63,1.0442604737599883,-20.11,0.1523,0.2761,1.3217,1.2416,0.2628,0.2391,0.2391,7
108091,npp,119,3185,0.230332642793655,21.1310195922852,92.2499084472656,3670176,120,2538,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.01589727367136,51.7852087456273,44.07706863629342,7.1773300833850365e-09,15.0,51.78,1.847645286154319,51.535,0.1757,0.4075,2.2101,0.8412,0.2469,0.1938,0.1938,7
108974,npp,1552,3392,0.394693523645401,21.1296939849854,92.245491027832,3670176,1556,2742,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.31947586085478,57.204943193699414,48.094975607991536,1.435227358571864e-25,16.0,57.19,2.2013981571160284,57.02,0.2699,0.5424,1.6164,0.632,0.2757,0.2495,0.2495,7
119312,npp,2306,3792,10.0820140838623,21.1295127868652,92.2471160888672,3670144,2309,3053,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.29629455144388,65.481814415702,53.65190827108566,0.06166428315853171,18.0,65.49,3.0,65.65,0.1421,0.5317,2.4092,0.6447,3.5262,6.4999,5.20155428223808,7
121027,npp,274,810,0.645092964172363,21.1291198730469,92.2457962036133,3670176,276,598,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.48813268670554,53.91964588801411,45.67715573818262,0.0004287728378061334,4.0,-53.91,1.9513309067639726,-53.75,0.1392,0.4821,1.9734,0.711,0.4263,0.4587,0.4587,7
134402,npp,1284,2746,0.239772871136665,21.1289215087891,92.2435607910156,3670176,1285,2204,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.77359087891706,36.901876478807324,32.11446763425255,4.322115283033043e-08,13.0,36.9,1.357151599901897,36.98,0.1561,0.2797,1.8445,1.2258,0.3134,0.2939,0.2939,7
138772,npp,1897,1675,0.1986361891031265,21.1254081726074,92.2488632202148,3670176,1897,1266,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03199354649063,20.36482358634329,17.943668704102187,3.9305230802481736e-32,8.0,-20.37,1.0837787002826917,-20.11,0.1523,0.2761,1.3217,1.2416,0.2713,0.2466,0.2466,7
143444,npp,629,3375,0.35159811377525296,21.126916885376,92.2438583374023,3670176,630,2724,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.49142974704746,56.78718625864691,47.78847502889971,2.687869181837745e-13,16.0,56.78,2.1127631471468895,57.02,0.2699,0.5424,1.6164,0.632,0.2525,0.2222,0.2222,7
143639,npp,3009,2737,0.31353816390037503,21.1318473815918,92.2477569580078,3670176,3011,2195,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54473567797696,36.55778606441092,31.822529749769807,2.1391825027103753e-21,13.0,36.54,1.357151599901897,36.98,0.1561,0.2797,1.8445,1.2258,0.3678,0.3843,0.3843,7
144028,npp,1600,1456,0.12128117703832686,21.1270065307617,92.2484359741211,3670176,1602,1092,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.82867706601866,31.1882902960972,27.284925544110603,1.0177822848348104e-33,7.0,-31.18,1.2365102219381485,-30.77,0.1557,0.297,1.3741,1.1544,0.2007,0.14,0.14,7
144221,npp,866,808,0.261895671486855,21.1307353973389,92.2466888427734,3670176,868,595,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.5190412573203,53.970546680397504,45.715538708091366,1.4498633487275745e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1392,0.4821,1.9734,0.711,0.2299,0.1862,0.1862,7
144431,npp,2117,3585,0.30826960504055,21.1303539276123,92.244987487793,3670176,2119,2909,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.0314469370743,61.510444468192155,51.084560630822665,1.3086232866928288e-32,17.0,61.51,2.5331140255951103,61.68,0.2204,0.5599,1.6022,0.6122,0.2435,0.1887,0.1887,7
144634,npp,1448,2954,0.250355407595634,21.1312694549561,92.248908996582,3670176,1448,2381,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.51880299101539,44.61934585173417,38.44746832882897,7.849745921654311e-32,14.0,44.62,1.5732132722552272,44.89,0.2311,0.4359,1.8911,0.7864,0.2249,0.1969,0.1969,7
144831,npp,759,2314,0.1708193011581898,21.1292724609375,92.248046875,3670176,759,1865,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.97855541212127,16.03478151102551,14.15362922104275,9.05179910462194e-29,11.0,16.05,1.0442604737599883,16.48,0.1836,0.333,1.576,1.0294,0.1875,0.1758,0.1758,7
145028,npp,50,1673,0.2108243927359581,21.1312923431396,92.2479629516602,3670176,51,1264,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.78060941228223,20.47710983524231,18.03994248697235,1.507222365089098e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1523,0.2761,1.3217,1.2416,0.2826,0.2618,0.2618,7
145227,npp,2378,1026,0.1887451931834221,21.1284141540527,92.2458877563477,3670176,2378,754,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.5165727611577,47.65330272310599,40.86224392671459,1.0611450809521345e-16,5.0,-47.64,1.646109783506203,-47.425,0.1752,0.3506,2.5357,0.9777,0.2445,0.1845,0.1845,7
145421,npp,1630,385,0.1392190894111991,21.1277770996094,92.2483062744141,3670176,1627,216,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75599316090465,63.66005161587962,52.49425185595744,8.654738476862453e-09,2.0,-63.64,2.7445598364131496,-63.54,0.1414,0.5397,2.8184,0.6352,0.1969,0.0884,0.0884,7
145435,npp,526,3794,0.1494860667735338,21.1320762634277,92.2439346313477,3670176,524,3054,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.19771097063293,65.52466333104273,53.680529107089164,9.615735567940189e-19,18.0,65.52,3.0,65.65,0.1421,0.5317,2.4092,0.6447,0.2154,0.0964,0.0964,7
145624,npp,2936,3169,0.258863747119904,21.1314907073975,92.2472610473633,3670176,2936,2529,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.17517247306127,51.32866519909851,43.72139805742056,2.8659624433617e-11,15.0,51.32,1.847645286154319,51.535,0.1757,0.4075,2.2101,0.8412,0.2623,0.2178,0.2178,7
145818,npp,2253,2527,0.176783598959446,21.1257305145264,92.2456283569336,3670144,2252,2045,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.89398836032474,27.157567679500247,23.83192231101939,0.0005837021878731197,12.0,27.15,1.1367971201176101,27.53,0.1483,0.3188,1.8556,1.0752,0.2179,0.1901,0.1901,7
146006,npp,1549,1887,0.553210854530334,21.1296710968018,92.2494888305664,3670144,1549,1460,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.830887323084,8.528481816955388,7.543487290220857,0.01551586500201593,9.0,-8.53,1.0,-8.12,0.1554,0.3296,1.9752,1.0399,0.5664,0.5753,0.24861239656270584,7
146194,npp,826,1244,1.82330298423767,21.1311931610107,92.2485885620117,3670144,826,926,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.73624315716116,40.038522071168416,34.712051265778825,0.048814343256462486,6.0,-40.02,1.4276677814245327,-39.79,0.1456,0.3227,1.7868,1.0622,1.3939,1.9367,0.9089106495675736,7
146385,npp,84,600,2.94031190872192,21.1310424804688,92.2469863891602,3670144,86,386,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.64461017410245,59.14904689950162,49.4585205322253,0.09874422865679597,3.0,-59.13,2.3545700244418297,-59.05,0.195,0.4408,1.9933,0.7777,1.4044,2.2866,0.20753348266683114,7
146778,npp,683,2742,7.10303735733032,21.1298999786377,92.2464981079102,3670144,683,2200,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.1645168697757,36.74784319231032,31.980365091228137,0.2565329562473085,13.0,36.74,1.357151599901897,36.98,0.1561,0.2797,1.8445,1.2258,5.3705,8.7068,3.3054809843841264,7
146964,npp,3057,2104,3.77134704589844,21.1326122283936,92.2443542480469,3670144,3057,1668,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.56142135073412,4.051833050721902,3.5860871798269196,0.1955355314517237,10.0,4.06,1.0,4.35,0.1477,0.3428,1.6143,1.0,3.7713,3.7713,-0.3457140464938089,7
147159,npp,2325,1462,3.01871371269226,21.1260547637939,92.2460861206055,3670144,2325,1096,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.10137865291928,30.91384436034219,27.05038154359248,0.14972673293325944,7.0,-30.91,1.2365102219381485,-30.77,0.1557,0.297,1.3741,1.1544,2.544,3.4847,0.33219335302240127,7
147924,npp,1472,2318,1.17236888408661,21.131290435791,92.2489166259766,3670144,1473,1869,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.57795009973458,16.280198512487058,14.368496659028894,0.03958090489551102,11.0,16.27,1.0442604737599883,16.48,0.1836,0.333,1.576,1.0294,1.1466,1.2069,0.3735213285231648,7
148756,npp,584,3172,0.620611488819122,21.1309337615967,92.2426605224609,3670144,584,2531,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.07875905442131,51.416248566068965,43.787537401377605,0.0013817117547527099,15.0,51.41,1.847645286154319,51.535,0.1757,0.4075,2.2101,0.8412,0.4581,0.5221,0.4930079640907772,7
148951,npp,2954,2531,0.333544611930847,21.1310787200928,92.2479705810547,3670176,2954,2048,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00263750891466,27.344147310077744,23.99231646921764,6.114495007898478e-07,12.0,27.34,1.184412938166907,27.53,0.1483,0.3188,1.8556,1.0752,0.3552,0.3586,0.3586,7
149155,npp,2249,1890,0.0647070072591305,21.1291484832764,92.2438659667969,3670176,2249,1463,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.3295847434242,8.34882735577386,7.384751393163688,2.0739139168474005e-15,9.0,-8.35,1.0,-8.12,0.1554,0.3296,1.9752,1.0399,0.0779,0.0673,0.0673,7
149345,npp,1524,1247,0.019869148731231995,21.1318855285645,92.2429962158203,3670176,1525,929,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.70202943758852,39.89412599321886,34.59253464705578,2.8848843848306515e-23,6.0,-39.91,1.4276677814245327,-39.79,0.1456,0.3227,1.7868,1.0622,0.1307,0.0211,0.0211,7
151043,npp,2150,2320,0.1689082235097885,21.1291446685791,92.2457656860352,3670176,2150,1871,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.62521786751469,16.36853100252568,14.446492495623772,3.7996854942229113e-16,11.0,16.38,1.0442604737599883,16.48,0.1836,0.333,1.576,1.0294,0.1857,0.1739,0.1739,7
151221,npp,1436,1678,0.12697079102508724,21.1302928924561,92.2456588745117,3670176,1436,1269,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.14039897420821,20.225259955074854,17.820520155445692,1.2662741309756275e-08,8.0,-20.21,1.0837787002826917,-20.11,0.1523,0.2761,1.3217,1.2416,0.2052,0.1576,0.1576,7
151530,npp,3015,388,1.47643160820007,21.1258106231689,92.2488708496094,3670144,3015,220,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0699223190735,63.55138150162273,52.426141633900876,0.019244005118756763,2.0,-63.58,2.7445598364131496,-63.54,0.1414,0.5397,2.8184,0.6352,0.6841,0.9378,0.5326161503103535,7
151543,npp,1910,3798,-0.11759507656097401,21.1264381408691,92.2466583251953,3670176,1911,3058,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49126106695633,65.63801309540615,53.75230267602067,0.0004038978678552828,18.0,65.59,3.0,65.65,0.1421,0.5317,2.4092,0.6447,0.1264,-0.0758,-0.0758,7
151723,npp,1243,3172,1.24238359928131,21.1293983459473,92.2435989379883,3670144,1242,2531,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.99897391493727,51.45417398434084,43.81911796493194,0.014380791833672826,15.0,51.41,1.847645286154319,51.535,0.1757,0.4075,2.2101,0.8412,0.7947,1.0451,0.7423114400929122,7
151905,npp,555,2531,1.77769434452057,21.129566192627,92.2464599609375,3670144,555,2049,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.11565535144732,27.37840214561005,24.02278957833326,0.04893265536518755,12.0,27.34,1.184412938166907,27.53,0.1483,0.3188,1.8556,1.0752,1.5745,1.9114,0.881119579991241,7
152083,npp,2920,1890,2.30113339424133,21.1270561218262,92.2436065673828,3670144,2920,1464,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.94816354575919,8.300732787973486,7.342582576724215,0.10262603603760595,9.0,-8.35,1.0,-8.12,0.1554,0.3296,1.9752,1.0399,2.3143,2.3929,0.23210176161375085,7
152266,npp,2193,1247,3.79325914382935,21.1276836395264,92.2474670410156,3670144,2195,929,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.47530446042525,39.87649352200668,34.579910646670456,0.1882995098473601,6.0,-39.91,1.4276677814245327,-39.79,0.1456,0.3227,1.7868,1.0622,2.7737,4.0292,0.06454088544475178,7
152445,npp,1446,601,6.02824831008911,21.131872177124,92.2485733032227,3670144,1447,388,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.5299328410688,59.08566813579925,49.41782657046104,0.3002529902244658,3.0,-59.11,2.253202848596432,-59.05,0.195,0.4408,1.9933,0.7777,2.8226,4.688,-1.6338473342329056,7
152458,npp,305,4005,6.62295913696289,21.131685256958,92.2482147216797,3670144,309,3171,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.0680396683114,69.0782596029662,55.786101521094814,0.22478205119760172,19.0,69.03,3.5496478698597698,69.1,0.234,0.655,2.175,0.5233,2.0241,3.466,-1.266801528752839,7
153001,npp,1318,2106,2.84280967712402,21.1319007873535,92.2493438720703,3670144,1319,1670,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-77.47698464179472,4.207782674336042,3.724334285147932,0.10458383146191949,10.0,4.18,1.0,4.35,0.1477,0.3428,1.6143,1.0,2.8428,2.8428,0.6407802444694353,7
153190,npp,598,1463,2.29012751579285,21.1257152557373,92.2488250732422,3670144,598,1097,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.96058659073955,30.83514236143129,26.98562357867947,0.07261433119150815,7.0,-30.87,1.2365102219381485,-30.77,0.1557,0.297,1.3741,1.1544,1.9547,2.6436,1.1147002687202037,7
153489,npp,1099,3589,0.962589681148529,21.1327018737793,92.2447738647461,3670144,1098,2913,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.73511034956641,61.62792386197785,51.16786902461977,0.03745612650200375,17.0,61.59,2.5331140255951103,61.68,0.2204,0.5599,1.6022,0.6122,0.5018,0.5893,-0.19934131644570763,7
153665,npp,424,2958,0.51346692442894,21.1331520080566,92.2431488037109,3670144,425,2385,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.44434989647648,44.7828360002415,38.58164574427209,0.019810549763618998,14.0,44.75,1.5732132722552272,44.89,0.2311,0.4359,1.8911,0.7864,0.3921,0.4038,-0.013312486104453458,7
153839,npp,2801,2318,0.379003137350082,21.1282119750977,92.2420883178711,3670144,2801,1870,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.75420016506445,16.305416029183785,14.391790159875836,0.007281040343096136,11.0,16.27,1.0442604737599883,16.48,0.1836,0.333,1.576,1.0294,0.3869,0.3902,0.23689719542498705,7
154022,npp,2070,1676,0.1753227040171623,21.1264934539795,92.2446060180664,3670144,2070,1268,196611,3866755,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.7509620406277,20.29847768703499,17.885260051642216,0.0007744494042387108,8.0,-20.32,1.0837787002826917,-20.11,0.1523,0.2761,1.3217,1.2416,0.2498,0.2177,0.2177,7
154213,npp,1335,1028,0.019773609936237002,21.1294841766357,92.2444915771484,3670176,1335,756,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.53512921277199,47.54816293323315,40.78236106378444,1.4755359530389476e-09,5.0,-47.57,1.646109783506203,-47.425,0.1752,0.3506,2.5357,0.9777,0.1418,0.0193,0.0193,7
154621,npp,1880,3171,0.0280832946300507,21.1282691955566,92.2444458007812,3670176,1880,2531,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.0474851811882,51.41402765004057,43.79207505037685,1.8657696845646352e-16,15.0,51.38,1.847645286154319,51.535,0.1757,0.4075,2.2101,0.8412,0.1374,0.0236,0.0236,7
154819,npp,1190,2529,0.054943382740020794,21.1309509277344,92.2442016601562,3670176,1190,2047,196611,3866787,894,894,21.12916667,92.24583333,30,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.32707513389813,27.270051028378784,23.931196722338576,1.6548042722635904e-24,12.0,27.25,1.184412938166907,27.53,0.1483,0.3188,1.8556,1.0752,0.12,0.0591,0.0591,7
