gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2478,1258,0.792541205883026,20.9759883880615,92.1798477172852,3670144,2477,938,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.44295104335136,39.49722644253596,34.26840932050183,0.005487354174950933,6.0,-39.49,1.4276677814245327,-39.98,0.1286,0.3174,1.3153,0.8208,0.5933,0.6505,0.5851675493992274,7
101102,npp,1730,612,3.628005027771,20.9769611358643,92.1784744262695,3670144,1732,397,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.79483082708236,58.84993402237113,49.254924606331606,0.022719112510206762,3.0,-58.85,2.253202848596432,-59.16,0.1002,0.4355,1.4923,0.5983,1.6774,2.1708,1.900306197623967,7
101234,npp,2998,3398,1.64832615852356,20.9786281585693,92.1813201904297,3670144,2999,2746,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.46726383182705,57.332941344193635,48.183908240939736,0.017937065140583068,16.0,57.33,2.2013981571160284,56.96,0.227,0.5315,1.4901,0.4902,0.7679,0.808,0.5944412638846188,7
101357,npp,2298,2758,2.14056658744812,20.9782886505127,92.1768341064453,3670144,2298,2215,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.21735839693012,37.40399516459754,32.531803035556095,0.05365399326432994,13.0,37.38,1.357151599901897,36.86,0.1205,0.273,1.1986,0.9544,1.6366,2.043,1.4041954408779602,7
101482,npp,1594,2118,2.39346170425415,20.9779720306396,92.1756134033203,3670144,1594,1682,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.03778345829642,4.917549983244333,4.352408924466143,0.11296452158628238,10.0,4.87,1.0,4.18,0.1217,0.2606,0.9371,1.0,2.3935,2.3935,1.0485441632024444,7
101605,npp,871,1475,3.03487372398376,20.9763412475586,92.1816177368164,3670144,871,1106,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.85076255558157,30.27937779962374,26.511864368253693,0.20680112481618448,7.0,-30.3,1.184412938166907,-31.0,0.1464,0.293,1.1855,0.8893,2.5755,2.699,0.23682536346701655,7
102232,npp,2331,1689,1.065863370895386,20.9771728515625,92.1773986816406,3670144,2331,1278,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.75466416027429,19.641236936894,17.312531967353294,0.015590829664849122,8.0,-19.63,1.0442604737599883,-20.32,0.115,0.2614,1.1456,0.9968,1.0309,1.0625,0.876875548501401,7
102602,npp,2134,3188,0.20985233783721918,20.9766654968262,92.1785278320312,3670144,2135,2540,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.14406612533593,51.86502829959256,44.13783252814304,0.0006474760805567344,15.0,51.87,1.847645286154319,51.44,0.1566,0.3897,1.3919,0.6686,0.1632,0.1403,0.1403,7
102845,npp,730,1902,0.1787606365978718,20.9780082702637,92.177604675293,3670176,730,1475,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.22867606056629,7.6475316534807405,6.766249491560408,4.836379818381028e-14,9.0,-7.66,1.0,-8.35,0.1422,0.2819,1.0807,0.9243,0.1574,0.1652,0.1652,7
103083,npp,2305,612,0.1256875743274577,20.9803085327148,92.1823577880859,3670176,2308,397,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.9697911166038,58.840256536663155,49.25151058047333,2.3261804135169496e-24,3.0,-58.85,2.253202848596432,-59.16,0.1002,0.4355,1.4923,0.5983,0.1231,0.0752,0.0752,7
103092,npp,1163,4024,0.659197688102722,20.9773139953613,92.1815719604492,3670176,1162,3179,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.63357114932882,69.30713450284463,55.921879010336426,1.268173069862981e-15,19.0,69.32,3.5496478698597698,69.08,0.1923,0.6437,1.556,0.4048,0.2649,0.2668,0.2668,7
103211,npp,500,3398,0.362037524580956,20.9767093658447,92.1765594482422,3670176,501,2747,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.70909365622325,57.33553773045848,48.188510342244285,3.477007716315317e-21,16.0,57.33,2.2013981571160284,56.96,0.227,0.5315,1.4901,0.4902,0.1836,0.1775,0.1775,7
103566,npp,1455,1473,0.1858885735273361,20.9762363433838,92.1759796142578,3670176,1454,1105,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.22646320718077,30.373659168943338,26.59373356070457,8.562615578042857e-28,7.0,-30.4,1.184412938166907,-31.0,0.1464,0.293,1.1855,0.8893,0.1701,0.1653,0.1653,7
103686,npp,694,823,0.1799431256949902,20.9808521270752,92.1793594360352,3670176,695,612,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.02446658243726,53.55299536623125,45.4113132690013,3.2932780657274576e-26,4.0,-53.56,1.9513309067639726,-53.91,0.1201,0.3478,1.3578,0.7493,0.1746,0.1348,0.1348,7
103811,npp,1931,3606,0.20619803667068481,20.9815769195557,92.1832427978516,3670176,1930,2925,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.81725420943472,61.945586525548634,51.38533690846327,8.712991848913758e-26,17.0,61.95,2.5331140255951103,61.65,0.2318,0.8202,1.6562,0.3177,0.0182,0.0655,0.0655,7
103928,npp,1252,2973,0.32570968568325,20.9804611206055,92.1761474609375,3670176,1253,2396,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.81573764532041,45.266659073548595,38.97360511271239,3.545501146737451e-24,14.0,45.26,1.5732132722552272,44.82,0.1766,0.3909,1.3186,0.6666,0.2191,0.2171,0.2171,7
104046,npp,552,2331,0.231618165969849,20.9764366149902,92.1788101196289,3670176,552,1880,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.5842729261755,17.006862723060454,15.007928590256965,3.726580502807307e-21,11.0,16.98,1.0442604737599883,16.295,0.1478,0.2803,1.2873,0.9296,0.2139,0.2153,0.2153,7
104397,npp,1406,396,0.671827495098114,20.9815559387207,92.1820907592773,3670176,1404,224,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.7117494502117,63.42313719102648,52.351126857587396,0.00010317576864932152,2.0,-63.43,2.7445598364131496,-63.66,0.0689,0.3855,2.8799,0.676,0.3649,0.4541,0.4541,7
105916,npp,542,1255,1.37694454193115,20.9777793884277,92.1780166625977,3670144,541,936,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.63534393258824,39.594962741967784,34.35154526516183,0.04549943551802019,6.0,-39.61,1.4276677814245327,-39.98,0.1286,0.3174,1.3153,0.8208,1.0027,1.1302,0.5884836229318718,7
106285,npp,1054,3395,4.38225317001343,20.977144241333,92.1764831542969,3670144,1052,2744,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.15178933035536,57.253236640547236,48.130388903152486,0.12932129288456373,16.0,57.26,2.2013981571160284,56.96,0.227,0.5315,1.4901,0.4902,2.0098,2.1481,0.6084004089699857,7
106467,npp,366,2755,2.70459294319153,20.9764060974121,92.1766891479492,3670144,365,2212,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.83199361921871,37.278020519565096,32.42829873032162,0.13456556611722256,13.0,37.26,1.357151599901897,36.86,0.1205,0.273,1.1986,0.9544,2.0522,2.5813,0.9791620805905898,7
106642,npp,2713,2115,1.88527488708496,20.9815502166748,92.179557800293,3670144,2713,1678,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.62813201211239,4.738573309380867,4.194187038152953,0.09429611713842412,10.0,4.7,1.0,4.18,0.1217,0.2606,0.9371,1.0,1.8853,1.8853,0.7626102266820898,7
107030,npp,473,181,1.61529362201691,20.9820804595947,92.1766815185547,3670144,473,88,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.42743539897594,67.34226284650629,54.78472850502153,0.015465413954153191,1.0,-67.34,3.1865100272627664,-67.49,0.2208,0.5108,2.5834,0.5101,0.6072,0.824,0.6398687482224991,7
107043,npp,2475,3603,1.65756738185883,20.9775047302246,92.1824798583984,3670144,2474,2922,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.00534757306794,61.88310998624064,51.343836635037505,0.030435896641543794,17.0,61.88,2.5331140255951103,61.65,0.2318,0.8202,1.6562,0.3177,0.5911,0.5266,0.16423014917081452,7
107217,npp,1793,2970,0.668427169322968,20.982666015625,92.1784286499023,3670144,1795,2393,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.3149120398789,45.168285313384544,38.894786839960034,0.0159127106895715,14.0,45.16,1.5732132722552272,44.82,0.1766,0.3909,1.3186,0.6666,0.437,0.4455,0.2560432323292472,7
107388,npp,1091,2328,0.33858367800712597,20.9782009124756,92.1811981201172,3670144,1091,1877,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.4946457299345,16.820286493572617,14.844442123945093,0.005886980941882017,11.0,16.81,1.0442604737599883,16.295,0.1478,0.2803,1.2873,0.9296,0.3164,0.3147,0.24460959225324008,7
107731,npp,2684,1035,0.1089429818093777,20.9797992706299,92.1765899658203,3670176,2683,761,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.48305743850148,47.336054144333545,40.61795067555425,1.7735159173197436e-07,5.0,-47.35,1.646109783506203,-47.54,0.1025,0.2367,1.5708,1.101,0.183,0.1199,0.1199,7
107911,npp,1924,393,0.33282801508903503,20.9796409606934,92.1801452636719,3670176,1926,222,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.20394157843249,63.482291703696625,52.3880633881114,1.9761275049683323e-13,2.0,-63.48,2.7445598364131496,-63.66,0.0689,0.3855,2.8799,0.676,0.2414,0.225,0.225,7
108091,npp,143,3181,0.1566408649086952,20.9817199707031,92.176399230957,3670176,141,2536,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.7504853533199,51.67295786280525,43.99128736815942,6.498672667319926e-09,15.0,51.67,1.847645286154319,51.44,0.1566,0.3897,1.3919,0.6686,0.1344,0.1047,0.1047,7
108268,npp,2519,2538,0.280953645706177,20.9796524047852,92.1766357421875,3670176,2519,2054,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.44389369614862,27.681115580482686,24.285662669584983,9.792491430665663e-15,12.0,27.67,1.184412938166907,27.29,0.1301,0.2745,1.3841,0.9491,0.266,0.2667,0.2667,7
109321,npp,160,2109,0.313738197088242,20.9810829162598,92.176628112793,3670176,160,1673,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.74997772561022,4.4590571872100035,3.9468175937827596,3.648515186139885e-26,10.0,4.35,1.0,4.18,0.1217,0.2606,0.9371,1.0,0.3137,0.3137,0.3137,7
112405,npp,2301,1889,5.70535755157471,20.9817905426025,92.1809921264648,3670144,2301,1462,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.73941094544031,8.420088309420478,7.448117095823988,0.11288377113685587,9.0,-8.41,1.0,-8.35,0.1422,0.2819,1.0807,0.9243,5.684,5.2734,3.929405578226871,7
112572,npp,1548,1244,7.31407785415649,20.9811344146729,92.1787033081055,3670144,1548,926,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.74808936716707,40.01159841055809,34.69181487823324,0.16998337184643347,6.0,-40.02,1.4276677814245327,-39.98,0.1286,0.3174,1.3153,0.8208,5.1613,6.0037,3.9798776094561714,7
113767,npp,1453,171,0.27947576344013203,20.9782161712646,92.1802215576172,3670144,1451,82,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.39925309732617,67.52598404736716,54.88346828382573,0.0012014145848479446,1.0,-67.51,3.1865100272627664,-67.49,0.2208,0.5108,2.5834,0.5101,0.188,0.1426,0.12829595537063584,7
113779,npp,401,3589,1.65485012531281,20.9777793884277,92.1790771484375,3670144,404,2912,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.32735733155833,61.597540608262534,51.144187980233646,0.00914259661381694,17.0,61.59,2.5331140255951103,61.65,0.2318,0.8202,1.6562,0.3177,0.5901,0.5257,0.4168482250659852,7
119657,npp,979,2521,3.09771537780762,20.9770488739014,92.1789245605469,3670144,979,2041,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.25763904666435,26.858901919486623,23.574071634164174,0.13004127398905857,12.0,26.85,1.1367971201176101,27.29,0.1301,0.2745,1.3841,0.9491,2.744,2.9401,1.3918283123924367,7
122252,npp,2338,3168,0.147434463724494,20.9800720214844,92.1805191040039,3670176,2340,2528,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.23654695777158,51.29114872771856,43.69427688481784,7.912253547627743e-28,15.0,51.3,1.847645286154319,51.44,0.1566,0.3897,1.3919,0.6686,0.1294,0.0986,0.0986,7
132566,npp,1450,2316,0.1758920736610889,20.9778861999512,92.1778259277344,3670176,1450,1867,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.70913027559709,16.153558770843485,14.259448421726972,2.2473007988260197e-25,11.0,16.16,1.0442604737599883,16.295,0.1478,0.2803,1.2873,0.9296,0.1606,0.1635,0.1635,7
132746,npp,734,1673,0.23430491238832502,20.9778728485107,92.1790771484375,3670176,734,1264,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.28418967464684,20.511653138344514,18.07227337089678,1.1342833832518933e-30,8.0,-20.47,1.0837787002826917,-20.32,0.115,0.2614,1.1456,0.9968,0.2356,0.2336,0.2336,7
134402,npp,1308,2743,0.1149921547621489,20.9770221710205,92.181640625,3670176,1307,2200,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.60499187878821,36.768137450342664,32.002597771755816,4.857283625658731e-08,13.0,36.78,1.357151599901897,36.86,0.1205,0.273,1.1986,0.9544,0.1441,0.1097,0.1097,7
135128,npp,1432,170,3.19753456115723,20.9795761108398,92.1804351806641,3670144,1432,82,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.57080150408167,67.52728132934428,54.89332050739388,0.1560264228483882,1.0,-67.53,3.1865100272627664,-67.49,0.2208,0.5108,2.5834,0.5101,1.1037,1.6311,-0.22655092577584757,7
138576,npp,2639,2313,0.1879118010401726,20.981388092041,92.1819229125977,3670176,2639,1864,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.52904862839588,16.013693325773275,14.136405783228511,1.1396872629677395e-32,11.0,15.99,1.0442604737599883,16.295,0.1478,0.2803,1.2873,0.9296,0.1721,0.1747,0.1747,7
139174,npp,2376,3796,0.416849851608276,20.97975730896,92.1818084716797,3670176,2376,3055,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.30533320247572,65.54620721854194,53.70095746724882,4.224203276365604e-30,18.0,65.56,3.0,65.61,0.1764,0.4717,1.6897,0.5523,0.2423,0.2302,0.2302,7
141291,npp,1501,3583,4.29293775558472,20.9769973754883,92.1810607910156,3670144,1499,2907,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-01 20:13:19.567880,-75.8021756984072,61.47268495451532,51.06299157121394,0.1437827868682124,17.0,61.47,2.5331140255951103,61.65,0.2318,0.8202,1.6562,0.3177,1.6315,1.3638,-0.3480781694809929,7
142253,npp,949,375,0.782592952251434,20.9769859313965,92.1813659667969,3670144,950,209,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.23562694745196,63.8402037143622,52.61220423122035,0.02062002207337752,2.0,-63.83,2.7445598364131496,-63.66,0.0689,0.3855,2.8799,0.676,0.4053,0.529,0.2834979728763687,7
142265,npp,2918,3789,0.837005794048309,20.9779453277588,92.1785507202148,3670144,2919,3051,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.39502131113618,65.4313303651347,53.62495074694791,0.03347949488309178,18.0,65.44,3.0,65.61,0.1764,0.4717,1.6897,0.5523,0.3823,0.4623,0.06369306196542929,7
142653,npp,1545,2518,0.458531498908997,20.9819889068604,92.1793060302734,3670144,1545,2038,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.49062529387886,26.708130108067785,23.44561900761418,0.0074903441698469355,12.0,26.7,1.1367971201176101,27.29,0.1301,0.2745,1.3841,0.9491,0.4224,0.4352,0.346019946215029,7
143235,npp,2443,587,0.297786220908165,20.9811496734619,92.1766510009766,3670176,2442,375,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.27641888596035,59.44473988700706,49.667990821096836,3.4812297642533085e-15,3.0,-59.42,2.3545700244418297,-59.16,0.1002,0.4355,1.4923,0.5983,0.2021,0.1782,0.1782,7
143444,npp,652,3372,0.307661309838295,20.9825630187988,92.1784133911133,3670176,651,2721,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.92532927746548,56.70919117556326,47.73206556439163,3.1151400499181663e-13,16.0,56.7,2.1127631471468895,56.96,0.227,0.5315,1.4901,0.4902,0.1546,0.1508,0.1508,7
143639,npp,3033,2733,0.29522895812988303,20.980827331543,92.1789016723633,3670176,3033,2192,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35163527395991,36.39656841484724,31.68751660441562,1.97340109052871e-21,13.0,36.38,1.357151599901897,36.86,0.1205,0.273,1.1986,0.9544,0.2769,0.2818,0.2818,7
143835,npp,2338,2095,0.111251681111753,20.9782218933105,92.1812057495117,3670176,2338,1659,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.09151260137838,3.6412493706708644,3.222965980781944,1.156697670251475e-28,10.0,3.54,1.0,4.18,0.1217,0.2606,0.9371,1.0,0.1113,0.1113,0.1113,7
144028,npp,1623,1451,0.2126019150018692,20.9825572967529,92.1771774291992,3670176,1624,1089,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.22092588677005,31.418924018333836,27.48125316198989,9.776488193607312e-34,7.0,-31.4,1.2365102219381485,-31.0,0.1464,0.293,1.1855,0.8893,0.1956,0.1891,0.1891,7
144221,npp,890,802,0.1823650486767292,20.9766864776611,92.1772079467773,3670176,889,589,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.81602492194027,54.14484682227732,45.84531433593466,1.4328326963424552e-33,4.0,-54.13,1.9513309067639726,-53.91,0.1201,0.3478,1.3578,0.7493,0.1758,0.1366,0.1366,7
144418,npp,137,166,0.2208488807082176,20.9769706726074,92.1799468994141,3670176,137,80,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.56989293049334,67.61020359251754,54.931305300274175,6.510562226517043e-32,1.0,-67.6,3.1865100272627664,-67.49,0.2208,0.5108,2.5834,0.5101,0.1696,0.1127,0.1127,7
144431,npp,2141,3582,0.531619668006897,20.9806728363037,92.1762847900391,3670176,2139,2907,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.84745135165764,61.45220372436103,51.04518768417361,1.2955235901881486e-32,17.0,61.45,2.5331140255951103,61.65,0.2318,0.8202,1.6562,0.3177,0.1466,0.1689,0.1689,7
144634,npp,1472,2950,0.194292888045311,20.9813537597656,92.178108215332,3670176,1475,2379,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.17727409881033,44.487842717638756,38.341495557563796,7.947983817532239e-32,14.0,44.48,1.5732132722552272,44.82,0.1766,0.3909,1.3186,0.6666,0.1356,0.1295,0.1295,7
144831,npp,783,2309,0.1480599641799927,20.9782371520996,92.1754837036133,3670176,783,1861,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.7277161133983,15.786019352826704,13.935284599741967,9.40484209497245e-29,11.0,15.77,1.0442604737599883,16.295,0.1478,0.2803,1.2873,0.9296,0.1339,0.1376,0.1376,7
145028,npp,74,1668,0.23318526148796098,20.9784183502197,92.179817199707,3670176,74,1260,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.8245977045373,20.737123410480205,18.26661692282595,1.6058275749541224e-23,8.0,-20.74,1.0837787002826917,-20.32,0.115,0.2614,1.1456,0.9968,0.2345,0.2324,0.2324,7
145227,npp,2402,1021,0.10894286260008809,20.9785842895508,92.1757507324219,3670176,2404,751,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.69930886424443,47.82196884116215,40.994938251064035,1.1548217886278515e-16,5.0,-47.8,1.646109783506203,-47.54,0.1025,0.2367,1.5708,1.101,0.183,0.1199,0.1199,7
145421,npp,1654,380,0.262708559632301,20.9791469573975,92.1813659667969,3670176,1655,213,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.19043113254548,63.75310031184562,52.553802233683314,9.540740957658588e-09,2.0,-63.73,2.7445598364131496,-63.66,0.0689,0.3855,2.8799,0.676,0.2158,0.1776,0.1776,7
145435,npp,551,3793,0.1006425004452467,20.9795074462891,92.1815567016602,3670176,552,3053,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.32322221422632,65.50436686043406,53.667627731825824,1.0267287689990771e-18,18.0,65.51,3.0,65.61,0.1764,0.4717,1.6897,0.5523,0.1369,0.0556,0.0556,7
145624,npp,2960,3166,0.21499601006507868,20.9800624847412,92.1822280883789,3670176,2964,2527,196611,3866787,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.90095205129029,51.249210310435956,43.6604088044181,3.1009627162040736e-11,15.0,51.24,1.847645286154319,51.44,0.1566,0.3897,1.3919,0.6686,0.166,0.1437,0.1437,7
145818,npp,2277,2524,0.12644430494401604,20.9761924743652,92.1778793334961,3670144,2277,2043,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.31795404187535,27.008495170676728,23.703399346931164,0.0006009440708182691,12.0,27.0,1.1367971201176101,27.29,0.1301,0.2745,1.3841,0.9491,0.1303,0.12,0.12,7
146006,npp,1573,1883,0.38366824388504,20.9783267974854,92.1795196533203,3670144,1573,1456,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.01310230607093,8.77298582621955,7.759353893716668,0.01562466522189933,9.0,-8.76,1.0,-8.35,0.1422,0.2819,1.0807,0.9243,0.3623,0.3546,0.16857270228643959,7
146194,npp,850,1239,1.60038459300995,20.98069190979,92.1769943237305,3670144,851,922,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.59645794651054,40.21656594023125,34.858557787267415,0.048967507727289444,6.0,-40.21,1.4276677814245327,-39.98,0.1286,0.3174,1.3153,0.8208,1.1592,1.3137,0.7306927477544879,7
146778,npp,707,2739,2.36085033416748,20.9799537658691,92.1780776977539,3670144,708,2197,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.44005974792174,36.61192241671546,31.866526638691777,0.25680710784548905,13.0,36.62,1.357151599901897,36.86,0.1205,0.273,1.1986,0.9544,1.799,2.2532,-0.8043459779562512,7
146965,npp,9,2100,1.81187319755554,20.9799575805664,92.1806030273438,3670144,9,1664,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-77.47365281867532,3.841771091632738,3.400223993632907,0.19564987945747256,10.0,3.83,1.0,4.18,0.1217,0.2606,0.9371,1.0,1.8119,1.8119,-0.5175078853251196,7
147159,npp,2348,1457,1.30574023723602,20.9797401428223,92.1816711425781,3670144,2348,1093,196611,3866755,2174,2174,20.97916667,92.17916667,14,61,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.7236223854515,31.16393107015238,27.263523575284832,0.14975499980906032,7.0,-31.13,1.2365102219381485,-31.0,0.1464,0.293,1.1855,0.8893,1.0796,1.1612,-0.6217833495906275,7
