gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1425,2542,0.254990071058273,21.0900897979736,92.1851654052734,3670176,1426,2057,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.78693184711672,27.880644322038048,24.457327016151144,8.731873711304098e-08,12.0,27.86,1.184412938166907,27.25,0.1342,0.2112,0.2888,0.7666,0.1989,0.1955,7
102964,npp,3039,1256,0.350033327937126,21.0840072631836,92.1902618408203,3670176,3037,936,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.48920262131188,39.55836065183279,34.321134579046586,1.0680060836099928e-19,6.0,-39.57,1.4276677814245327,-40.06,0.0869,0.1755,0.2935,0.9225,0.2841,0.3229,7
103092,npp,1147,4020,0.954702496528625,21.0844383239746,92.1886901855469,3670176,1146,3177,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.55360748112084,69.24242553694253,55.88593664459802,1.313429244906999e-15,19.0,69.26,3.5496478698597698,69.01,0.1269,0.3796,0.5466,0.4264,0.3239,0.4071,7
103211,npp,483,3395,0.261861607432365,21.0900688171387,92.1893005371094,3670176,485,2743,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6509831254243,57.259546640908866,48.134186817771884,3.6576605692831674e-21,16.0,57.26,2.2013981571160284,56.88,0.0681,0.2538,0.3938,0.6378,0.1655,0.167,7
103330,npp,2870,2756,0.1708355955779552,21.0836772918701,92.190185546875,3670176,2870,2213,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.91682199870732,37.3059111762029,32.451656371742764,4.152668207072838e-26,13.0,37.3,1.357151599901897,36.7,0.1256,0.1999,0.2653,0.8097,0.1404,0.1383,7
103566,npp,1438,1471,0.276104211807251,21.0891742706299,92.1856536865234,3670176,1438,1103,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.12312767600432,30.470953846047923,26.6769080786794,9.219620328416552e-28,7.0,-30.49,1.184412938166907,-31.04,0.0868,0.1956,0.2725,0.8276,0.2298,0.2285,7
103811,npp,1915,3602,0.2088844627141953,21.0897998809814,92.1874084472656,3670176,1914,2922,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.72810618086312,61.85786559753825,51.326954041572584,9.414892235427796e-26,17.0,61.86,2.5331140255951103,61.55,0.0526,0.249,0.3623,0.6502,0.1461,0.1358,7
104162,npp,2888,1686,0.25236515700817097,21.08567237854,92.18896484375,3670176,2888,1275,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.28867672238239,19.791028804568743,17.443542549780513,1.1119677380740016e-16,8.0,-19.79,1.0837787002826917,-20.53,0.1009,0.1873,0.2606,0.8641,0.2219,0.2181,7
104522,npp,2683,3183,0.389020323753357,21.0902843475342,92.1901245117188,3670176,2683,2537,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.77214395297965,51.72088727983232,44.029441749897885,6.429783026701904e-09,15.0,51.72,1.847645286154319,51.41,0.0537,0.1899,0.3487,0.8524,0.2696,0.3316,7
107731,npp,2668,1034,0.24373906105756799,21.0851154327393,92.1901321411133,3670176,2667,759,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.36282950691277,47.372237385810244,40.64668707214046,1.7939197887251019e-07,5.0,-47.38,1.646109783506203,-47.685,0.0907,0.1769,0.2782,0.915,0.2025,0.223,7
107911,npp,1908,391,0.32357667386531797,21.0845146179199,92.1836395263672,3670176,1910,221,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.11561471155699,63.521473772235346,52.41364192943483,2.0376495814339604e-13,2.0,-63.52,2.7445598364131496,-63.72,0.02,0.178,0.3519,0.9094,0.2149,0.2942,7
108091,npp,127,3178,0.0527894273400307,21.088041305542,92.1874008178711,3670176,125,2534,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.63231166925937,51.5878368008446,43.926459775805604,6.712321751334883e-09,15.0,51.58,1.847645286154319,51.41,0.0537,0.1899,0.3487,0.8524,0.0877,0.045,7
109321,npp,144,2107,0.43291974067688,21.0878238677979,92.1885299682617,3670176,144,1671,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.96987750583283,4.364293127393548,3.862986446668366,3.933735666565416e-26,10.0,4.24,1.0,3.95,0.1143,0.1619,0.2578,1.0,0.4329,0.4329,7
132746,npp,718,1671,0.442739188671112,21.0845394134521,92.1887741088867,3670176,717,1263,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.37890635781858,20.58020345270585,18.13208660221263,1.1982441460934073e-30,8.0,-20.58,1.0837787002826917,-20.53,0.1009,0.1873,0.2606,0.8641,0.3975,0.3826,7
138576,npp,2623,2310,0.281261503696442,21.0888996124268,92.1874313354492,3670176,2623,1862,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.08760919618673,15.84600653768784,13.9892802921689,1.1633280347689039e-32,11.0,15.83,1.0442604737599883,16.1,0.0987,0.2064,0.2813,0.7844,0.2336,0.2206,7
139562,npp,993,2522,0.388985753059387,21.0892162322998,92.1884918212891,3670176,994,2041,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.42458367902461,26.896928613226237,23.60954613736524,7.78957811668104e-20,12.0,26.9,1.1367971201176101,27.25,0.1342,0.2112,0.2888,0.7666,0.3183,0.2982,7
143444,npp,636,3369,0.33571819961071003,21.0888633728027,92.1886138916016,3670176,635,2718,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.20219785702201,56.63977348968858,47.68198101035269,2.5215349684241673e-13,16.0,56.63,2.1127631471468895,56.88,0.0681,0.2538,0.3938,0.6378,0.2007,0.2141,7
143639,npp,3017,2730,0.416217803955078,21.0881958007812,92.1884765625,3670176,3017,2190,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90551555729054,36.28721342044598,31.59597284470407,2.0228521530347724e-21,13.0,36.26,1.357151599901897,36.7,0.1256,0.1999,0.2653,0.8097,0.3213,0.337,7
143835,npp,2322,2092,0.17579969763755798,21.0861072540283,92.1860885620117,3670176,2322,1657,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.66290919831333,3.494214444793615,3.092866043431493,1.1821028179217143e-28,10.0,3.37,1.0,3.95,0.1143,0.1619,0.2578,1.0,0.1758,0.1758,7
144028,npp,1607,1449,0.2128989920020103,21.0890865325928,92.185905456543,3670176,1607,1087,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.89282743389569,31.48444384422711,27.53708112411739,9.935109222127736e-34,7.0,-31.49,1.2365102219381485,-31.04,0.0868,0.1956,0.2725,0.8276,0.1759,0.1762,7
144418,npp,120,165,0.468777716159821,21.0869617462158,92.1879806518555,3670176,120,79,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.51587160636446,67.63186269948615,54.944241639282346,6.50654169031791e-32,1.0,-67.61,3.1865100272627664,-67.54,0.1555,0.3072,0.5266,0.527,0.2126,0.247,7
144431,npp,2125,3579,0.281517744064331,21.0871047973633,92.1881790161133,3670176,2123,2904,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.75500608676533,61.38607210923054,51.000862463315094,1.299600045697179e-32,17.0,61.38,2.5331140255951103,61.55,0.0526,0.249,0.3623,0.6502,0.1747,0.183,7
144634,npp,1456,2947,0.230865024030209,21.0880012512207,92.1883697509766,3670176,1459,2377,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.03658597282327,44.386761346262645,38.26020845135175,7.931697657134776e-32,14.0,44.38,1.5732132722552272,44.62,0.1399,0.2514,0.3665,0.6439,0.1488,0.1487,7
144831,npp,767,2307,0.15546214953064919,21.0845756530762,92.1880722045898,3670176,766,1859,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.28255368469037,15.67454036281228,13.837474690611376,9.319924871911166e-29,11.0,15.66,1.0442604737599883,16.1,0.0987,0.2064,0.2813,0.7844,0.1131,0.1219,7
145028,npp,58,1666,0.17482905462384218,21.0851173400879,92.1893844604492,3670176,58,1258,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52591350501366,20.850439144880283,18.365450259381994,1.5787717400663768e-23,8.0,-20.84,1.0837787002826917,-20.53,0.1009,0.1873,0.2606,0.8641,0.1503,0.1511,7
145227,npp,2386,1020,0.0834197886288166,21.0838432312012,92.1891479492188,3670176,2387,749,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.08090093101494,47.83910405195029,41.00850043298201,1.126604604006839e-16,5.0,-47.83,1.646109783506203,-47.685,0.0907,0.1769,0.2782,0.915,0.1051,0.0763,7
145421,npp,1637,378,0.0642121471464634,21.0908641815186,92.184928894043,3670176,1639,212,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.13703362716531,63.79316037910411,52.57979251734049,9.251019928607215e-09,2.0,-63.77,2.7445598364131496,-63.72,0.02,0.178,0.3519,0.9094,0.1204,0.0584,7
145435,npp,535,3789,0.1931581720709801,21.0862998962402,92.1870727539062,3670176,536,3051,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.52633259504742,65.43748591226581,53.62626961270688,1.013825584326856e-18,18.0,65.44,3.0,65.54,0.1043,0.2753,0.4057,0.588,0.1345,0.1136,7
145624,npp,2944,3162,0.0736140869557858,21.0886821746826,92.1856918334961,3670176,2947,2525,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.78948859319154,51.13160026507273,43.57043393264854,3.048091531557205e-11,15.0,51.13,1.847645286154319,51.41,0.0537,0.1899,0.3487,0.8524,0.0989,0.0627,7
148951,npp,2962,2525,0.290449261665344,21.0884742736816,92.1878814697266,3670176,2963,2044,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.17530975428832,27.05145716556553,23.74025171806241,5.743279992329161e-07,12.0,27.05,1.1367971201176101,27.25,0.1342,0.2112,0.2888,0.7666,0.2316,0.2227,7
149155,npp,2256,1883,0.036663532257080106,21.0902671813965,92.1855010986328,3670176,2256,1457,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.76044666907323,8.781707882528764,7.767003302173883,1.9579075263185253e-15,9.0,-8.76,1.0,-8.53,0.0814,0.1471,0.2739,1.1003,0.0514,0.0403,7
149345,npp,1531,1240,0.021827235817909005,21.0907802581787,92.187141418457,3670176,1531,923,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.17614400993506,40.15887709918199,34.8108183839541,2.750366894202051e-23,6.0,-40.17,1.4276677814245327,-40.06,0.0869,0.1755,0.2935,0.9225,0.0543,0.0201,7
149538,npp,788,596,-0.034267902374267994,21.0842323303223,92.1865921020508,3670176,790,383,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.51552246103907,59.2346974273469,49.51810966348744,9.877511217781238e-30,3.0,-59.22,2.3545700244418297,-59.22,0.0385,0.1993,0.3612,0.8121,0.0627,-0.0278,7
149548,npp,2719,4000,-0.109048947691917,21.0912075042725,92.1856460571289,3670176,2725,3169,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.56991892162537,68.95762590628982,55.713776539435855,1.165198321561122e-22,19.0,68.95,3.5496478698597698,69.01,0.1269,0.3796,0.5466,0.4264,0.0242,-0.0465,7
149734,npp,2062,3377,-0.08789925277233099,21.087438583374,92.1879348754883,3670176,2060,2726,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.34471584633316,56.83637612928332,47.821321779207395,8.634610373063275e-32,16.0,56.83,2.1127631471468895,56.88,0.0681,0.2538,0.3938,0.6378,0.0002,-0.0561,7
151543,npp,1918,3792,0.201572597026825,21.0834579467773,92.1894912719727,3670176,1915,3054,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.2514043213358,65.53167943637364,53.686545669822166,0.0004139334517679626,18.0,65.49,3.0,65.54,0.1043,0.2753,0.4057,0.588,0.1373,0.1185,7
154213,npp,1342,1021,-0.011184886097907992,21.087574005127,92.1870422363281,3670176,1341,751,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.11805786682777,47.7786795451948,40.96411728644308,1.3975544449602573e-09,5.0,-47.8,1.646109783506203,-47.685,0.0907,0.1769,0.2782,0.915,0.0476,-0.0102,7
154621,npp,1888,3165,-0.014874488115311002,21.0839691162109,92.1896514892578,3670176,1885,2527,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.6595037663103,51.24558764229153,43.66313104107642,1.779639117488304e-16,15.0,51.21,1.847645286154319,51.41,0.0537,0.1899,0.3487,0.8524,0.051,-0.0127,7
154819,npp,1198,2523,0.0461408495903015,21.0852603912354,92.1898193359375,3670176,1197,2042,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.3982991836299,26.98418749316797,23.685006076797972,1.5913291177042568e-24,12.0,26.95,1.1367971201176101,27.25,0.1342,0.2112,0.2888,0.7666,0.0167,0.0354,7
155011,npp,489,1881,0.07240671664476389,21.0849266052246,92.1841125488281,3670176,489,1455,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.6097967443334,8.843172314122398,7.822084823951652,3.000791572108797e-31,9.0,-8.87,1.0,-8.53,0.0814,0.1471,0.2739,1.1003,0.0872,0.0797,7
155189,npp,2832,1236,-0.039579287171364,21.0856857299805,92.1858367919922,3670176,2830,919,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.69472606303506,40.292409544995465,34.92555402532489,2.0230785350322365e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0869,0.1755,0.2935,0.9225,0.0112,-0.0365,7
155570,npp,267,3374,0.06127370893955229,21.0870571136475,92.1863403320312,3670176,266,2723,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.49031636383191,56.78866298597568,47.79415920576929,1.4243693139318382e-32,16.0,56.75,2.1127631471468895,56.88,0.0681,0.2538,0.3938,0.6378,0.0708,0.0391,7
155937,npp,1952,2096,0.0966470576822758,21.0857257843018,92.1900100708008,3670176,1952,1660,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.03168404899169,3.692565886751648,3.2686270706585794,1.0448029960258143e-26,10.0,3.6,1.0,3.95,0.1143,0.1619,0.2578,1.0,0.0966,0.0966,7
156115,npp,1229,1452,-0.013113692402839994,21.0884094238281,92.1885681152344,3670176,1229,1089,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.8917461444046,31.337149911268764,27.414457377730596,6.373374939910201e-21,7.0,-31.36,1.2365102219381485,-31.04,0.0868,0.1956,0.2725,0.8276,-0.0069,-0.0109,7
156294,npp,487,801,-0.09917217493057301,21.0881385803223,92.1841354370117,3670176,488,588,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.0782271770758,54.116419465389406,45.83004669854962,7.681047038753116e-14,4.0,-54.15,1.9513309067639726,-53.94,-0.0183,0.1409,0.3061,1.1488,0.0388,-0.1139,7
156491,npp,1729,3582,0.0392146036028862,21.088830947876,92.1893310546875,3670176,1732,2906,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.38612781925056,61.47961693206117,51.07082781048128,2.1039617496449273e-16,17.0,61.45,2.5331140255951103,61.55,0.0526,0.249,0.3623,0.6502,0.0791,0.0255,7
156672,npp,1036,2949,0.043835088610649095,21.0858955383301,92.1865386962891,3670176,1035,2377,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.53522145991043,44.481565448854724,38.341387468902084,3.1652083130985956e-09,14.0,44.45,1.5732132722552272,44.62,0.1399,0.2514,0.3665,0.6439,0.0299,0.0282,7
168895,npp,302,157,0.2124540731310844,21.0858020782471,92.1904220581055,3670176,299,75,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.18835913538317,67.71140122893435,55.00105149249565,0.00012963644952377216,1.0,-67.75,3.3166247903554,-67.54,0.1555,0.3072,0.5266,0.527,0.1333,0.112,7
169083,npp,1627,2943,0.2047219797968864,21.0904521942139,92.184814453125,3670176,1627,2373,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.55643505315597,44.27805787406717,38.17793114582299,0.00031952241804860786,14.0,44.25,1.5732132722552272,44.62,0.1399,0.2514,0.3665,0.6439,0.1322,0.1318,7
169440,npp,209,1660,0.237596176564693,21.0858325958252,92.187126159668,3670176,209,1253,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.32070561853949,21.116251609481818,18.59923981335588,2.7851097341197944e-19,8.0,-21.16,1.0837787002826917,-20.53,0.1009,0.1873,0.2606,0.8641,0.2082,0.2053,7
169619,npp,2542,1011,-0.05759598314762099,21.0871715545654,92.1887283325195,3670176,2541,743,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.29352757018309,48.08974792640037,41.21193017412556,2.081017146500216e-26,5.0,-48.13,1.646109783506203,-47.685,0.0907,0.1769,0.2782,0.915,0.0194,-0.0527,7
169799,npp,1784,367,0.1465996708720922,21.0904922485352,92.1866073608398,3670176,1784,204,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.00082435874135,63.948769567643005,52.689785175033855,9.445152262110845e-32,2.0,-63.99,2.7445598364131496,-63.72,0.02,0.178,0.3519,0.9094,0.1504,0.1333,7
169813,npp,682,3782,0.10430304706096649,21.0846061706543,92.1901321411133,3670176,681,3046,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.40860212605807,65.34993587885096,53.58216002820019,5.120019747303998e-26,18.0,65.31,3.0,65.54,0.1043,0.2753,0.4057,0.588,0.1049,0.0613,7
169993,npp,9,3155,0.1298415269702673,21.0903091430664,92.1886520385742,3670176,9,2520,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.19548771624314,50.96440938068355,43.45020805360414,2.2342332052449075e-32,15.0,50.93,1.847645286154319,51.41,0.0537,0.1899,0.3487,0.8524,0.1294,0.1107,7
170167,npp,2372,2513,0.083417858928442,21.0863761901855,92.1887969970703,3670176,2372,2034,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.99076072939656,26.481902933984564,23.253261718839138,3.1833630673905806e-33,12.0,26.46,1.1367971201176101,27.25,0.1342,0.2112,0.2888,0.7666,0.0495,0.0639,7
170350,npp,1659,1870,0.0654844604432583,21.0852184295654,92.185188293457,3670176,1659,1444,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.1851765120007,9.481496762412492,8.386013068777041,1.8299653636185068e-32,9.0,-9.51,1.0,-8.53,0.0814,0.1471,0.2739,1.1003,0.0802,0.0721,7
170531,npp,926,1225,-0.03377898037433599,21.0866737365723,92.1905517578125,3670176,925,909,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.87030244378924,40.70440949886122,35.26598708788327,8.605564440941289e-30,6.0,-40.74,1.4276677814245327,-40.06,0.0869,0.1755,0.2935,0.9225,0.0153,-0.0312,7
170716,npp,177,579,0.051758386194706005,21.0879325866699,92.1874008178711,3670176,180,368,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.05407100735431,59.56611197586973,49.75848956594242,3.177377752507523e-25,3.0,-59.6,2.3545700244418297,-59.22,0.0385,0.1993,0.3612,0.8121,0.0992,0.042,7
170727,npp,2112,3986,0.258829995989799,21.0844860076904,92.1868133544922,3670176,2117,3161,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.67418294278596,68.77708847103752,55.62427386234357,1.0944419854598731e-29,19.0,68.74,3.5496478698597698,69.01,0.1269,0.3796,0.5466,0.4264,0.1278,0.1104,7
170910,npp,1465,3364,0.1690163612365723,21.0846824645996,92.1847076416016,3670176,1465,2713,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.48793257283211,56.544829718155505,47.619747816121304,4.142294079004352e-26,16.0,56.5,2.1127631471468895,56.88,0.0681,0.2538,0.3938,0.6378,0.1218,0.1078,7
171092,npp,795,2725,0.09437988512218,21.0873718261719,92.1840286254883,3670176,795,2187,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.2687502005088,36.08219999488226,31.426850464599795,7.004701118100847e-21,13.0,36.05,1.2937979144666532,36.7,0.1256,0.1999,0.2653,0.8097,0.0803,0.0764,7
171271,npp,105,2087,0.054591804742813096,21.0909557342529,92.187126159668,3670176,106,1652,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.14191043633377,3.1801377948767913,2.815073746364855,2.057642535906209e-14,10.0,3.08,1.0,3.95,0.1143,0.1619,0.2578,1.0,0.0546,0.0546,7
171453,npp,2453,1444,0.1096642157062888,21.08762550354,92.1851196289062,3670176,2453,1084,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23511529882207,31.713534689945238,27.73570383094423,2.711993031112169e-07,7.0,-31.71,1.2365102219381485,-31.04,0.0868,0.1956,0.2725,0.8276,0.0924,0.0908,7
174421,npp,217,1454,0.1643460020422935,21.0837783813477,92.1899566650391,3670176,217,1090,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.63474385506292,31.234319730985504,27.325650972253264,4.7290490061546115e-06,7.0,-31.27,1.2365102219381485,-31.04,0.0868,0.1956,0.2725,0.8276,0.1366,0.136,7
174611,npp,2559,804,0.01925453543663,21.0888195037842,92.1894683837891,3670176,2557,591,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.92200515627998,54.039439072880185,45.76971405555048,2.380746113447682e-14,4.0,-54.07,1.9513309067639726,-53.94,-0.0183,0.1409,0.3061,1.1488,0.0995,0.0221,7
174800,npp,1812,167,0.23072681576013598,21.0857696533203,92.1880416870117,3670176,1814,80,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.49581470665802,67.55212927220083,54.9010168893511,6.373671381820581e-22,1.0,-67.58,3.1865100272627664,-67.54,0.1555,0.3072,0.5266,0.527,0.1379,0.1216,7
175010,npp,79,2952,0.1640083380043507,21.0905303955078,92.1891479492188,3670176,78,2380,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.2756841080905,44.590706005526094,38.42648169070866,2.327681326558745e-20,14.0,44.55,1.5732132722552272,44.62,0.1399,0.2514,0.3665,0.6439,0.1063,0.1056,7
175388,npp,1748,1671,0.20370503515005112,21.0884418487549,92.1874542236328,3670176,1748,1263,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.10151540814422,20.554525273853802,18.108165191705147,4.4792839816247463e-32,8.0,-20.58,1.0837787002826917,-20.53,0.1009,0.1873,0.2606,0.8641,0.177,0.176,7
175577,npp,1026,1024,0.1828802637755871,21.0853328704834,92.1871566772461,3670176,1028,752,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.97348321328073,47.6693934511771,40.876860108356794,9.783311707704754e-34,5.0,-47.7,1.646109783506203,-47.685,0.0907,0.1769,0.2782,0.915,0.1655,0.1673,7
175772,npp,283,381,0.020048335194588,21.0900459289551,92.186393737793,3670176,282,214,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.91414408771418,63.68702353517367,52.514401172183035,5.233945205764888e-32,2.0,-63.72,2.7445598364131496,-63.72,0.02,0.178,0.3519,0.9094,0.1043,0.0182,7
175784,npp,2251,3792,-0.086739838123322,21.0901775360107,92.1846923828125,3670176,2250,3053,196611,3866787,1240,1240,21.0875,92.1875,16,35,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.32173860604195,65.53670855802683,53.69105877475979,3.4016315990996805e-31,18.0,65.49,3.0,65.54,0.1043,0.2753,0.4057,0.588,0.0412,-0.051,7
