gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2482,1257,0.803857445716858,20.9527339935303,92.1630706787109,3670144,2484,937,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.47234473730228,39.519774099227156,34.2869466993429,0.005494344184717535,6.0,-39.53,1.4276677814245327,-40.02,0.0761,0.2741,1.1711,0.9826,0.6404,0.7898,0.7265852379661184,7
101111,npp,593,4022,1.41942191123962,20.9495010375977,92.1613311767578,3670144,597,3178,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.91330234891369,69.281129759162,55.90259345921147,0.0013704562226787903,19.0,69.29,3.5496478698597698,69.07,0.1594,0.9266,1.7073,0.2907,0.4082,0.4126,0.39683231943942265,7
101234,npp,3003,3396,1.54469645023346,20.9486541748047,92.1589202880859,3670144,3002,2745,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.26506830079276,57.286457869242604,48.15058272385309,0.01796124624947346,16.0,57.29,2.2013981571160284,56.95,0.1721,0.5062,1.4858,0.5321,0.7411,0.822,0.6153482378751296,7
101482,npp,1598,2117,2.27874135971069,20.9526023864746,92.1636962890625,3670144,1598,1680,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.24864659469743,4.892635630881898,4.330369485061994,0.11304108830630755,10.0,4.81,1.0,4.06,0.1221,0.2694,0.9444,1.0,2.2787,2.2787,0.9781142963940304,7
101605,npp,875,1473,2.31275367736816,20.951114654541,92.162841796875,3670144,875,1104,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.43312755600591,30.376398833860875,26.5947449935307,0.20692015509404135,7.0,-30.4,1.184412938166907,-31.04,0.1178,0.2851,1.0535,0.9449,1.9813,2.1853,-0.19540421592202417,7
102232,npp,2335,1688,0.459991127252579,20.9521503448486,92.1659622192383,3670144,2335,1277,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.11631108664143,19.704259142112157,17.36757176527855,0.015595510309817361,8.0,-19.69,1.0837787002826917,-20.42,0.121,0.2447,1.0993,1.1007,0.468,0.5063,0.3268670340467149,7
102352,npp,1599,1039,0.652462542057037,20.9475612640381,92.1611099243164,3670144,1597,763,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.08873733284717,47.218703255518925,40.52473845872403,0.0037641047157172362,5.0,-47.22,1.646109783506203,-47.64,0.0721,0.2611,1.2764,1.0317,0.5071,0.6731,0.6297923774931095,7
102724,npp,1446,2544,0.2003812491893768,20.951000213623,92.1644515991211,3670176,1446,2058,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.4679153954912,27.960064383464005,24.525565096535857,8.668950493997377e-08,12.0,27.95,1.184412938166907,27.27,0.1203,0.2629,1.4579,1.0245,0.2165,0.2053,0.2053,7
102845,npp,734,1901,0.1541028507053852,20.9526405334473,92.1659088134766,3670176,734,1473,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.54054845343677,7.7241834712335855,6.833978741153031,4.750913786100564e-14,9.0,-7.71,1.0,-8.41,0.1466,0.2283,0.6227,1.1798,0.1951,0.1818,0.1818,7
102964,npp,3060,1257,0.18200039118528372,20.9477157592773,92.1645812988281,3670176,3061,937,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.59535208665571,39.5021678446922,34.27448133651936,1.0138415499696354e-19,6.0,-39.53,1.4276677814245327,-40.02,0.0761,0.2741,1.1711,0.9826,0.2048,0.1788,0.1788,7
103083,npp,2310,610,0.244547411799431,20.9469165802002,92.1635971069336,3670176,2311,395,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.75764799445588,58.887651940250585,49.284760254754815,2.2758593951419148e-24,3.0,-58.9,2.253202848596432,-59.2,0.0869,0.2694,1.4846,0.9999,0.2583,0.2445,0.2445,7
103211,npp,504,3397,0.2035763934254646,20.9518070220947,92.1628494262695,3670176,504,2745,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54626141087108,57.312168325207566,48.17175757680127,3.391213403186926e-21,16.0,57.31,2.2013981571160284,56.95,0.1721,0.5062,1.4858,0.5321,0.1319,0.1083,0.1083,7
103330,npp,2890,2757,0.1871260330080986,20.9523830413818,92.1612548828125,3670176,2890,2214,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.77098706548261,37.34803183403367,32.48670686555735,3.8054184083412656e-26,13.0,37.34,1.357151599901897,36.82,0.1639,0.2971,1.1575,0.9066,0.1883,0.1697,0.1697,7
103566,npp,1459,1473,0.245848745107651,20.952974319458,92.1655807495117,3670176,1460,1104,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.76043190636308,30.388715638479265,26.606556079132613,8.384140372039429e-28,7.0,-30.4,1.184412938166907,-31.04,0.1178,0.2851,1.0535,0.9449,0.2362,0.2323,0.2323,7
103928,npp,1257,2972,0.1491859816014767,20.9484462738037,92.1614837646484,3670176,1257,2395,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.51289092787336,45.234251289143316,38.94762678496373,3.491625482819893e-24,14.0,45.23,1.5732132722552272,44.77,0.1557,0.3477,1.3011,0.7748,0.1432,0.1156,0.1156,7
104162,npp,2909,1686,0.2131759971380234,20.9478988647461,92.1596298217773,3670176,2908,1276,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.79274438302934,19.790724864950505,17.443227996802136,1.050177160134757e-16,8.0,-19.79,1.0837787002826917,-20.42,0.121,0.2447,1.0993,1.1007,0.2403,0.2346,0.2346,7
104397,npp,1412,395,0.626353979110718,20.9468059539795,92.1618270874023,3670176,1414,223,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.14112398375585,63.4441545920897,52.36455006174312,0.00010382902874889388,2.0,-63.45,2.7445598364131496,-63.7,0.1185,0.4951,3.198,0.5441,0.3172,0.3408,0.3408,7
104406,npp,306,3814,0.955982148647308,20.950159072876,92.1633453369141,3670176,309,3066,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.60945111629029,65.86262784609745,53.89923762820502,7.501465580836067e-15,18.0,65.88,3.0,65.58,0.2342,0.5414,2.0033,0.4975,0.4076,0.4756,0.4756,7
105916,npp,547,1254,1.39911592006683,20.9478454589844,92.1602935791016,3670144,548,935,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.58875521722372,39.61939089059973,34.37162099694012,0.0455473208704159,6.0,-39.64,1.4276677814245327,-40.02,0.0761,0.2741,1.1711,0.9826,1.0573,1.3747,0.8506587398778492,7
106285,npp,1059,3395,4.01386380195618,20.9482345581055,92.1630172729492,3670144,1061,2743,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.71711939205892,57.25593138789557,48.132142934692325,0.12945534741657125,16.0,57.26,2.2013981571160284,56.95,0.1721,0.5062,1.4858,0.5321,1.8627,2.1358,0.6463612779566468,7
106467,npp,370,2755,2.50969743728638,20.9523258209229,92.1644744873047,3670144,371,2212,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.23891004666412,37.25847133768951,32.41193054584666,0.13467104299650254,13.0,37.26,1.357151599901897,36.82,0.1639,0.2971,1.1575,0.9066,1.8997,2.2754,0.7259524863990285,7
106642,npp,2718,2113,2.91395020484924,20.9506969451904,92.1593780517578,3670144,2718,1677,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.9312036470102,4.664088939441954,4.128291601105054,0.09435481596968864,10.0,4.58,1.0,4.06,0.1221,0.2694,0.9444,1.0,2.914,2.914,1.8284077914039167,7
107030,npp,478,180,1.55922842025757,20.9485607147217,92.1659393310547,3670144,475,87,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.27138643829612,67.36086322784386,54.795726507701495,0.015466937571408193,1.0,-67.36,3.1865100272627664,-67.53,0.234,0.5345,2.7055,0.5039,0.5909,0.7857,0.6077463179774863,7
107217,npp,1798,2969,0.789806425571442,20.9506874084473,92.1637954711914,3670144,1799,2392,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.01199259108955,45.13440546808698,38.86761154766536,0.015914016507444152,14.0,45.13,1.5732132722552272,44.77,0.1557,0.3477,1.3011,0.7748,0.5504,0.6119,0.42880248504643625,7
107388,npp,1096,2326,0.324015468358994,20.9473075866699,92.1604690551758,3670144,1096,1876,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.51882583365382,16.716014233326227,14.753016932822353,0.005884584428765696,11.0,16.7,1.0442604737599883,16.21,0.143,0.3271,1.2799,0.8234,0.2664,0.2668,0.19909535831275327,7
107562,npp,374,1683,0.1909154430031776,20.9493236541748,92.1618041992188,3670144,374,1273,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.55680137760972,19.928897335480592,17.563905231984528,0.0008059794009658124,8.0,-19.95,1.0837787002826917,-20.42,0.121,0.2447,1.0993,1.1007,0.2197,0.2101,0.2101,7
107731,npp,2689,1035,0.272569224238396,20.9503269195557,92.1651153564453,3670176,2691,760,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.24045389570095,47.332656115947934,40.61512470528861,1.7423892458392555e-07,5.0,-47.35,1.646109783506203,-47.64,0.0721,0.2611,1.2764,1.0317,0.2763,0.2812,0.2812,7
108621,npp,1073,1250,0.500436544418335,20.9479141235352,92.1636199951172,3670176,1075,931,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.87662410221935,39.76904992635505,34.49431465274858,1.6437574372207628e-24,6.0,-39.79,1.4276677814245327,-40.02,0.0761,0.2741,1.1711,0.9826,0.4279,0.4917,0.4917,7
109321,npp,165,2109,0.314286053180695,20.9499702453613,92.1634902954102,3670176,165,1673,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.60314273862045,4.367656633539324,3.8659399650302313,3.5819535275905516e-26,10.0,4.35,1.0,4.06,0.1221,0.2694,0.9444,1.0,0.3143,0.3143,0.3143,7
113767,npp,1458,170,0.314940065145493,20.9510326385498,92.1640625,3670144,1461,82,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.81275967709675,67.53775226023974,54.890156500919375,0.0011976071559684548,1.0,-67.53,3.1865100272627664,-67.53,0.234,0.5345,2.7055,0.5039,0.2004,0.1587,0.14492102132130777,7
113779,npp,405,3588,1.44733011722565,20.952787399292,92.164924621582,3670144,407,2911,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.18480078015301,61.5767866607491,51.130254917684475,0.009138607971504523,17.0,61.57,2.5331140255951103,61.65,0.3404,0.8266,1.5449,0.3259,0.5144,0.4716,0.36645643621554613,7
122252,npp,2343,3167,0.311570033431053,20.9483051300049,92.1656188964844,3670176,2343,2527,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.98812900460598,51.263920415739214,43.67342599498358,7.728031165132113e-28,15.0,51.27,1.847645286154319,51.38,0.1086,0.3817,1.2711,0.7057,0.2314,0.2199,0.2199,7
131312,npp,1378,3381,0.461140364408493,20.9506378173828,92.1594009399414,3670144,1380,2730,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.738587448459,56.90699935148926,47.878189466791284,0.014526531585278064,16.0,56.93,2.1127631471468895,56.95,0.1721,0.5062,1.4858,0.5321,0.248,0.2454,0.07826608802280074,7
132746,npp,739,1672,0.316760003566742,20.9475727081299,92.1602401733398,3670176,739,1264,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.3185372651246,20.53580512193021,18.09328924526028,1.1122649760364615e-30,8.0,-20.53,1.0837787002826917,-20.42,0.121,0.2447,1.0993,1.1007,0.3358,0.3487,0.3487,7
135128,npp,1436,168,2.30750775337219,20.9533214569092,92.1626892089844,3670144,1435,81,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.44289578805167,67.56263673790284,54.914114429673376,0.15610893438500767,1.0,-67.56,3.1865100272627664,-67.53,0.234,0.5345,2.7055,0.5039,0.8258,1.1628,-0.6332995537847663,7
138772,npp,1925,1669,0.23677410930395099,20.9490356445312,92.1623840332031,3670176,1925,1261,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.87040518614725,20.698902985468273,18.234962284471834,3.906598088231982e-32,8.0,-20.68,1.0837787002826917,-20.42,0.121,0.2447,1.0993,1.1007,0.262,0.2606,0.2606,7
139174,npp,2381,3795,0.534752249717712,20.9482154846191,92.1657180786133,3670176,2379,3054,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.14848800097566,65.52942041135783,53.69056281837804,4.250768121201048e-30,18.0,65.54,3.0,65.58,0.2342,0.5414,2.0033,0.4975,0.2671,0.2661,0.2661,7
139367,npp,1708,3166,0.543485760688782,20.9511260986328,92.1591339111328,3670176,1707,2527,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.76709642122918,51.22801429926766,43.64948910976433,6.831429040984915e-26,15.0,51.24,1.847645286154319,51.38,0.1086,0.3817,1.2711,0.7057,0.3569,0.3835,0.3835,7
139562,npp,1014,2523,0.257398292422295,20.9502696990967,92.1607666015625,3670176,1014,2042,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.07192623108328,26.954024568761174,23.6586679753954,8.152619064381323e-20,12.0,26.95,1.1367971201176101,27.27,0.1203,0.2629,1.4579,1.0245,0.2645,0.2637,0.2637,7
139756,npp,300,1880,0.340306758880615,20.951810836792,92.1592025756836,3670176,300,1454,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.57715521636445,8.980873175372057,7.943628048228834,2.8638649674670325e-12,9.0,-8.93,1.0,-8.41,0.1466,0.2283,0.6227,1.1798,0.3813,0.4015,0.4015,7
142253,npp,953,373,0.5949774384498601,20.9507293701172,92.1637420654297,3670144,953,208,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.09130343729576,63.87972261865394,52.63759386834535,0.020605533576787592,2.0,-63.87,2.7445598364131496,-63.7,0.1185,0.4951,3.198,0.5441,0.3058,0.3237,0.08662458975160661,7
142265,npp,2923,3788,0.5413765609264369,20.946460723877,92.1625213623047,3670144,2922,3050,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.23798367558535,65.41443933094403,53.61446504548509,0.03347055177786008,18.0,65.42,3.0,65.58,0.2342,0.5414,2.0033,0.4975,0.2694,0.2694,-0.11569290547638161,7
142458,npp,2247,3160,0.53878390789032,20.9509353637695,92.1604309082031,3670144,2248,2523,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.99192150643573,51.062494659570945,43.519336929132415,0.018354613633312186,15.0,51.07,1.847645286154319,51.38,0.1086,0.3817,1.2711,0.7057,0.3544,0.3802,0.16902237915109453,7
142653,npp,1550,2517,0.445388197898865,20.9496688842773,92.165283203125,3670144,1550,2037,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89717692119427,26.664312244461545,23.407846999512167,0.0074829290689569835,12.0,26.65,1.1367971201176101,27.27,0.1203,0.2629,1.4579,1.0245,0.4299,0.4563,0.3702057247767143,7
143444,npp,658,3372,0.386987596750259,20.9483203887939,92.1629943847656,3670176,660,2721,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46498230132096,56.70848448065678,47.731376906732315,3.0507888157020307e-13,16.0,56.7,2.1127631471468895,56.95,0.1721,0.5062,1.4858,0.5321,0.2129,0.2059,0.2059,7
143639,npp,3038,2732,0.30624650418758403,20.9492492675781,92.1650466918945,3670176,3037,2191,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.94938096980286,36.36648762140633,31.66232530761391,1.9366853804698455e-21,13.0,36.34,1.357151599901897,36.82,0.1639,0.2971,1.1575,0.9066,0.2761,0.2777,0.2777,7
143835,npp,2343,2093,0.1461025308817625,20.9472942352295,92.1610717773438,3670176,2343,1658,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.12543061020439,3.6076127070501447,3.1932018544323935,1.1399853345300527e-28,10.0,3.43,1.0,4.06,0.1221,0.2694,0.9444,1.0,0.1461,0.1461,0.1461,7
144028,npp,1628,1450,0.2183126360177994,20.9501075744629,92.1650924682617,3670176,1628,1088,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73330658456354,31.468891056465264,27.523797576697284,9.68912901939139e-34,7.0,-31.45,1.2365102219381485,-31.04,0.1178,0.2851,1.0535,0.9449,0.2154,0.2063,0.2063,7
144221,npp,894,800,0.25899438560009,20.950740814209,92.1590270996094,3670176,892,587,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.62259924288658,54.2011218235684,45.88718893310998,1.429476759529248e-33,4.0,-54.18,1.9513309067639726,-53.95,0.0867,0.4013,1.3356,0.6712,0.1964,0.1738,0.1738,7
144418,npp,141,164,0.300360023975372,20.9506301879883,92.1620941162109,3670176,139,79,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.44198367418018,67.64565043633223,54.9520968160615,6.535832452355215e-32,1.0,-67.63,3.1865100272627664,-67.53,0.234,0.5345,2.7055,0.5039,0.1959,0.1514,0.1514,7
144634,npp,1477,2950,0.15570841170847421,20.9509525299072,92.1642456054688,3670176,1478,2378,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.99702914998971,44.487409895354375,38.341018664423196,7.972858088249163e-32,14.0,44.48,1.5732132722552272,44.77,0.1557,0.3477,1.3011,0.7748,0.1473,0.1206,0.1206,7
144831,npp,788,2309,0.11794356489554048,20.9470272064209,92.1624298095703,3670176,788,1861,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.4187240381148,15.766117615614972,13.917776982180845,9.492059518292804e-29,11.0,15.77,1.0442604737599883,16.21,0.143,0.3271,1.2799,0.8234,0.069,0.0971,0.0971,7
145028,npp,79,1666,0.1904103010892868,20.9471092224121,92.1601409912109,3670176,78,1259,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.05170457692644,20.849163547651614,18.36428502266844,1.630192662687287e-23,8.0,-20.84,1.0837787002826917,-20.42,0.121,0.2447,1.0993,1.1007,0.2192,0.2096,0.2096,7
145227,npp,2406,1020,0.009024165570736,20.9521160125732,92.1648025512695,3670176,2407,749,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4679600872336,47.85597044426492,41.02171027676815,1.1780094783984563e-16,5.0,-47.83,1.646109783506203,-47.64,0.0721,0.2611,1.2764,1.0317,0.1162,0.0093,0.0093,7
145421,npp,1658,378,0.0749843418598175,20.9529323577881,92.1637954711914,3670176,1658,212,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04605086069917,63.79267294120628,52.579270335226205,9.759366986133129e-09,2.0,-63.77,2.7445598364131496,-63.7,0.1185,0.4951,3.198,0.5441,0.1163,0.0408,0.0408,7
145435,npp,556,3792,0.039557695388793904,20.9479694366455,92.1654663085938,3670176,554,3052,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1662834255785,65.48752972548354,53.65719443396504,1.0433191395635556e-18,18.0,65.49,3.0,65.58,0.2342,0.5414,2.0033,0.4975,0.1021,0.0197,0.0197,7
145624,npp,2965,3165,0.028343096375465393,20.952392578125,92.1617202758789,3670176,2966,2526,196611,3866787,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12698419928485,51.209266100631424,43.629732047615725,3.1606181698839243e-11,15.0,51.21,1.847645286154319,51.38,0.1086,0.3817,1.2711,0.7057,0.0781,0.02,0.02,7
145818,npp,2281,2523,0.1572716943919659,20.9505271911621,92.165153503418,3670144,2281,2042,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.84992429121668,26.96032967909506,23.661909760934847,0.0006050974188962561,12.0,26.95,1.1367971201176101,27.27,0.1203,0.2629,1.4579,1.0245,0.1764,0.1611,0.1611,7
146006,npp,1578,1881,0.32546854019165,20.947301864624,92.1594314575195,3670144,1578,1455,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.16643948087213,8.903230517214558,7.874347855064842,0.015650440435835952,9.0,-8.87,1.0,-8.41,0.1466,0.2283,0.6227,1.1798,0.3665,0.384,0.2039350396306362,7
146194,npp,855,1238,1.49502813816071,20.9478244781494,92.165168762207,3670144,855,921,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.23274824557113,40.25545187070077,34.89058729192188,0.04900332852827482,6.0,-40.25,1.4276677814245327,-40.02,0.0761,0.2741,1.1711,0.9826,1.1245,1.469,0.9051959047998251,7
146385,npp,112,592,2.76427006721497,20.9513721466064,92.1616287231445,3670144,116,380,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.23980128829204,59.328825514229784,49.58371468513958,0.09896890745517545,3.0,-59.31,2.3545700244418297,-59.2,0.0869,0.2694,1.4846,0.9999,1.3289,2.764,1.6253207103162575,7
146778,npp,712,2738,1.99716770648956,20.9482765197754,92.1641387939453,3670144,712,2196,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.04209703650457,36.57415870752821,31.834928619806465,0.25687304759881124,13.0,36.58,1.357151599901897,36.82,0.1639,0.2971,1.1575,0.9066,1.522,1.8107,-1.1447334477339612,7
146965,npp,14,2098,1.5224632024765,20.9490432739258,92.1604232788086,3670144,14,1662,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.92110871590576,3.761800954551871,3.329467386868893,0.19567674639648208,10.0,3.72,1.0,4.06,0.1221,0.2694,0.9444,1.0,1.5225,1.5225,-0.7288440263578488,7
147159,npp,2353,1456,1.1336442232132,20.9492435455322,92.1629333496094,3670144,2354,1092,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.99332224531071,31.193345535520624,27.28850676773065,0.1497608784802103,7.0,-31.18,1.2365102219381485,-31.04,0.1178,0.2851,1.0535,0.9449,0.9556,1.0712,-0.6518624760356644,7
147345,npp,1616,806,0.91125750541687,20.9502906799316,92.1648330688477,3670144,1620,594,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.55856071656288,54.042292017194704,45.76775996023535,0.1097047597480684,4.0,-54.02,1.9513309067639726,-53.95,0.0867,0.4013,1.3356,0.6712,0.5307,0.6116,-0.6505998273693551,7
147546,npp,2865,3587,1.32615888118744,20.9485855102539,92.1641159057617,3670144,2868,2910,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.37251558225705,61.55646161429008,51.113430691131455,0.08660941606143756,17.0,61.55,2.5331140255951103,61.65,0.3404,0.8266,1.5449,0.3259,0.4666,0.4321,-0.5643780949555102,7
147924,npp,1501,2313,0.437869548797607,20.9492530822754,92.1630935668945,3670144,1501,1864,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.16920342386926,15.99652471445169,14.119569530469951,0.0395254608587443,11.0,15.99,1.0442604737599883,16.21,0.143,0.3271,1.2799,0.8234,0.3754,0.3606,-0.09415720458409438,7
148548,npp,2381,382,-0.05408793687820401,20.9508266448975,92.1631622314453,3670144,2379,214,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.87175752321075,63.71716653696309,52.52948054980561,0.0008138838531078226,2.0,-63.7,2.7445598364131496,-63.7,0.1185,0.4951,3.198,0.5441,0.0693,-0.0294,-0.0294,7
148562,npp,1278,3795,0.1127338977530599,20.9476070404053,92.1599349975586,3670144,1275,3055,196611,3866755,2422,2422,20.95,92.1625,10,68,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.30331199323493,65.54649540267972,53.69213774798076,0.007301275726242056,18.0,65.54,3.0,65.58,0.2342,0.5414,2.0033,0.4975,0.1265,0.0561,-0.02790427640880959,7
