lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.87,0.869,0.918
2,0.754,0.761,0.789
3,0.653,0.664,0.646
4,0.56,0.577,0.501
5,0.492,0.499,0.37
6,0.428,0.43,0.251
7,0.373,0.37,0.154
8,0.323,0.317,0.077
9,0.282,0.272,0.017
10,0.247,0.234,-0.028
11,0.216,0.203,-0.062
12,0.189,0.177,-0.087
13,0.169,0.157,-0.107
14,0.152,0.141,-0.121
15,0.14,0.13,-0.132
16,0.126,0.122,-0.139
17,0.111,0.117,-0.144
18,0.1,0.115,-0.143
19,0.091,0.116,-0.137
20,0.086,0.117,-0.123
21,0.086,0.12,-0.095
22,0.091,0.124,-0.053
23,0.105,0.127,0.006
24,0.13,0.131,0.086
25,0.151,0.133,0.178
26,0.164,0.133,0.284
27,0.169,0.131,0.391
28,0.152,0.127,0.478
29,0.143,0.123,0.536
30,0.14,0.118,0.529
31,0.138,0.111,0.464
32,0.153,0.104,0.373
33,0.127,0.094,0.257
34,0.101,0.083,0.146
35,0.066,0.069,0.047
36,0.039,0.053,-0.037
37,0.019,0.037,-0.104
38,-0.001,0.022,-0.157
39,-0.017,0.008,-0.195
40,-0.028,-0.004,-0.222
41,-0.038,-0.015,-0.24
42,-0.043,-0.024,-0.251
43,-0.046,-0.031,-0.259
44,-0.048,-0.036,-0.263
45,-0.048,-0.039,-0.263
46,-0.046,-0.039,-0.259
47,-0.042,-0.036,-0.251
48,-0.037,-0.032,-0.238
49,-0.034,-0.026,-0.221
50,-0.031,-0.018,-0.194
51,-0.028,-0.011,-0.156
52,-0.024,-0.003,-0.104
53,-0.014,0.004,-0.035
54,-0.002,0.011,0.05
55,0.019,0.018,0.148
56,0.048,0.024,0.254
57,0.085,0.029,0.353
58,0.106,0.03,0.432
59,0.105,0.029,0.461
60,0.074,0.027,0.413
61,0.031,0.023,0.327
62,-0.0,0.017,0.227
63,-0.012,0.01,0.129
64,-0.016,0.002,0.04
65,-0.023,-0.006,-0.04
66,-0.025,-0.014,-0.105
67,-0.031,-0.021,-0.158
68,-0.039,-0.029,-0.198
69,-0.044,-0.036,-0.226
70,-0.052,-0.042,-0.247
71,-0.059,-0.047,-0.26
72,-0.064,-0.05,-0.269
73,-0.066,-0.053,-0.273
74,-0.067,-0.054,-0.274
75,-0.066,-0.054,-0.269
76,-0.064,-0.052,-0.261
77,-0.061,-0.049,-0.249
78,-0.055,-0.044,-0.23
79,-0.046,-0.037,-0.204
80,-0.03,-0.029,-0.165
81,-0.016,-0.02,-0.116
82,0.001,-0.011,-0.055
83,0.012,-0.005,0.019
84,0.02,0.0,0.1
85,0.033,0.003,0.192
86,0.025,0.004,0.278
87,0.02,0.005,0.353
88,0.01,0.005,0.396
89,0.003,0.005,0.381
90,0.003,0.003,0.326
91,0.006,-0.001,0.251
92,-0.001,-0.006,0.164
93,-0.015,-0.012,0.078
94,-0.024,-0.019,0.0
95,-0.027,-0.026,-0.067
96,-0.028,-0.034,-0.124
97,-0.033,-0.041,-0.171
98,-0.042,-0.046,-0.209
99,-0.05,-0.05,-0.236
100,-0.057,-0.053,-0.256
101,-0.064,-0.054,-0.27
102,-0.068,-0.054,-0.279
103,-0.07,-0.052,-0.283
104,-0.07,-0.049,-0.282
105,-0.069,-0.045,-0.277
106,-0.063,-0.04,-0.265
107,-0.054,-0.034,-0.247
108,-0.044,-0.027,-0.221
109,-0.031,-0.021,-0.185
110,-0.018,-0.015,-0.138
111,-0.008,-0.009,-0.079
112,0.008,-0.004,-0.007
113,0.018,0.001,0.073
114,0.032,0.005,0.158
115,0.042,0.008,0.242
116,0.049,0.011,0.315
117,0.052,0.011,0.372
118,0.035,0.01,0.388
119,0.022,0.008,0.356
120,0.004,0.005,0.295
121,-0.018,0.0,0.219
122,-0.025,-0.006,0.141
123,-0.027,-0.012,0.065
124,-0.031,-0.019,-0.004
125,-0.037,-0.027,-0.065
126,-0.04,-0.034,-0.115
127,-0.046,-0.042,-0.156
128,-0.05,-0.049,-0.188
129,-0.055,-0.055,-0.213
130,-0.06,-0.059,-0.23
131,-0.067,-0.063,-0.242
132,-0.069,-0.064,-0.249
133,-0.069,-0.064,-0.252
134,-0.068,-0.063,-0.249
135,-0.068,-0.059,-0.241
136,-0.064,-0.055,-0.228
137,-0.059,-0.048,-0.208
138,-0.05,-0.041,-0.178
139,-0.039,-0.033,-0.138
140,-0.026,-0.025,-0.087
141,-0.015,-0.017,-0.023
142,-0.007,-0.01,0.048
143,-0.003,-0.004,0.126
144,0.009,0.001,0.211
145,0.011,0.005,0.289
146,0.014,0.007,0.357
147,0.005,0.009,0.396
148,0.012,0.009,0.398
149,0.025,0.007,0.364
150,0.022,0.004,0.303
151,0.017,-0.0,0.229
152,0.01,-0.006,0.151
153,0.001,-0.014,0.075
154,-0.008,-0.022,0.005
155,-0.016,-0.029,-0.057
156,-0.03,-0.037,-0.112
157,-0.043,-0.044,-0.156
158,-0.056,-0.051,-0.19
159,-0.069,-0.058,-0.216
160,-0.079,-0.064,-0.234
161,-0.09,-0.068,-0.247
162,-0.096,-0.072,-0.254
163,-0.101,-0.074,-0.256
164,-0.101,-0.075,-0.252
165,-0.097,-0.074,-0.242
166,-0.091,-0.072,-0.226
167,-0.08,-0.069,-0.202
168,-0.07,-0.064,-0.17
169,-0.059,-0.059,-0.127
170,-0.046,-0.054,-0.07
171,-0.035,-0.048,-0.004
172,-0.024,-0.042,0.07
173,-0.013,-0.036,0.147
174,-0.008,-0.03,0.225
175,-0.006,-0.026,0.297
176,-0.005,-0.024,0.353
177,-0.014,-0.022,0.374
178,-0.025,-0.022,0.358
179,-0.033,-0.024,0.312
180,-0.028,-0.026,0.252
181,-0.022,-0.029,0.182
182,-0.024,-0.034,0.108
183,-0.028,-0.038,0.036
184,-0.036,-0.044,-0.032
185,-0.043,-0.05,-0.09
186,-0.054,-0.057,-0.139
187,-0.069,-0.063,-0.179
188,-0.08,-0.069,-0.208
189,-0.088,-0.074,-0.229
190,-0.096,-0.078,-0.243
191,-0.098,-0.08,-0.251
192,-0.097,-0.082,-0.253
193,-0.097,-0.082,-0.25
194,-0.092,-0.08,-0.242
195,-0.086,-0.077,-0.229
196,-0.078,-0.073,-0.21
197,-0.067,-0.069,-0.182
198,-0.056,-0.063,-0.145
199,-0.05,-0.058,-0.098
200,-0.046,-0.053,-0.041
201,-0.042,-0.048,0.026
202,-0.042,-0.043,0.099
203,-0.04,-0.039,0.178
204,-0.041,-0.036,0.252
205,-0.039,-0.033,0.315
206,-0.033,-0.032,0.361
207,-0.026,-0.032,0.374
208,-0.013,-0.034,0.353
209,-0.013,-0.036,0.302
210,-0.016,-0.04,0.236
211,-0.023,-0.045,0.16
212,-0.033,-0.05,0.085
213,-0.041,-0.055,0.013
214,-0.05,-0.059,-0.054
215,-0.062,-0.063,-0.11
216,-0.076,-0.066,-0.157
217,-0.085,-0.069,-0.191
218,-0.091,-0.071,-0.216
219,-0.097,-0.072,-0.234
220,-0.1,-0.073,-0.245
221,-0.1,-0.073,-0.25
222,-0.096,-0.071,-0.249
223,-0.088,-0.069,-0.243
224,-0.077,-0.065,-0.232
225,-0.067,-0.061,-0.217
226,-0.055,-0.056,-0.195
227,-0.043,-0.051,-0.164
228,-0.03,-0.045,-0.124
229,-0.018,-0.038,-0.073
230,-0.01,-0.032,-0.014
231,-0.007,-0.026,0.052
232,-0.005,-0.02,0.124
233,-0.002,-0.015,0.202
234,-0.002,-0.012,0.277
235,-0.002,-0.01,0.339
236,-0.024,-0.01,0.37
237,-0.029,-0.011,0.37
238,-0.021,-0.014,0.337
239,-0.018,-0.017,0.277
240,-0.008,-0.021,0.207
241,-0.014,-0.026,0.127
242,-0.017,-0.031,0.052
243,-0.026,-0.038,-0.018
244,-0.037,-0.044,-0.081
245,-0.047,-0.051,-0.132
246,-0.062,-0.056,-0.173
247,-0.072,-0.061,-0.204
248,-0.076,-0.064,-0.225
249,-0.079,-0.066,-0.24
250,-0.077,-0.066,-0.248
251,-0.077,-0.065,-0.252
252,-0.074,-0.062,-0.25
253,-0.07,-0.058,-0.244
254,-0.062,-0.053,-0.233
255,-0.053,-0.047,-0.216
256,-0.045,-0.04,-0.193
257,-0.037,-0.033,-0.161
258,-0.027,-0.026,-0.119
259,-0.02,-0.019,-0.067
260,-0.011,-0.012,-0.005
261,-0.008,-0.007,0.066
262,-0.01,-0.001,0.143
263,-0.006,0.005,0.221
264,0.014,0.009,0.296
265,0.028,0.011,0.355
266,0.034,0.012,0.384
267,0.047,0.011,0.369
268,0.039,0.009,0.314
269,0.028,0.004,0.243
270,0.015,-0.002,0.162
271,-0.001,-0.009,0.079
272,-0.012,-0.017,0.001
273,-0.026,-0.024,-0.069
274,-0.034,-0.031,-0.124
275,-0.044,-0.038,-0.168
276,-0.054,-0.044,-0.201
277,-0.061,-0.05,-0.224
278,-0.068,-0.055,-0.241
279,-0.075,-0.057,-0.252
280,-0.076,-0.058,-0.257
281,-0.075,-0.057,-0.258
282,-0.071,-0.053,-0.254
283,-0.064,-0.048,-0.245
284,-0.054,-0.04,-0.231
285,-0.044,-0.031,-0.212
286,-0.031,-0.02,-0.184
287,-0.019,-0.009,-0.148
288,-0.003,0.004,-0.098
289,0.01,0.018,-0.039
290,0.027,0.031,0.03
291,0.047,0.043,0.109
292,0.067,0.053,0.196
293,0.085,0.061,0.284
294,0.09,0.067,0.358
295,0.085,0.071,0.405
296,0.082,0.073,0.412
297,0.09,0.073,0.369
298,0.1,0.072,0.299
299,0.104,0.069,0.212
300,0.098,0.065,0.123
301,0.081,0.058,0.041
302,0.058,0.048,-0.033
303,0.034,0.036,-0.096
304,0.013,0.023,-0.145
305,-0.008,0.009,-0.185
306,-0.022,-0.003,-0.212
307,-0.032,-0.014,-0.232
308,-0.04,-0.022,-0.245
309,-0.046,-0.029,-0.253
310,-0.049,-0.033,-0.256
311,-0.05,-0.035,-0.256
312,-0.049,-0.035,-0.251
313,-0.044,-0.032,-0.242
314,-0.037,-0.027,-0.229
315,-0.028,-0.02,-0.208
316,-0.019,-0.011,-0.179
317,-0.01,-0.001,-0.141
318,-0.0,0.01,-0.09
319,0.003,0.02,-0.027
320,0.008,0.03,0.047
321,0.008,0.04,0.13
322,0.024,0.049,0.22
323,0.053,0.058,0.309
324,0.103,0.064,0.387
325,0.146,0.068,0.43
326,0.158,0.07,0.406
327,0.143,0.069,0.331
328,0.107,0.065,0.236
329,0.077,0.06,0.136
330,0.054,0.053,0.045
331,0.037,0.045,-0.036
332,0.022,0.038,-0.101
333,0.01,0.03,-0.151
334,-0.001,0.021,-0.188
335,-0.012,0.011,-0.213
336,-0.023,0.002,-0.232
337,-0.033,-0.007,-0.244
338,-0.04,-0.014,-0.251
339,-0.045,-0.021,-0.255
340,-0.045,-0.025,-0.254
341,-0.042,-0.028,-0.25
342,-0.038,-0.03,-0.244
343,-0.035,-0.03,-0.234
344,-0.029,-0.028,-0.218
345,-0.024,-0.025,-0.195
346,-0.021,-0.02,-0.163
347,-0.012,-0.014,-0.117
348,-0.005,-0.005,-0.059
349,0.008,0.003,0.015
350,0.027,0.01,0.102
351,0.041,0.015,0.198
352,0.055,0.018,0.297
353,0.03,0.019,0.37
354,0.012,0.02,0.416
355,0.009,0.019,0.413
356,0.013,0.018,0.356
357,0.038,0.017,0.276
358,0.04,0.015,0.178
359,0.031,0.012,0.082
360,0.01,0.006,-0.002
361,-0.006,-0.003,-0.071
362,-0.02,-0.012,-0.125
363,-0.031,-0.022,-0.165
364,-0.039,-0.03,-0.193
365,-0.043,-0.036,-0.209
366,-0.045,-0.041,-0.218
367,-0.047,-0.044,-0.224
368,-0.047,-0.045,-0.226
369,-0.048,-0.045,-0.226
370,-0.048,-0.043,-0.225
371,-0.046,-0.04,-0.221
372,-0.043,-0.035,-0.213
373,-0.038,-0.029,-0.203
374,-0.032,-0.021,-0.186
375,-0.028,-0.013,-0.162
376,-0.025,-0.004,-0.128
377,-0.02,0.006,-0.08
378,-0.02,0.015,-0.017
379,-0.012,0.023,0.064
380,-0.004,0.031,0.153
381,0.021,0.037,0.252
382,0.058,0.042,0.348
383,0.099,0.045,0.428
384,0.144,0.047,0.47
385,0.119,0.047,0.425
386,0.073,0.044,0.334
387,0.038,0.04,0.232
388,0.006,0.034,0.128
389,-0.006,0.026,0.038
390,-0.011,0.016,-0.039
391,-0.014,0.005,-0.1
392,-0.021,-0.007,-0.147
393,-0.028,-0.02,-0.181
394,-0.036,-0.033,-0.205
395,-0.046,-0.045,-0.222
396,-0.054,-0.056,-0.233
397,-0.061,-0.065,-0.239
398,-0.065,-0.071,-0.242
399,-0.066,-0.072,-0.24
400,-0.065,-0.067,-0.235
