gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1409,2530,0.284760057926178,21.2087459564209,92.1304092407227,3670176,1410,2048,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.59244000639647,27.310833609475186,23.967183130688404,8.141045442022429e-08,12.0,27.29,1.184412938166907,26.6,0.115,0.2675,0.4465,0.8119,0.2318,0.2312,7
102964,npp,3021,1244,0.34111121296882596,21.2116661071777,92.1304244995117,3670176,3021,927,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.46727795059147,40.01117310839238,34.69507968763969,1.0476828950742979e-19,6.0,-40.02,1.4276677814245327,-40.43,0.0849,0.2064,0.4431,1.0524,0.3116,0.359,7
103092,npp,1131,4007,0.837787210941315,21.2064266204834,92.1335754394531,3670176,1130,3171,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.75037276038712,69.04805533162728,55.776963578326466,1.2865899509772644e-15,19.0,69.06,3.5496478698597698,68.79,0.286,0.4798,0.7549,0.4527,0.318,0.3792,7
103211,npp,468,3383,0.277149677276611,21.2044200897217,92.1355285644531,3670176,469,2731,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.53261844531839,56.96800893047814,47.92478439685296,3.68224013612442e-21,16.0,56.97,2.1127631471468895,56.58,0.1832,0.3868,0.5724,0.5615,0.1653,0.1556,7
103330,npp,2853,2743,0.1631437391042709,21.2103443145752,92.1305770874023,3670176,2854,2201,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.55466402045052,36.79859380931517,32.02789831612587,4.2923668325019017e-26,13.0,36.78,1.357151599901897,36.22,0.1313,0.2051,0.4291,1.0588,0.1862,0.1727,7
103566,npp,1421,1461,0.1560219656676054,21.2109088897705,92.1371765136719,3670176,1421,1095,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03002919380016,30.94118364229439,27.078283098175095,9.746576678972789e-28,7.0,-30.95,1.2365102219381485,-31.54,0.0954,0.2083,0.4022,1.0424,0.1749,0.1626,7
103811,npp,1899,3590,0.453611940145493,21.2104759216309,92.1342926025391,3670176,1898,2913,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.98149063491864,61.61303905848451,51.16307227167573,1.0299160943053243e-25,17.0,61.61,2.5331140255951103,61.3,0.0947,0.2429,0.4644,0.8942,0.3004,0.4056,7
103928,npp,1220,2958,0.30251668393611897,21.207088470459,92.1310577392578,3670176,1221,2384,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.11741179587732,44.76433148378443,38.57053151602126,4.22630667342646e-24,14.0,44.75,1.5732132722552272,44.18,0.1618,0.3033,0.4731,0.7161,0.2167,0.2166,7
104162,npp,2871,1675,0.2056134641170502,21.2076892852783,92.1355514526367,3670176,2871,1266,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.55215060989525,20.340583286368826,17.923238152808498,1.2402304295404572e-16,8.0,-20.37,1.0837787002826917,-21.11,0.1666,0.2271,0.3638,0.9561,0.1973,0.1966,7
107731,npp,2650,1023,0.268742024898529,21.2117786407471,92.1315612792969,3670176,2650,752,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.33223045743377,47.73536294729104,40.933403086649896,1.703898639855014e-07,5.0,-47.74,1.646109783506203,-47.965,0.1426,0.2893,0.623,0.7507,0.2047,0.2018,7
108091,npp,111,3166,0.14831872284412378,21.2085437774658,92.1348724365234,3670176,109,2527,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.53582212180719,51.24342878469601,43.66315775310921,6.5358099750418305e-09,15.0,51.24,1.847645286154319,51.04,0.1134,0.2629,0.5343,0.8262,0.1552,0.1225,7
108974,npp,1544,3374,0.54424050450325,21.2107410430908,92.1301956176758,3670176,1544,2723,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.69497466499726,56.763984846941916,47.77746066076072,1.4501296927898408e-25,16.0,56.75,2.1127631471468895,56.58,0.1832,0.3868,0.5724,0.5615,0.2917,0.3056,7
109321,npp,127,2095,0.387963980436325,21.2120971679688,92.1306991577148,3670176,128,1660,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-72.89915778257294,3.612327818929785,3.19761181888337,4.313580830593749e-26,10.0,3.54,1.0,3.37,0.1225,0.2172,0.3016,1.0,0.388,0.388,7
132746,npp,701,1660,0.46545347571373,21.2065334320068,92.1344757080078,3670176,701,1253,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.23212718887744,21.16812012831306,18.64464173763522,1.2471808651042316e-30,8.0,-21.16,1.0837787002826917,-21.11,0.1666,0.2271,0.3638,0.9561,0.4371,0.445,7
143444,npp,620,3356,0.1615326255559921,21.2109203338623,92.1305313110352,3670176,619,2705,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.12046074800492,56.32236746301722,47.452184117367636,2.4354995211713124e-13,16.0,56.31,2.1127631471468895,56.58,0.1832,0.3868,0.5724,0.5615,0.1106,0.0907,7
143639,npp,3001,2718,0.340142861008644,21.2075099945068,92.1313095092773,3670176,3001,2182,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.72127926291556,35.77728869411904,31.168464671235242,1.971785644867857e-21,13.0,35.75,1.2937979144666532,36.22,0.1313,0.2051,0.4291,1.0588,0.3215,0.3601,7
143835,npp,2305,2081,0.1203318927437067,21.2092399597168,92.1354522705078,3670176,2305,1646,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.44609667016434,2.8976715141474227,2.5649574839235365,1.1657485298011476e-28,10.0,2.73,1.0,3.37,0.1225,0.2172,0.3016,1.0,0.1203,0.1203,7
144028,npp,1590,1438,0.1645314879715443,21.2103996276855,92.1309967041016,3670176,1591,1080,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.76972485667363,31.984537702672093,27.962606407147682,9.911704781336798e-34,7.0,-31.98,1.2365102219381485,-31.54,0.0954,0.2083,0.4022,1.0424,0.1817,0.1715,7
144221,npp,856,791,0.1043763514608145,21.20676612854,92.136604309082,3670176,856,576,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.09109205518855,54.430208452539624,46.05764226039778,1.4530388295092665e-33,4.0,-54.42,1.9513309067639726,-54.21,0.1102,0.3883,0.6588,0.5593,0.0717,0.0584,7
144418,npp,102,155,0.48766016960144,21.2093448638916,92.1320495605469,3670176,103,74,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.47250688538834,67.79870863854028,55.042098880777765,6.609417502158461e-32,1.0,-67.78,3.3166247903554,-67.73,0.2416,0.48,0.882,0.4524,0.2195,0.2206,7
144431,npp,2109,3566,0.375843971967697,21.2090549468994,92.1298217773438,3670176,2107,2894,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.68070646230191,61.11240704536017,50.81625635670692,1.2960482921118046e-32,17.0,61.11,2.5331140255951103,61.3,0.0947,0.2429,0.4644,0.8942,0.2697,0.3361,7
144634,npp,1440,2935,0.303999662399292,21.2077102661133,92.1367034912109,3670176,1443,2367,196611,3866787,183,183,21.20833333,92.13333333,3,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.91337686179482,43.979473964587356,37.93178987266157,8.004207126306481e-32,14.0,43.98,1.5732132722552272,44.18,0.1618,0.3033,0.4731,0.7161,0.2176,0.2177,7
