gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2469,1258,0.846041679382324,21.0360889434814,92.1887359619141,3670144,2470,939,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.10350592819199,39.48892855476647,34.261549987001516,0.005487111280655768,6.0,-39.49,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,0.7194,0.9011,0.7670573644958409,7
101111,npp,579,4022,0.852513432502747,21.0365467071533,92.1916046142578,3670144,582,3178,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.02628277107691,69.28337696621288,55.903958444660624,0.0013658513675223567,19.0,69.29,3.5496478698597698,69.05,0.277,0.6601,2.2097,0.561,0.4245,0.4782,0.44483411626895675,7
101234,npp,2989,3397,1.64189183712006,21.035587310791,92.1935424804688,3670144,2987,2745,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.44551136683654,57.313519870782585,48.170069479525985,0.017917912524941588,16.0,57.31,2.2013981571160284,56.95,0.1825,0.4697,1.6322,0.7885,0.9028,1.2946,0.8568898653352781,7
101357,npp,2289,2758,2.96095490455627,21.0381317138672,92.1893844604492,3670144,2290,2215,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.92302599456838,37.4005498143651,32.528929063571226,0.05360157719047319,13.0,37.38,1.357151599901897,36.82,0.1809,0.3238,1.7681,1.1436,2.3134,3.386,2.076586666408564,7
101482,npp,1585,2119,3.53137588500977,21.0364837646484,92.1935272216797,3670144,1585,1682,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-81.15949727987851,4.941918637507795,4.3739654614354375,0.1128571473912104,10.0,4.93,1.0,4.12,0.1695,0.3703,1.7219,1.0,3.5314,3.5314,0.7744540045487742,7
101605,npp,862,1474,4.39906215667725,21.0343990325928,92.1910400390625,3670144,861,1105,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.92734858723777,30.332039954914023,26.55692786002579,0.20660387073691414,7.0,-30.35,1.184412938166907,-30.95,0.1371,0.3053,1.6106,1.213,3.8267,5.3359,0.2888495717413484,7
102352,npp,1585,1041,0.710111021995544,21.0404453277588,92.1884841918945,3670144,1587,765,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.90378599443964,47.14549489405462,40.466811240205196,0.003756767940764279,5.0,-47.15,1.646109783506203,-47.57,0.1883,0.4024,2.4788,0.9202,0.5572,0.6534,0.5616272893693902,7
102602,npp,2124,3187,0.277166187763214,21.039924621582,92.1935501098633,3670144,2123,2539,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.72508301436558,51.83665223266791,44.11635907350682,0.0006467134090575252,15.0,51.84,1.847645286154319,51.41,0.1712,0.3349,1.7623,1.1058,0.3391,0.3065,0.3065,7
102724,npp,1433,2544,0.266136974096298,21.0347805023193,92.1881408691406,3670176,1433,2059,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.89420618103593,27.97436694749226,24.53789322217201,8.825739720383787e-08,12.0,27.95,1.184412938166907,27.25,0.1924,0.3765,2.2726,0.9835,0.2771,0.2617,0.2617,7
102964,npp,3046,1258,0.377853989601135,21.0377349853516,92.1912612915039,3670176,3047,938,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.29952588948933,39.47019498612525,34.24815164759389,1.0599225384839179e-19,6.0,-39.49,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,0.3915,0.4025,0.4025,7
103092,npp,1154,4023,0.669738829135895,21.0388660430908,92.1904525756836,3670176,1158,3179,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8873047753661,69.28824178225973,55.91132693225199,1.3021472079971853e-15,19.0,69.3,3.5496478698597698,69.05,0.277,0.6601,2.2097,0.561,0.373,0.3757,0.3757,7
103211,npp,490,3397,0.2243224233388901,21.0408401489258,92.1913604736328,3670176,490,2746,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.35750906315565,57.30717207186995,48.168346408676314,3.5957235176829995e-21,16.0,57.31,2.2013981571160284,56.95,0.1825,0.4697,1.6322,0.7885,0.2589,0.1769,0.1769,7
103330,npp,2877,2758,0.0831752307713032,21.0346508026123,92.1937789916992,3670176,2876,2215,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.36507848419096,37.38978706447018,32.52164223452504,4.0536348263118883e-26,13.0,37.38,1.357151599901897,36.82,0.1809,0.3238,1.7681,1.1436,0.193,0.0951,0.0951,7
103566,npp,1446,1474,0.21767893433570862,21.0363292694092,92.1928863525391,3670176,1446,1105,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.15891803236684,30.31931037511787,26.54730556903394,8.916062097013152e-28,7.0,-30.35,1.184412938166907,-30.95,0.1371,0.3053,1.6106,1.213,0.2963,0.264,0.264,7
103928,npp,1243,2973,0.13345564436167479,21.0364780426025,92.1948013305664,3670176,1242,2395,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.2466161870599,45.26066917440178,38.96893008921064,3.679648649776264e-24,14.0,45.26,1.5732132722552272,44.79,0.2083,0.3848,2.1281,0.9624,0.2106,0.1284,0.1284,7
104162,npp,2895,1687,0.243444852530956,21.0383777618408,92.1886138916016,3670176,2895,1277,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.15090479770275,19.752801546953908,17.410161675389265,1.0779680307283173e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1795,0.3062,1.3804,1.2093,0.3124,0.2944,0.2944,7
104406,npp,292,3814,0.5681753754615779,21.0369358062744,92.1926345825195,3670176,294,3066,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.44918195631462,65.85675432896441,53.895843950717016,7.569557480335118e-15,18.0,65.88,3.0,65.59,0.2196,0.5178,2.5509,0.7152,0.3871,0.4064,0.4064,7
105916,npp,533,1256,1.72788727283478,21.037052154541,92.193962097168,3670144,534,936,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.29683140943024,39.549682434429826,34.31412515606585,0.04543637853884486,6.0,-39.57,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,1.3371,1.8404,0.7304513192465261,7
106098,npp,2852,609,2.94717478752136,21.0407886505127,92.1936264038086,3670144,2854,394,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.68867838999931,58.91073718433144,49.30172559139372,0.09312943517788518,3.0,-58.92,2.253202848596432,-59.18,0.1789,0.3775,2.0212,0.981,1.5108,2.8912,0.6161750741768115,7
106467,npp,357,2755,4.33420705795288,21.0361442565918,92.1891937255859,3670144,357,2212,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.53968871105128,37.27198795410354,32.42326370504174,0.13438311110293785,13.0,37.26,1.357151599901897,36.82,0.1809,0.3238,1.7681,1.1436,3.3253,4.9564,1.6736041064687046,7
106642,npp,2704,2114,2.90199828147888,21.0408515930176,92.1900482177734,3670144,2705,1679,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.25883040341141,4.757428643502223,4.210879786564065,0.09417947824468115,10.0,4.64,1.0,4.12,0.1695,0.3703,1.7219,1.0,2.902,2.902,0.6013239559714267,7
107043,npp,2466,3602,1.67268538475037,21.0395336151123,92.190299987793,3670144,2469,2922,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.33330946623339,61.859317800123364,51.327940070354614,0.030406346417094016,17.0,61.86,2.5331140255951103,61.63,0.2016,0.5694,1.9504,0.6504,0.8059,1.0879,0.3451144792892501,7
107217,npp,1784,2969,0.45875146985054,21.0398845672607,92.1913757324219,3670144,1784,2393,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.74657673068603,45.132147450845125,38.865930813057936,0.015899466822167852,14.0,45.13,1.5732132722552272,44.79,0.2083,0.3848,2.1281,0.9624,0.4173,0.4415,0.05309773750759189,7
107562,npp,360,1684,0.18113220483064651,21.0397796630859,92.1908645629883,3670144,360,1274,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.92339369336061,19.883922344542057,17.52469157176085,0.000808541086469581,8.0,-19.9,1.0837787002826917,-20.37,0.1795,0.3062,1.3804,1.2093,0.2549,0.219,0.219,7
107731,npp,2675,1036,0.2109134569764137,21.0398406982422,92.1924438476562,3670176,2677,761,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.00571247324378,47.29830726464211,40.58811095926031,1.7990263228070416e-07,5.0,-47.31,1.646109783506203,-47.57,0.1883,0.4024,2.4788,0.9202,0.254,0.1941,0.1941,7
108091,npp,135,3181,0.19220712780952448,21.0352592468262,92.1885681152344,3670176,135,2536,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.14888318636554,51.66803165148049,43.98752778012442,6.665507948370675e-09,15.0,51.67,1.847645286154319,51.41,0.1712,0.3349,1.7623,1.1058,0.2931,0.2125,0.2125,7
108974,npp,1567,3389,0.265633106231689,21.0400333404541,92.1915817260742,3670176,1572,2739,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10185567952897,57.118488355632195,48.03277407166131,1.3179211737392388e-25,16.0,57.12,2.2013981571160284,56.95,0.1825,0.4697,1.6322,0.7885,0.2776,0.2094,0.2094,7
109321,npp,151,2110,0.375380307435989,21.0395927429199,92.1945419311523,3670176,151,1673,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.57695462888535,4.4371313236145085,3.927418932076254,3.795506825354082e-26,10.0,4.41,1.0,4.12,0.1695,0.3703,1.7219,1.0,0.3754,0.3754,0.3754,7
112572,npp,1540,1245,12.3447589874268,21.0340137481689,92.1938934326172,3670144,1541,927,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.33139691747807,39.966905488466786,34.65495641435914,0.16975465546107718,6.0,-39.98,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,8.7736,13.1487,9.001825580426742,7
119312,npp,2322,3789,8.14358997344971,21.0347347259521,92.1913299560547,3670144,2325,3051,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.40101212361041,65.42988494788761,53.619489430720044,0.06197676724828082,18.0,65.44,3.0,65.59,0.2196,0.5178,2.5509,0.7152,2.9123,5.8244,4.310392210277432,7
119657,npp,970,2520,5.61612796783447,21.0347843170166,92.1897506713867,3670144,970,2040,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.18385512990828,26.806075554940413,23.528619766644557,0.12989642145201485,12.0,26.8,1.1367971201176101,27.25,0.1924,0.3765,2.2726,0.9835,4.9794,5.5235,2.3503078077129556,7
138576,npp,2631,2313,0.225304774940014,21.0345516204834,92.1919708251953,3670176,2631,1864,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.16219991565843,15.997904696049002,14.122550464437671,1.1534096672401284e-32,11.0,15.99,1.0442604737599883,16.32,0.1804,0.3572,1.8621,1.0368,0.244,0.2336,0.2336,7
139562,npp,1000,2524,0.474268943071365,21.0395660400391,92.1931457519531,3670176,1000,2043,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.59671316709638,26.997357683836757,23.69607206194301,7.83278342980123e-20,12.0,27.0,1.1367971201176101,27.25,0.1924,0.3765,2.2726,0.9835,0.4563,0.4664,0.4664,7
139756,npp,287,1881,0.423126935958862,21.0354595184326,92.1879272460938,3670176,287,1455,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.02186161056159,8.880570961677133,7.855078511140392,2.720926512055178e-12,9.0,-8.87,1.0,-8.41,0.1609,0.3334,2.4722,1.1106,0.46,0.4699,0.4699,7
143235,npp,2435,588,0.30131660401821103,21.034631729126,92.1908874511719,3670176,2437,376,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.5954054099837,59.417192757688944,49.648832643713305,3.582431828858199e-15,3.0,-59.4,2.3545700244418297,-59.18,0.1789,0.3775,2.0212,0.981,0.338,0.2956,0.2956,7
143444,npp,644,3372,0.41828528046608,21.0370388031006,92.191276550293,3670176,646,2721,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.2711729587592,56.70352103502968,47.727968977642234,3.18183035707106e-13,16.0,56.7,2.1127631471468895,56.95,0.1825,0.4697,1.6322,0.7885,0.346,0.3298,0.3298,7
143639,npp,3024,2732,0.417811185121536,21.0396728515625,92.1919708251953,3670176,3026,2192,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.3433085308871,36.37658303137552,31.670830220335617,2.01337344413453e-21,13.0,36.34,1.357151599901897,36.82,0.1809,0.3238,1.7681,1.1436,0.4396,0.4778,0.4778,7
143835,npp,2329,2094,0.1612854450941086,21.0374069213867,92.1917572021484,3670176,2329,1658,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.90478931694076,3.7323798230898655,3.303612941255338,1.1759756150454639e-28,10.0,3.49,1.0,4.12,0.1695,0.3703,1.7219,1.0,0.1613,0.1613,0.1613,7
144028,npp,1614,1451,0.236999541521072,21.0404834747314,92.193244934082,3670176,1614,1088,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.21518020742845,31.397660943293527,27.46318910755449,9.887004466457073e-34,7.0,-31.4,1.2365102219381485,-30.95,0.1371,0.3053,1.6106,1.213,0.3151,0.2875,0.2875,7
144221,npp,881,803,0.288142159581184,21.0375461578369,92.1928634643555,3670176,884,590,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.24381561718155,54.11198129802076,45.82084713600581,1.4388004038519248e-33,4.0,-54.1,1.9513309067639726,-53.91,0.1555,0.4375,1.8833,0.8464,0.2938,0.2439,0.2439,7
144634,npp,1463,2950,0.225930459797382,21.0410499572754,92.1910400390625,3670176,1464,2378,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.73402058942969,44.48090361644703,38.33590809786236,7.927850721446952e-32,14.0,44.48,1.5732132722552272,44.79,0.2083,0.3848,2.1281,0.9624,0.2693,0.2174,0.2174,7
144831,npp,774,2310,0.1556432824581861,21.0368423461914,92.1939163208008,3670176,774,1861,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.5933062668594,15.817417154344602,13.962841499954814,9.323777226970073e-29,11.0,15.83,1.0442604737599883,16.32,0.1804,0.3572,1.8621,1.0368,0.1773,0.1614,0.1614,7
145028,npp,65,1668,0.2095461487770081,21.0383224487305,92.1896514892578,3670176,65,1260,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.22041364965612,20.73211008053221,18.26224627524985,1.581961746148191e-23,8.0,-20.74,1.0837787002826917,-20.37,0.1795,0.3062,1.3804,1.2093,0.2811,0.2534,0.2534,7
145227,npp,2393,1021,0.0991258807480335,21.035177230835,92.1905136108398,3670176,2393,750,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.68249283744534,47.806810874133184,40.983070535875015,1.1312050927670693e-16,5.0,-47.8,1.646109783506203,-47.57,0.1883,0.4024,2.4788,0.9202,0.186,0.0912,0.0912,7
145421,npp,1645,380,0.229575276374817,21.0346164703369,92.1947402954102,3670176,1643,213,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.86405013818381,63.754556785714904,52.554948380467046,9.30912141396311e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1323,0.4914,2.4292,0.7536,0.2749,0.173,0.173,7
145435,npp,542,3792,0.304299965500832,21.035099029541,92.1940307617188,3670176,539,3052,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.29667345040161,65.48827772870315,53.657767916144195,1.012635313676674e-18,18.0,65.49,3.0,65.59,0.2196,0.5178,2.5509,0.7152,0.2992,0.2176,0.2176,7
145624,npp,2951,3166,0.0666886642575264,21.0399799346924,92.1956100463867,3670176,2952,2527,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.35213649689456,51.24351478406073,43.656046329447356,3.047866600365629e-11,15.0,51.24,1.847645286154319,51.41,0.1712,0.3349,1.7623,1.1058,0.2252,0.0737,0.0737,7
145818,npp,2267,2523,0.19465846568346018,21.0405426025391,92.1908569335938,3670144,2267,2042,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.36865877515743,26.959302528835877,23.661095119743734,0.000597013959461184,12.0,26.95,1.1367971201176101,27.25,0.1924,0.3765,2.2726,0.9835,0.2103,0.1914,0.1914,7
146006,npp,1564,1882,0.803583800792694,21.0375289916992,92.1893997192383,3670144,1564,1456,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.68756642476467,8.86934747615397,7.844455074675007,0.015599008780156189,9.0,-8.82,1.0,-8.41,0.1609,0.3334,2.4722,1.1106,0.8404,0.8924,0.511337517174836,7
146194,npp,841,1239,1.52575588226318,21.038049697876,92.1924285888672,3670144,841,922,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.94742675824064,40.22167790667683,34.862879169252004,0.048929964446246775,6.0,-40.21,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,1.1955,1.6251,0.429807786295181,7
146385,npp,99,595,2.78565955162048,21.0371894836426,92.194206237793,3670144,101,381,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.76232362992903,59.25494095416275,49.532228193104515,0.09888003577379444,3.0,-59.24,2.3545700244418297,-59.18,0.1789,0.3775,2.0212,0.981,1.3931,2.7328,0.317295754516405,7
146778,npp,698,2738,7.90091228485107,21.0386238098145,92.1910247802734,3670144,698,2196,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.70913243016062,36.57395714567814,31.834858039988003,0.25674746196219544,13.0,36.58,1.357151599901897,36.82,0.1809,0.3238,1.7681,1.1436,5.9534,9.0352,2.763210113127589,7
146964,npp,3072,2098,4.82898330688477,21.039888381958,92.1837692260742,3670144,3072,1662,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-69.37450418863342,3.79745537882327,3.361023397314526,0.19562323254105948,10.0,3.72,1.0,4.12,0.1695,0.3703,1.7219,1.0,4.829,4.829,0.050191567940500725,7
147159,npp,2339,1457,3.46933341026306,21.0396270751953,92.1909713745117,3670144,2340,1093,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.60692776982685,31.15399363628915,27.255055514903688,0.1497463381382082,7.0,-31.13,1.2365102219381485,-30.95,0.1371,0.3053,1.6106,1.213,2.9292,4.2082,0.5501014496925736,7
147924,npp,1487,2314,1.1072965860366821,21.0389785766602,92.1946792602539,3670144,1487,1865,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.36214984959896,16.056683051201503,14.172392662199963,0.03954554092570959,11.0,16.05,1.0442604737599883,16.32,0.1804,0.3572,1.8621,1.0368,1.0887,1.1481,0.1820564377330809,7
148334,npp,45,1025,0.339910060167313,21.0405559539795,92.1916046142578,3670144,44,753,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-06 18:58:14.441976,96.36996758259765,47.67887055394445,40.881309871709966,0.007924406658350109,5.0,-47.67,1.646109783506203,-47.57,0.1883,0.4024,2.4788,0.9202,0.3323,0.3128,0.11921756673740919,7
148756,npp,599,3169,0.32684713602066,21.0397186279297,92.189811706543,3670144,600,2529,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.25577554517537,51.32638295532154,43.71863613485149,0.001411498685425328,15.0,51.32,1.847645286154319,51.41,0.1712,0.3349,1.7623,1.1058,0.366,0.3614,0.32691901462759193,7
148951,npp,2969,2527,0.38091903924942,21.0387172698975,92.1925354003906,3670176,2969,2045,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.35262545375,27.153208766913156,23.827875787688892,5.767437826967418e-07,12.0,27.15,1.1367971201176101,27.25,0.1924,0.3765,2.2726,0.9835,0.3742,0.3746,0.3746,7
149155,npp,2264,1886,0.1029257606714964,21.0357875823975,92.1915435791016,3670176,2264,1459,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.51480878297792,8.565443133299192,7.576024002952183,1.9627840562922804e-15,9.0,-8.58,1.0,-8.41,0.1609,0.3334,2.4722,1.1106,0.1398,0.1143,0.1143,7
149345,npp,1539,1243,0.001327052712440005,21.0377655029297,92.1951904296875,3670176,1540,925,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.27106227735592,40.05656606641562,34.72644382570783,2.7527734279034144e-23,6.0,-40.06,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,0.1277,0.0014,0.0014,7
149538,npp,795,597,-0.0062487423419949895,21.0362319946289,92.188835144043,3670176,794,384,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.24057387037884,59.21365735168762,49.503432896640454,9.873927047871647e-30,3.0,-59.2,2.3545700244418297,-59.18,0.1789,0.3775,2.0212,0.981,0.2073,-0.0061,-0.0061,7
149734,npp,2070,3380,-0.057394534349442,21.0355701446533,92.188720703125,3670176,2071,2729,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.79064486689805,56.90541175952699,47.87092075441988,8.669554118853112e-32,16.0,56.9,2.1127631471468895,56.95,0.1825,0.4697,1.6322,0.7885,0.1208,-0.0453,-0.0453,7
151530,npp,3029,382,1.38849031925201,21.0402336120605,92.1887359619141,3670144,3031,216,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.21025609341058,63.66555297218326,52.49968279581129,0.019305262074770943,2.0,-63.7,2.7445598364131496,-63.66,0.1323,0.4914,2.4292,0.7536,0.6972,1.0464,0.5747988103679345,7
151543,npp,1925,3795,0.0854369066655636,21.037691116333,92.1915817260742,3670176,1927,3056,196611,3866787,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.62416433961599,65.58445652940881,53.71899918285122,0.00041168853990281723,18.0,65.54,3.0,65.59,0.2196,0.5178,2.5509,0.7152,0.2262,0.0611,0.0611,7
151723,npp,1258,3169,1.48155391216278,21.0387878417969,92.1910552978516,3670144,1258,2529,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.18045109436235,51.36493692925382,43.75071981435331,0.014438446894969143,15.0,51.32,1.847645286154319,51.41,0.1712,0.3349,1.7623,1.1058,0.9909,1.6383,1.285588459191371,7
151905,npp,570,2527,1.97727751731873,21.037504196167,92.1913757324219,3670144,570,2046,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.47232598656853,27.18971688251007,23.860296260695005,0.04901697233244303,12.0,27.15,1.1367971201176101,27.25,0.1924,0.3765,2.2726,0.9835,1.7784,1.9447,0.7472823024515223,7
152083,npp,2934,1886,2.47220516204834,21.0400218963623,92.1922378540039,3670144,2934,1460,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.01420508730693,8.56603312740506,7.576871848937182,0.10272773879381157,9.0,-8.58,1.0,-8.41,0.1609,0.3334,2.4722,1.1106,2.5091,2.7455,0.23600162407865488,7
152266,npp,2207,1241,3.37099170684814,21.0387096405029,92.1922988891602,3670144,2206,924,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.44766971781044,40.10848352602455,34.77122761260322,0.18840977558161678,6.0,-40.13,1.4276677814245327,-39.98,0.1935,0.3477,1.7435,1.0651,2.488,3.5905,-1.012093529083454,7
152445,npp,1461,595,5.46294689178467,21.0380840301514,92.188346862793,3670144,1462,383,196611,3866755,1673,1673,21.0375,92.19166667,17,47,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.64206251767581,59.214522824114454,49.5076487666799,0.30033732066655633,3.0,-59.24,2.3545700244418297,-59.18,0.1789,0.3775,2.0212,0.981,2.5301,5.3592,-1.977630609637587,7
