gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1267,0.853554785251617,20.9306488037109,92.2310256958008,3670144,2485,946,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.34773622311968,39.14023759591202,33.97297765134881,0.005444822886849499,6.0,-39.15,1.4276677814245327,-39.625,0.1339,0.3433,1.4815,1.0263,0.7097,0.876,0.7556314237493176,7
101111,npp,593,4033,1.30808317661285,20.9307174682617,92.2368698120117,3670144,597,3183,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.88777804324668,69.44596983311892,55.99445130731015,0.0013455453778258761,19.0,69.46,3.5496478698597698,69.21,0.2705,0.6273,2.0513,0.5617,0.5441,0.7347,0.7049540588049684,7
101234,npp,3003,3407,1.7117213010788,20.9317188262939,92.2357559204102,3670144,3002,2755,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.24193197621197,57.545677267280645,48.33616317380556,0.017862498222926775,16.0,57.55,2.2013981571160284,57.21,0.2564,0.5878,1.8116,0.5994,0.8629,1.026,0.6311141563177405,7
101357,npp,2304,2767,4.81602811813354,20.9264297485352,92.2306442260742,3670144,2306,2225,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.73304537569517,37.76420702521093,32.83205407740895,0.05357500867740798,13.0,37.74,1.357151599901897,37.22,0.1856,0.3357,1.9051,1.0496,3.6536,5.055,3.870618496481719,7
101482,npp,1600,2127,3.53540468215942,20.92799949646,92.2319564819336,3670144,1600,1690,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.8731428720788,5.482373091394962,4.852006151792001,0.11291354307224248,10.0,5.39,1.0,4.7,0.1642,0.3524,1.5755,1.0,3.5354,3.5354,1.0392228604548532,7
101605,npp,877,1483,4.57649755477905,20.9279499053955,92.234260559082,3670144,876,1112,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.2405905640108,29.90243057753444,26.189646607668948,0.20684215805692205,7.0,-29.92,1.184412938166907,-30.565,0.1652,0.3542,1.4406,0.9948,3.9173,4.5528,-0.019854903810190727,7
102232,npp,2337,1698,0.646684646606445,20.9310073852539,92.2307891845703,3670144,2337,1287,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.7802445497156,19.125717846902482,16.862072848995574,0.015647466640651992,8.0,-19.14,1.0442604737599883,-19.9,0.1517,0.285,1.4464,1.2364,0.6987,0.7995,0.4535818093432706,7
102352,npp,1601,1050,0.654272377490997,20.9283790588379,92.2325210571289,3670144,1603,771,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.04530365242674,46.84905441326541,40.231818369601086,0.003797408031268573,5.0,-46.86,1.646109783506203,-47.31,0.159,0.4106,2.4113,0.8582,0.5004,0.5615,0.4775507866526422,7
102724,npp,1447,2554,0.376663684844971,20.9319610595703,92.2325134277344,3670176,1448,2066,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.34852226994076,28.42817037415544,24.927698119411367,9.334236816051947e-08,12.0,28.42,1.184412938166907,27.67,0.1732,0.3781,2.1577,0.9319,0.3511,0.351,0.351,7
102964,npp,3061,1267,0.386781722307205,20.9323806762695,92.2332229614258,3670176,3062,946,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.54676702151188,39.12339878706979,33.96109835886016,1.0722852510717692e-19,6.0,-39.15,1.4276677814245327,-39.625,0.1339,0.3433,1.4815,1.0263,0.3828,0.3969,0.3969,7
103083,npp,2312,619,0.1576087102293968,20.9264888763428,92.2300796508789,3670176,2312,404,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.69851924959889,58.673779700760136,49.13453813419044,2.3675625255359434e-24,3.0,-58.69,2.253202848596432,-58.97,0.1058,0.3584,1.6905,0.9831,0.2632,0.1549,0.1549,7
103211,npp,505,3407,0.252718225121498,20.9299812316895,92.2305145263672,3670176,505,2755,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.48275478144991,57.54614014858114,48.339249813255336,3.5558018935966276e-21,16.0,57.55,2.2013981571160284,57.21,0.2564,0.5878,1.8116,0.5994,0.2001,0.1515,0.1515,7
103330,npp,2891,2768,0.1061124410480261,20.9311790466309,92.2363662719727,3670176,2891,2224,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.67793129051306,37.78641636317761,32.85216553312301,3.9207400172325134e-26,13.0,37.78,1.357151599901897,37.22,0.1856,0.3357,1.9051,1.0496,0.1832,0.1114,0.1114,7
103566,npp,1461,1483,0.362316772341728,20.929594039917,92.2368621826172,3670176,1461,1112,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.57042368723383,29.914808161129972,26.201500591206376,8.3159188878992e-28,7.0,-29.92,1.184412938166907,-30.565,0.1652,0.3542,1.4406,0.9948,0.3592,0.3604,0.3604,7
103928,npp,1258,2982,0.19446281343698502,20.927791595459,92.2299880981445,3670176,1257,2403,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.43282586840714,45.56984491492817,39.21638316118955,3.366116880084684e-24,14.0,45.57,1.5732132722552272,45.13,0.1952,0.3986,1.9524,0.884,0.2226,0.1719,0.1719,7
104162,npp,2910,1696,0.284388795495033,20.9301052093506,92.2318267822266,3670176,2910,1285,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.57867992886491,19.24664003732318,16.96794539692474,9.827982055536864e-17,8.0,-19.25,1.0442604737599883,-19.9,0.1517,0.285,1.4464,1.2364,0.3518,0.3516,0.3516,7
104406,npp,307,3824,1.016187846660614,20.9270172119141,92.230583190918,3670176,309,3072,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.55421246557765,66.03470373544154,54.004754936197536,6.98831241372274e-15,18.0,66.05,3.0,65.79,0.2435,0.5411,2.5049,0.6512,0.5107,0.6618,0.6618,7
104522,npp,2706,3196,0.35621240735054,20.9269638061523,92.2325668334961,3670176,2708,2545,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.4316018051888,52.08977927906129,44.31006702743946,5.935568885164689e-09,15.0,52.1,1.847645286154319,51.72,0.152,0.3692,2.6296,0.9543,0.3453,0.3399,0.3399,7
105916,npp,548,1265,1.69748985767365,20.9315910339355,92.2360229492188,3670144,549,944,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.54249464582509,39.202869349351566,34.02715258643906,0.04545142939002142,6.0,-39.23,1.4276677814245327,-39.625,0.1339,0.3433,1.4815,1.0263,1.3009,1.7421,0.7373062798132806,7
106098,npp,2868,617,3.35289597511292,20.9314365386963,92.2351455688477,3670144,2870,401,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.80329779681269,58.7193498365977,49.16717601004053,0.09323336786167863,3.0,-58.74,2.253202848596432,-58.97,0.1058,0.3584,1.6905,0.9831,1.6813,3.2961,1.2349920481378764,7
106285,npp,1060,3405,5.23512411117554,20.9266262054443,92.2305145263672,3670144,1061,2753,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.65345721805274,57.489583451319355,48.29953598317246,0.12929936633620148,16.0,57.5,2.2013981571160284,57.21,0.2564,0.5878,1.8116,0.5994,2.4634,3.138,0.2795818366482372,7
106467,npp,371,2765,4.19400501251221,20.9327716827393,92.2322845458984,3670144,372,2222,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.1437136509475,37.65539123718129,32.742970975996485,0.1346326049570594,13.0,37.66,1.357151599901897,37.22,0.1856,0.3357,1.9051,1.0496,3.1953,4.4021,1.4257800512387822,7
106642,npp,2719,2124,3.02431058883667,20.931604385376,92.2358779907227,3670144,2719,1687,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.29450219443652,5.301387755233982,4.692050661966083,0.09439328532176557,10.0,5.22,1.0,4.7,0.1642,0.3524,1.5755,1.0,3.0243,3.0243,0.9375497791163845,7
107030,npp,480,189,3.42843699455261,20.9298667907715,92.2332611083984,3670144,485,93,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.23318671052196,67.20397217785394,54.70278616181531,0.015528624988219969,1.0,-67.2,3.1865100272627664,-67.36,0.1828,0.5843,3.0962,0.6031,1.2449,2.0677,1.7244090390621785,7
107388,npp,1097,2336,0.289781779050827,20.9285202026367,92.2304992675781,3670144,1097,1885,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.34529180875762,17.264567736184052,15.23385338614229,0.005915511923101815,11.0,17.25,1.0442604737599883,16.76,0.1962,0.334,1.6406,1.0549,0.31,0.3057,0.1749259118845819,7
107562,npp,376,1693,0.440843254327774,20.9258975982666,92.2321395874023,3670144,376,1282,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.25290488256917,19.39083033000688,17.093976078514945,0.0008181855746416247,8.0,-19.41,1.0442604737599883,-19.9,0.1517,0.285,1.4464,1.2364,0.5016,0.545,0.545,7
107731,npp,2691,1045,0.21711759269237518,20.9283447265625,92.2361602783203,3670176,2692,767,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.15204329759489,47.00496104894022,40.35580464156095,1.8711415520887319e-07,5.0,-47.02,1.646109783506203,-47.31,0.159,0.4106,2.4113,0.8582,0.2348,0.1863,0.1863,7
112405,npp,2308,1898,16.2678489685059,20.9273548126221,92.2311935424805,3670144,2308,1471,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.07287254382636,7.854252387318212,6.948289795616614,0.11243865287758376,9.0,-7.89,1.0,-7.89,0.1645,0.3459,2.0991,1.0188,16.2744,16.5737,14.088021247233334,7
115819,npp,196,2957,0.041825994849205,20.9325561523438,92.2311630249023,3670176,197,2384,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.39064218056527,44.72996910316022,38.53511183379481,1.280985104690872e-11,14.0,44.72,1.5732132722552272,45.13,0.1952,0.3986,1.9524,0.884,0.1256,0.037,0.037,7
119300,npp,367,384,11.0568752288818,20.9277496337891,92.2307434082031,3670144,364,216,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.463860009087,63.68558905550828,52.50877180897522,0.10661144966887229,2.0,-63.66,2.7445598364131496,-63.5,0.1907,0.4588,2.5951,0.7681,4.2139,8.4924,6.135543096599654,7
119312,npp,2335,3799,7.28928518295288,20.9318141937256,92.2365036010742,3670144,2341,3057,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-74.965320349433,65.60661278838798,53.72893494479213,0.06209285208141865,18.0,65.61,3.0,65.79,0.2435,0.5411,2.5049,0.6512,2.6018,4.7471,3.374414725252848,7
119657,npp,984,2530,12.0207262039185,20.9318046569824,92.2364349365234,3670144,985,2048,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.6534846971991,27.30114764378279,23.95492819448613,0.13011691188873298,12.0,27.29,1.184412938166907,27.67,0.1732,0.3781,2.1577,0.9319,10.1822,11.2018,8.325308375633377,7
138772,npp,1926,1679,0.1822856664657593,20.9322566986084,92.2327575683594,3670176,1927,1270,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71673105565819,20.172891928227617,17.77612356611845,3.85621660106733e-32,8.0,-20.16,1.0837787002826917,-19.9,0.1517,0.285,1.4464,1.2364,0.2576,0.2254,0.2254,7
139562,npp,1015,2534,0.5155014395713811,20.9294757843018,92.2367706298828,3670176,1015,2050,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.92902442168739,27.482976983827587,24.114106498082318,7.715897595164844e-20,12.0,27.48,1.184412938166907,27.67,0.1732,0.3781,2.1577,0.9319,0.4684,0.4804,0.4804,7
142653,npp,1551,2527,0.483532220125198,20.9299221038818,92.2358932495117,3670144,1551,2045,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77992745815392,27.15915159453583,23.834191246195967,0.0075056157372515205,12.0,27.15,1.1367971201176101,27.67,0.1732,0.3781,2.1577,0.9319,0.4451,0.4506,0.28467352287625414,7
143444,npp,659,3382,0.33433096110820804,20.9262561798096,92.2321395874023,3670176,661,2731,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.40141602104492,56.95209590491037,47.90710287950837,3.261581340630029e-13,16.0,56.95,2.1127631471468895,57.21,0.2564,0.5878,1.8116,0.5994,0.2324,0.2004,0.2004,7
143639,npp,3039,2742,0.420837849378586,20.929744720459,92.231330871582,3670176,3038,2200,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.88060343863282,36.76289745950892,31.994065478134218,2.048727972276012e-21,13.0,36.74,1.357151599901897,37.22,0.1856,0.3357,1.9051,1.0496,0.4151,0.4417,0.4417,7
143835,npp,2344,2103,0.1699924059212208,20.9294033050537,92.2303924560547,3670176,2344,1667,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.5806252289049,4.177544634786118,3.6974842895070728,1.1861979862538361e-28,10.0,4.01,1.0,4.7,0.1642,0.3524,1.5755,1.0,0.17,0.17,0.17,7
144028,npp,1630,1460,0.1637825891375542,20.9276275634766,92.233757019043,3670176,1629,1095,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.54223168569779,31.02269101002083,27.1436614018098,9.889336190495144e-34,7.0,-31.0,1.2365102219381485,-30.565,0.1652,0.3542,1.4406,0.9948,0.1984,0.1629,0.1629,7
144221,npp,896,810,0.232632726430893,20.9295139312744,92.2324371337891,3670176,900,599,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.5506068931639,53.926211560332824,45.68238616654742,1.4304378885363971e-33,4.0,-53.91,1.9513309067639726,-53.69,0.1693,0.4165,1.9053,0.8461,0.2581,0.1968,0.1968,7
144431,npp,2147,3592,0.43952614068985,20.9305419921875,92.2302932739258,3670176,2149,2915,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2900538429086,61.658144737245856,51.183314035316116,1.301445178667367e-32,17.0,61.65,2.5331140255951103,61.82,0.2983,0.6204,2.0206,0.568,0.281,0.2496,0.2496,7
144634,npp,1478,2960,0.20553133636713028,20.9308490753174,92.2311935424805,3670176,1479,2386,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.91319022729463,44.820952338576966,38.60931390725808,7.875449041384033e-32,14.0,44.82,1.5732132722552272,45.13,0.1952,0.3986,1.9524,0.884,0.2296,0.1817,0.1817,7
144831,npp,789,2319,0.21500889211893082,20.9284515380859,92.2319183349609,3670176,789,1870,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.20804151946014,16.313572345798367,14.39812855179052,9.19192348276747e-29,11.0,16.32,1.0442604737599883,16.76,0.1962,0.334,1.6406,1.0549,0.2384,0.2268,0.2268,7
145028,npp,80,1676,0.234754510223866,20.9304981231689,92.2308197021484,3670176,80,1267,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.88168326899489,20.323232885541728,17.90566899836017,1.55192234335781e-23,8.0,-20.32,1.0837787002826917,-19.9,0.1517,0.285,1.4464,1.2364,0.306,0.2902,0.2902,7
145227,npp,2408,1029,0.1049060672521591,20.9308757781982,92.230110168457,3670176,2408,756,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.37287957087874,47.55960941669157,40.788139744254664,1.1077281272360828e-16,5.0,-47.54,1.646109783506203,-47.31,0.159,0.4106,2.4113,0.8582,0.1667,0.09,0.09,7
145421,npp,1661,388,0.25402857363223996,20.9261035919189,92.2362060546875,3670176,1659,218,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.96758396397509,63.597053854502235,52.453170824782845,9.134921780237712e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1907,0.4588,2.5951,0.7681,0.2778,0.1951,0.1951,7
145435,npp,556,3802,0.259264945983887,20.9315185546875,92.2336120605469,3670176,555,3059,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.14430110459888,65.65973312895746,53.763705897732756,9.817489480227963e-19,18.0,65.66,3.0,65.79,0.2435,0.5411,2.5049,0.6512,0.2584,0.1688,0.1688,7
145624,npp,2966,3176,0.2034005671739578,20.9300003051758,92.2362518310547,3670176,2967,2533,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.05445670513835,51.5190466010074,43.86675464047081,2.9496861779929974e-11,15.0,51.52,1.847645286154319,51.72,0.152,0.3692,2.6296,0.9543,0.2626,0.1941,0.1941,7
145818,npp,2282,2533,0.1686451025307178,20.9314022064209,92.2342910766602,3670144,2282,2050,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72072805473415,27.441755977515186,24.076401009243394,0.0005907672223378744,12.0,27.44,1.184412938166907,27.67,0.1732,0.3781,2.1577,0.9319,0.1755,0.1572,0.1572,7
146006,npp,1579,1891,0.680738151073456,20.9298400878906,92.2303771972656,3670144,1579,1465,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.59066463234083,8.3272965241386,7.36578521485423,0.015566014397246792,9.0,-8.29,1.0,-7.89,0.1645,0.3459,2.0991,1.0188,0.6872,0.6935,0.3493824722435805,7
146194,npp,857,1248,1.50156569480896,20.9256534576416,92.2344055175781,3670144,857,929,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.11004966969115,39.87568667872951,34.57753123095427,0.048893289640600635,6.0,-39.87,1.4276677814245327,-39.625,0.1339,0.3433,1.4815,1.0263,1.1636,1.541,0.46011715320153224,7
146778,npp,713,2748,7.95021152496338,20.928825378418,92.230842590332,3670144,713,2206,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.94702871542549,36.97005814484379,32.1659574643471,0.25663205731016414,13.0,36.98,1.357151599901897,37.22,0.1856,0.3357,1.9051,1.0496,5.963,8.3447,2.6713409209901924,7
146965,npp,15,2109,5.06493139266968,20.9300098419189,92.2368850708008,3670144,15,1672,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.22468104625823,4.399794858766976,3.893914883902231,0.19558738073820722,10.0,4.35,1.0,4.7,0.1642,0.3524,1.5755,1.0,5.0649,5.0649,0.7410542034877041,7
147159,npp,2355,1466,3.32037854194641,20.9274234771729,92.2321624755859,3670144,2355,1099,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.83263244982936,30.740037086242065,26.902013863873833,0.1497518197790293,7.0,-30.73,1.184412938166907,-30.565,0.1652,0.3542,1.4406,0.9948,2.8567,3.3032,-0.007360088425660827,7
147924,npp,1502,2323,0.994900524616241,20.9304943084717,92.2326889038086,3670144,1502,1873,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.03439861037485,16.545275236442617,14.600913937012276,0.03956848737767308,11.0,16.54,1.0442604737599883,16.76,0.1962,0.334,1.6406,1.0549,0.9852,1.0495,0.17476034564928256,7
148334,npp,61,1033,0.1574352793395519,20.9295997619629,92.22998046875,3670144,60,759,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.50659181751764,47.412133765943175,40.67071409455689,0.007938694562927676,5.0,-47.41,1.646109783506203,-47.31,0.159,0.4106,2.4113,0.8582,0.1986,0.1351,-0.04040054091503287,7
148951,npp,2984,2537,0.315811857581139,20.9294090270996,92.2355117797852,3670176,2984,2053,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.69806319619605,27.63170379620293,24.239587158140896,6.027416006149894e-07,12.0,27.62,1.184412938166907,27.67,0.1732,0.3781,2.1577,0.9319,0.2998,0.2943,0.2943,7
149155,npp,2279,1895,0.04810357093811039,20.9280586242676,92.232421875,3670176,2279,1468,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.04733799381795,8.08384977197332,7.150689850356082,2.0367386470334202e-15,9.0,-8.06,1.0,-7.89,0.1645,0.3459,2.0991,1.0188,0.0546,0.049,0.049,7
149345,npp,1554,1251,0.024162583053112002,20.9328174591064,92.2308120727539,3670176,1556,933,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.5068307448583,39.74866704862528,34.47233432237305,2.829887246521336e-23,6.0,-39.76,1.4276677814245327,-39.625,0.1339,0.3433,1.4815,1.0263,0.1288,0.0248,0.0248,7
149538,npp,810,605,0.0568165257573128,20.9329719543457,92.2309341430664,3670176,810,391,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.38742289289428,59.024281422597944,49.37094672835888,1.0038561005060358e-29,3.0,-59.02,2.253202848596432,-58.97,0.1058,0.3584,1.6905,0.9831,0.2185,0.0559,0.0559,7
149734,npp,2084,3390,-0.116795495152473,20.9313716888428,92.2299957275391,3670176,2086,2739,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57921433541895,57.13708011341732,48.03752104466775,8.917144646483164e-32,16.0,57.14,2.2013981571160284,57.21,0.2564,0.5878,1.8116,0.5994,0.0323,-0.07,-0.07,7
151043,npp,2180,2326,0.0966014135628939,20.9272556304932,92.2361297607422,3670176,2180,1876,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.8159818341732,16.700850263702296,14.737833167913609,3.036231527934172e-16,11.0,16.7,1.0442604737599883,16.76,0.1962,0.334,1.6406,1.0549,0.125,0.1019,0.1019,7
151530,npp,3045,390,0.99052232503891,20.9315357208252,92.2305603027344,3670144,3047,222,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.31509711663666,63.506684922643785,52.39684334901292,0.019261369048977343,2.0,-63.54,2.7445598364131496,-63.5,0.1907,0.4588,2.5951,0.7681,0.5461,0.7608,0.334989350646467,7
151543,npp,1940,3805,0.34173856675624803,20.9277725219727,92.2289886474609,3670176,1942,3062,196611,3866787,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.44004137735156,65.75397875336304,53.823518058356406,0.0004005755580127585,18.0,65.72,3.0,65.79,0.2435,0.5411,2.5049,0.6512,0.2859,0.2226,0.2226,7
151723,npp,1273,3179,1.49356257915497,20.9282531738281,92.2307205200195,3670144,1273,2536,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.88009481832663,51.63690895913546,43.95849635928364,0.014365386850743418,15.0,51.61,1.847645286154319,51.72,0.152,0.3692,2.6296,0.9543,0.9609,1.4253,1.1077247182235195,7
151905,npp,585,2537,1.80516016483307,20.9279022216797,92.2339172363281,3670144,585,2053,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.809139711271,27.666074360909057,24.27015492460625,0.048921618368416755,12.0,27.62,1.184412938166907,27.67,0.1732,0.3781,2.1577,0.9319,1.5572,1.6822,0.6006908906572619,7
152083,npp,2950,1895,2.44096398353577,20.9260425567627,92.2322311401367,3670144,2950,1469,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,97.71887535587474,8.029786856548718,7.103233670014335,0.1026243671193348,9.0,-8.06,1.0,-7.89,0.1645,0.3459,2.0991,1.0188,2.4475,2.4869,0.2181854402268235,7
152266,npp,2223,1250,3.58139657974243,20.9264144897461,92.2341384887695,3670144,2221,932,196611,3866755,2619,2619,20.92916667,92.23333333,27,73,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.60607000353558,39.761594652983966,34.48497706976595,0.18830886081862314,6.0,-39.79,1.4276677814245327,-39.625,0.1339,0.3433,1.4815,1.0263,2.6204,3.6755,-0.48743972148668524,7
