gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1403,2545,0.2643081843853,21.2277812957764,92.2489395141602,3670176,1403,2059,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.20437776032692,28.012919695093913,24.5711670314557,9.127529302894107e-08,12.0,28.0,1.184412938166907,27.34,0.0947,0.1665,0.2826,0.9268,0.2369,0.245,7
103092,npp,1124,4022,0.873948931694031,21.2273750305176,92.2466888427734,3670176,1126,3178,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.91056401291144,69.26702950950171,55.89981030816063,1.4437832338754697e-15,19.0,69.29,3.5496478698597698,69.06,0.0746,0.2619,0.6084,0.5891,0.3267,0.5148,7
103211,npp,460,3397,0.334070935845375,21.2312202453613,92.2525863647461,3670176,459,2745,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.4334617007178,57.310669016907916,48.17111056665508,4.070889290527786e-21,16.0,57.31,2.2013981571160284,56.96,0.1289,0.2131,0.3097,0.7241,0.2093,0.2419,7
103330,npp,2847,2758,0.1576793976128101,21.2282981872559,92.2485427856445,3670176,2846,2215,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.56779748666514,37.391950925890875,32.52359447731362,4.642054019661829e-26,13.0,37.38,1.357151599901897,36.86,0.0929,0.185,0.2915,0.8338,0.1341,0.1315,7
103566,npp,1416,1476,0.1793129779398441,21.2297096252441,92.2522583007812,3670176,1416,1107,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.55301880149723,30.230678342592142,26.471728555979595,9.976869980797477e-28,7.0,-30.25,1.184412938166907,-30.87,0.0682,0.1454,0.2233,1.0612,0.1829,0.1903,7
103811,npp,1893,3605,0.387134402990341,21.2263031005859,92.250129699707,3670176,1894,2924,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.1618156253856,61.917931069223734,51.36717152639088,1.0395529794313319e-25,17.0,61.93,2.5331140255951103,61.6,0.0299,0.2266,0.3906,0.6808,0.2177,0.2636,7
103928,npp,1213,2973,0.19979055225849152,21.2289447784424,92.252555847168,3670176,1212,2395,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.38949050154243,45.26791942402763,38.974930723442135,4.136612501880845e-24,14.0,45.26,1.5732132722552272,44.79,0.0981,0.2052,0.3028,0.7517,0.1508,0.1502,7
104162,npp,2866,1690,0.30845555663108803,21.2265758514404,92.2484970092773,3670176,2866,1279,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.43712152522875,19.5449091331822,17.228616622227033,1.146737526920051e-16,8.0,-19.58,1.0442604737599883,-20.32,0.0909,0.1697,0.2333,0.9094,0.2872,0.2805,7
104522,npp,2661,3186,0.625822067260742,21.2290267944336,92.2508392333984,3670176,2662,2539,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.39089246267169,51.80761786365028,44.0956554527992,6.233299762414415e-09,15.0,51.81,1.847645286154319,51.47,0.0824,0.1893,0.3135,0.815,0.3905,0.51,7
107731,npp,2646,1038,0.30693835020065297,21.2264213562012,92.2462768554688,3670176,2646,763,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.59712237779492,47.238742622655586,40.54128715152983,1.9186796008231468e-07,5.0,-47.25,1.646109783506203,-47.46,0.0248,0.128,0.2232,1.2056,0.263,0.37,7
107911,npp,1885,396,0.33752803504467,21.2264385223389,92.2522583007812,3670176,1883,224,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.9549383493755,63.409631969563705,52.341501449070584,2.229777685086635e-13,2.0,-63.43,2.7445598364131496,-63.6,0.0138,0.1206,0.2992,1.2797,0.2333,0.4319,7
107923,npp,779,3808,-0.03689941763877899,21.229377746582,92.2503967285156,3670176,778,3062,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.10806891631664,65.75573676217145,53.83320592920422,0.0001756343016238828,18.0,65.77,3.0,65.63,0.1469,0.2902,0.5009,0.5316,0.0452,-0.0196,7
108091,npp,105,3181,0.1297555072233081,21.2267360687256,92.2476272583008,3670176,105,2536,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.80675459114535,51.65919523485344,43.98110243289229,7.368962969303027e-09,15.0,51.67,1.847645286154319,51.47,0.0824,0.1893,0.3135,0.815,0.1221,0.1057,7
109321,npp,122,2111,0.324496001005173,21.2271976470947,92.2497863769531,3670176,122,1675,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-78.09649220377086,4.499929747391211,3.9829960992836027,4.3138247463219326e-26,10.0,4.47,1.0,4.24,0.093,0.1543,0.2201,1.0,0.3245,0.3245,7
115819,npp,152,2947,0.09812154248356819,21.2287101745605,92.2469024658203,3670176,152,2376,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.30257985553081,44.39684605884885,38.267336915496855,1.1960993011925183e-11,14.0,44.38,1.5732132722552272,44.79,0.0981,0.2052,0.3028,0.7517,0.0862,0.0738,7
134402,npp,1269,2743,0.399139195680618,21.2300682067871,92.2495498657227,3670176,1270,2201,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.53018604342235,36.769494485336956,32.00387849222667,4.155898260081832e-08,13.0,36.78,1.357151599901897,36.86,0.0929,0.185,0.2915,0.8338,0.312,0.3328,7
138576,npp,2601,2314,0.215562716126442,21.2282600402832,92.2502365112305,3670176,2601,1865,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.92891114199483,16.04431200191262,14.163357442098429,1.202643670205396e-32,11.0,16.05,1.0442604737599883,16.32,0.1204,0.1908,0.253,0.8086,0.178,0.1743,7
143444,npp,614,3372,0.275512918829918,21.2270698547363,92.2524337768555,3670176,615,2721,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.34739988183435,56.70777257485616,47.731307896176034,2.7407417798978934e-13,16.0,56.7,2.1127631471468895,56.96,0.1289,0.2131,0.3097,0.7241,0.1838,0.1995,7
143639,npp,2995,2734,0.47770357131958,21.2258739471436,92.2523040771484,3670176,2996,2192,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.206791586971,36.42919862453514,31.71499033064416,2.182392050168988e-21,13.0,36.42,1.357151599901897,36.86,0.0929,0.185,0.2915,0.8338,0.3699,0.3983,7
143835,npp,2299,2095,0.2186922281980515,21.2314834594727,92.2488479614258,3670176,2299,1659,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-56.25203092717462,3.912905868263527,3.4633677345807645,1.2550545060944306e-28,10.0,3.54,1.0,4.24,0.093,0.1543,0.2201,1.0,0.2187,0.2187,7
144028,npp,1585,1454,0.1138254953548312,21.2286529541016,92.2504272460938,3670176,1586,1091,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.29484392743203,31.262315557209316,27.347994875668103,1.0320758108428004e-33,7.0,-31.27,1.2365102219381485,-30.87,0.0682,0.1454,0.2233,1.0612,0.1288,0.1208,7
144221,npp,851,805,0.24634853005409202,21.2300662994385,92.2472457885742,3670176,853,592,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.36445769444417,54.040327997898,45.76772343098819,1.4599768851958962e-33,4.0,-54.04,1.9513309067639726,-53.83,0.0596,0.1653,0.3,0.9331,0.1958,0.2299,7
144431,npp,2102,3582,0.2008499950170517,21.2301006317139,92.2518539428711,3670176,2103,2906,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.90007183130348,61.43513574903117,51.03410407687162,1.312258918876976e-32,17.0,61.45,2.5331140255951103,61.6,0.0299,0.2266,0.3906,0.6808,0.1441,0.1367,7
144634,npp,1434,2950,0.307449534535408,21.2270088195801,92.2469863891602,3670176,1433,2378,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.26302063039246,44.47343631158157,38.330151860796384,7.841742944802281e-32,14.0,44.48,1.5732132722552272,44.79,0.0981,0.2052,0.3028,0.7517,0.2193,0.2311,7
144831,npp,744,2311,0.2043327540159225,21.230583190918,92.2521057128906,3670176,744,1862,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-79.18970927001263,15.879801760757266,14.017652075168602,8.993456635700403e-29,11.0,15.88,1.0442604737599883,16.32,0.1204,0.1908,0.253,0.8086,0.1672,0.1652,7
145028,npp,35,1670,0.248982854187489,21.2319660186768,92.2496795654297,3670176,36,1262,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,98.30699828483914,20.63928620155627,18.18142127469618,1.4878967873449217e-23,8.0,-20.63,1.0837787002826917,-20.32,0.0909,0.1697,0.2333,0.9094,0.2275,0.2264,7
145227,npp,2363,1024,0.0811687000095844,21.2275333404541,92.2526702880859,3670176,2362,752,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.33827208197432,47.71527825945199,40.91123601182123,1.0407159433709691e-16,5.0,-47.7,1.646109783506203,-47.46,0.0248,0.128,0.2232,1.2056,0.1259,0.0979,7
145421,npp,1614,382,0.125,21.2328567504883,92.2472610473633,3670176,1612,215,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.66642298237592,63.71087610147826,52.5272295332702,8.442110065733041e-09,2.0,-63.7,2.7445598364131496,-63.6,0.0138,0.1206,0.2992,1.2797,0.1559,0.16,7
145624,npp,2921,3165,0.0365587472915649,21.2328758239746,92.2481918334961,3670176,2921,2526,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-77.00931570457729,51.2079047599047,43.6290734927293,2.8311157962795823e-11,15.0,51.21,1.847645286154319,51.47,0.0824,0.1893,0.3135,0.815,0.0716,0.0298,7
148951,npp,2939,2528,0.291771069169044,21.231517791748,92.2528228759766,3670176,2939,2046,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.66485862957549,27.20938869453666,23.876348824728144,6.144839474333506e-07,12.0,27.2,1.1367971201176101,27.34,0.0947,0.1665,0.2826,0.9268,0.2645,0.2704,7
149155,npp,2234,1888,0.0963535364717245,21.2292518615723,92.2535858154297,3670176,2234,1461,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,96.2083575761958,8.479365735950996,7.50005249496553,2.0887490108342855e-15,9.0,-8.47,1.0,-8.24,0.0862,0.1594,0.2175,0.9678,0.0912,0.0933,7
149345,npp,1509,1245,0.003541626036167006,21.2313575744629,92.2511367797852,3670176,1510,927,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.48015183476839,39.96648347762547,34.65232440436089,2.9085201286473444e-23,6.0,-39.98,1.4276677814245327,-39.87,0.0688,0.1757,0.2584,0.8783,0.0337,0.0031,7
151221,npp,1421,1675,0.003673478960991003,21.231258392334,92.2478103637695,3670176,1421,1266,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.68266984972131,20.38965138660597,17.963984604881833,1.265600117798229e-08,8.0,-20.37,1.0837787002826917,-20.32,0.0909,0.1697,0.2333,0.9094,0.0011,0.0033,7
151543,npp,1895,3794,-0.06064441800117501,21.2266654968262,92.2498779296875,3670176,1896,3055,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.37184665492164,65.56144176426997,53.70517217331936,0.0004059646391965224,18.0,65.52,3.0,65.63,0.1469,0.2902,0.5009,0.5316,0.0373,-0.0322,7
154213,npp,1320,1026,-0.12029033899307301,21.2284297943115,92.2526397705078,3670176,1320,754,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.35629759776148,47.60435251244682,40.82682131487476,1.4659136678898252e-09,5.0,-47.64,1.646109783506203,-47.46,0.0248,0.128,0.2232,1.2056,0.0035,-0.145,7
154406,npp,566,383,0.061421670019626604,21.2280578613281,92.2512741088867,3670176,567,216,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.22658139006046,63.629030191744995,52.47997511447133,6.959041519138082e-18,2.0,-63.68,2.7445598364131496,-63.6,0.0138,0.1206,0.2992,1.2797,0.1327,0.0786,7
154621,npp,1865,3168,-0.05187325179576899,21.2290725708008,92.2514495849609,3670176,1865,2529,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.8844812515887,51.31757638076528,43.718406516198264,1.4716186373258712e-16,15.0,51.3,1.847645286154319,51.47,0.0824,0.1893,0.3135,0.815,0.0237,-0.0423,7
154819,npp,1175,2526,0.011142894625663993,21.2325019836426,92.2494506835938,3670176,1176,2045,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-79.01323958836828,27.137668015755082,23.81723934028421,1.6416523787531156e-24,12.0,27.1,1.1367971201176101,27.34,0.0947,0.1665,0.2826,0.9268,0.0176,0.0103,7
155011,npp,466,1886,0.0556177049875259,21.2301425933838,92.2529907226562,3670176,466,1459,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,99.5042066279516,8.55317911700649,7.566021118742446,3.07248694844952e-31,9.0,-8.58,1.0,-8.24,0.0862,0.1594,0.2175,0.9678,0.0505,0.0538,7
155189,npp,2810,1241,-0.027840495109557994,21.2262592315674,92.2509384155273,3670176,2809,923,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.99606780453662,40.093278895476935,34.76157674778753,2.047489638185573e-34,6.0,-40.13,1.4276677814245327,-39.87,0.0688,0.1757,0.2584,0.8783,0.0117,-0.0245,7
155372,npp,2045,595,0.0949446149170399,21.2311992645264,92.2524795532227,3670176,2043,382,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.30123947456815,59.205896097689504,49.50610168247648,2.6210030793940568e-33,3.0,-59.24,2.3545700244418297,-59.11,0.029,0.1746,0.3142,0.8837,0.1205,0.0839,7
155570,npp,244,3377,0.1131095159798861,21.2318820953369,92.2495956420898,3670176,246,2726,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.6737766265678,56.84925895351304,47.838049414771596,1.4392642121106256e-32,16.0,56.83,2.1127631471468895,56.96,0.1289,0.2131,0.3097,0.7241,0.107,0.0819,7
155937,npp,1930,2100,0.11201205011457199,21.2253952026367,92.2521438598633,3670176,1930,1664,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-75.97629124684043,3.885679858183527,3.4395235211597828,1.0333345558083529e-26,10.0,3.83,1.0,4.24,0.093,0.1543,0.2201,1.0,0.112,0.112,7
156115,npp,1207,1456,-0.10672175884246801,21.2291431427002,92.2473068237305,3670176,1207,1092,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.292250028165,31.14854532033757,27.253833690502706,6.224081964779208e-21,7.0,-31.18,1.2365102219381485,-30.87,0.0682,0.1454,0.2233,1.0612,-0.0496,-0.1133,7
156294,npp,465,806,-0.07690826058387801,21.2289428710938,92.2468109130859,3670176,468,594,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.2707178930717,53.97755179735449,45.72670722028806,7.418500985826624e-14,4.0,-54.02,1.9513309067639726,-53.83,0.0596,0.1653,0.3,0.9331,0.0301,-0.0718,7
156491,npp,1706,3583,-0.03623367846012099,21.2298736572266,92.2468185424805,3670176,1705,2907,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.85466272076053,61.49260751696397,51.07994202357147,2.0826921512175723e-16,17.0,61.47,2.5331140255951103,61.6,0.0299,0.2266,0.3906,0.6808,0.0505,-0.0247,7
156672,npp,1013,2953,-0.008105307817458995,21.2301998138428,92.2538375854492,3670176,1014,2380,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.81974065333574,44.6037547807281,38.439879556685014,3.1021378124755296e-09,14.0,44.58,1.5732132722552272,44.79,0.0981,0.2052,0.3028,0.7517,0.0187,-0.0061,7
168895,npp,280,162,0.1826250106096268,21.2265377044678,92.2516250610352,3670176,280,77,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.57668194319007,67.60867964650484,54.94094217048042,0.00013125532067793892,1.0,-67.67,3.1865100272627664,-67.46,0.0477,0.2462,0.448,0.6266,0.1343,0.1144,7
169083,npp,1605,2947,0.24507956951856602,21.2276077270508,92.2498321533203,3670176,1606,2376,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.77495230005623,44.39829040836586,38.274973144391126,0.0003203038490590058,14.0,44.38,1.5732132722552272,44.79,0.0981,0.2052,0.3028,0.7517,0.1796,0.1842,7
169440,npp,186,1663,0.12218848848715425,21.2317180633545,92.2476806640625,3670176,186,1256,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.35259414515362,20.97095798941577,18.472724484945836,2.324930833100183e-19,8.0,-21.0,1.0837787002826917,-20.32,0.0909,0.1697,0.2333,0.9094,0.1105,0.1111,7
169619,npp,2520,1016,-0.06793308258056599,21.2281131744385,92.2526397705078,3670176,2520,746,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.52902477532965,47.924423512536606,41.08202769515816,2.1383573372553064e-26,5.0,-47.96,1.646109783506203,-47.46,0.0248,0.128,0.2232,1.2056,0.0353,-0.0819,7
169799,npp,1762,372,-0.07214942574500999,21.2311878204346,92.2497253417969,3670176,1765,208,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.13768448519353,63.84089631651793,52.62071746747777,9.663029539544204e-32,2.0,-63.89,2.7445598364131496,-63.6,0.0138,0.1206,0.2992,1.2797,0.0841,-0.0923,7
169991,npp,3059,3158,0.1026760526001453,21.2279281616211,92.2493515014648,3670176,3061,2522,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.36542680998625,51.04145795655637,43.5095194194786,2.3066602340633124e-32,15.0,51.01,1.847645286154319,51.47,0.0824,0.1893,0.3135,0.815,0.1074,0.0837,7
170167,npp,2349,2516,0.1149363424628973,21.2298583984375,92.2535858154297,3670176,2349,2036,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.47544854806291,26.640868555811583,23.390453291831207,3.274991217958836e-33,12.0,26.6,1.1367971201176101,27.34,0.0947,0.1665,0.2826,0.9268,0.109,0.1065,7
170350,npp,1636,1874,-0.04262590408325201,21.2316074371338,92.2470321655273,3670176,1636,1448,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.93957782696758,9.246396356288063,8.178500937354467,1.870795654409888e-32,9.0,-9.28,1.0,-8.24,0.0862,0.1594,0.2175,0.9678,-0.0478,-0.0413,7
170531,npp,904,1229,0.036256596446037306,21.228422164917,92.2478866577148,3670176,904,913,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.1686426307053,40.548554100542155,35.137936510192965,8.725597219636785e-30,6.0,-40.59,1.4276677814245327,-39.87,0.0688,0.1757,0.2584,0.8783,0.0566,0.0318,7
170716,npp,154,583,-0.031403169035912004,21.230993270874,92.2502517700195,3670176,154,371,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.52709407155534,59.47159485071773,49.69320680156168,3.1869913947639384e-25,3.0,-59.51,2.3545700244418297,-59.11,0.029,0.1746,0.3142,0.8837,0.0668,-0.0277,7
170727,npp,2089,3989,0.1609465405344963,21.225944519043,92.2522277832031,3670176,2089,3162,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.7743461815301,68.8111779101006,55.64385059864445,1.1343870055714439e-29,19.0,68.79,3.5496478698597698,69.06,0.0746,0.2619,0.6084,0.5891,0.1258,0.0948,7
170910,npp,1442,3367,0.1442991252988577,21.2294387817383,92.2476501464844,3670176,1444,2716,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.67045043534132,56.60738667614152,47.665207006476294,4.2554742145160214e-26,16.0,56.58,2.1127631471468895,56.96,0.1289,0.2131,0.3097,0.7241,0.1217,0.1045,7
171092,npp,772,2729,0.0880913026630878,21.2321968078613,92.2510681152344,3670176,773,2189,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.6564492887603,36.23796660900479,31.55751976151327,7.114338186060653e-21,13.0,36.22,1.357151599901897,36.86,0.0929,0.185,0.2915,0.8338,0.0828,0.0734,7
171271,npp,83,2091,0.1019613742828369,21.2307205200195,92.2486267089844,3670176,83,1656,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-74.81129391874477,3.3601965780621206,2.9744323928458494,2.0639886585420647e-14,10.0,3.31,1.0,4.24,0.093,0.1543,0.2201,1.0,0.102,0.102,7
171453,npp,2431,1448,0.0681966468691826,21.2260036468506,92.2501068115234,3670176,2430,1086,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.74033360718747,31.52249373773594,27.57322309338338,2.6891176697032134e-07,7.0,-31.54,1.2365102219381485,-30.87,0.0682,0.1454,0.2233,1.0612,0.0919,0.0724,7
174421,npp,194,1458,0.1453885044902563,21.2308330535889,92.2485198974609,3670176,195,1094,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,98.13303894130222,31.054863897354224,27.172794217677822,4.7664204504415355e-06,7.0,-31.09,1.2365102219381485,-30.87,0.0682,0.1454,0.2233,1.0612,0.1543,0.1543,7
174611,npp,2537,809,0.26138891279697396,21.2301616668701,92.2527770996094,3670176,2537,596,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.11863218431773,53.898037870359005,45.66442404474296,2.4294242913715388e-14,4.0,-53.94,1.9513309067639726,-53.83,0.0596,0.1653,0.3,0.9331,0.2035,0.2439,7
174800,npp,1789,171,0.27734635770320903,21.2272129058838,92.2499618530273,3670176,1787,83,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.3447440863499,67.46814754278239,54.85193980073028,6.559649780144135e-22,1.0,-67.51,3.1865100272627664,-67.46,0.0477,0.2462,0.448,0.6266,0.164,0.1738,7
174813,npp,720,3585,-0.03821395337581601,21.2289791107178,92.2503204345703,3670176,724,2909,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-06 20:13:43.786589,-75.53431913675895,61.537212578281014,51.10611066418156,1.295164847672193e-12,17.0,61.51,2.5331140255951103,61.6,0.0299,0.2266,0.3906,0.6808,0.0497,-0.026,7
175010,npp,57,2955,0.1019514258950949,21.2291069030762,92.2476806640625,3670176,57,2382,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.49578033697466,44.6773268225189,38.496303858099665,2.405399158920891e-20,14.0,44.65,1.5732132722552272,44.79,0.0981,0.2052,0.3028,0.7517,0.0886,0.0766,7
175388,npp,1726,1674,0.16966334730386728,21.2279148101807,92.2462387084961,3670176,1725,1266,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.31656654656176,20.384633297883507,17.96006417223625,4.6825659269481445e-32,8.0,-20.42,1.0837787002826917,-20.32,0.0909,0.1697,0.2333,0.9094,0.1543,0.1543,7
175577,npp,1003,1028,0.1094716247171164,21.2291450500488,92.2506713867188,3670176,1002,755,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.22713620224773,47.54644689121284,40.78016874343342,1.0201611391951607e-33,5.0,-47.57,1.646109783506203,-47.46,0.0248,0.128,0.2232,1.2056,0.143,0.132,7
175784,npp,2229,3795,-0.151995718479156,21.2264804840088,92.2480697631836,3670176,2231,3055,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.41275466148643,65.57822326128735,53.716975782143784,3.617413691370072e-31,18.0,65.54,3.0,65.63,0.1469,0.2902,0.5009,0.5316,0.0069,-0.0808,7
176359,npp,198,1890,0.12558348540915176,21.2269420623779,92.2504272460938,3670176,198,1463,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,97.25358212176991,8.333631029395399,7.371646165690828,1.538154185143326e-24,9.0,-8.35,1.0,-8.24,0.0862,0.1594,0.2175,0.9678,0.1205,0.1215,7
176552,npp,2537,1247,0.0866811349987984,21.2302551269531,92.252326965332,3670176,2537,928,196611,3866787,31,31,21.22916667,92.25,31,1,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,97.17919209092364,39.86657445373652,34.57128150533304,3.7924803590222054e-19,6.0,-39.91,1.4276677814245327,-39.87,0.0688,0.1757,0.2584,0.8783,0.092,0.0761,7
