lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.913,0.921,0.93
2,0.859,0.865,0.848
3,0.802,0.814,0.751
4,0.763,0.768,0.66
5,0.724,0.726,0.573
6,0.689,0.688,0.497
7,0.655,0.654,0.432
8,0.625,0.623,0.381
9,0.596,0.595,0.34
10,0.574,0.569,0.308
11,0.55,0.546,0.283
12,0.528,0.524,0.261
13,0.504,0.505,0.241
14,0.487,0.487,0.226
15,0.472,0.47,0.214
16,0.46,0.454,0.206
17,0.442,0.439,0.197
18,0.425,0.425,0.191
19,0.407,0.412,0.189
20,0.398,0.398,0.194
21,0.385,0.386,0.204
22,0.372,0.373,0.221
23,0.358,0.361,0.249
24,0.348,0.348,0.289
25,0.331,0.336,0.334
26,0.321,0.322,0.391
27,0.305,0.309,0.446
28,0.287,0.296,0.493
29,0.272,0.284,0.524
30,0.271,0.27,0.522
31,0.266,0.257,0.476
32,0.263,0.244,0.417
33,0.241,0.231,0.34
34,0.226,0.218,0.27
35,0.208,0.204,0.202
36,0.197,0.192,0.148
37,0.184,0.18,0.102
38,0.173,0.169,0.066
39,0.162,0.159,0.036
40,0.149,0.151,0.012
41,0.138,0.143,-0.007
42,0.128,0.136,-0.023
43,0.119,0.13,-0.034
44,0.111,0.125,-0.043
45,0.103,0.122,-0.05
46,0.1,0.118,-0.051
47,0.1,0.116,-0.048
48,0.104,0.113,-0.041
49,0.106,0.112,-0.032
50,0.107,0.11,-0.018
51,0.108,0.108,0.003
52,0.111,0.107,0.032
53,0.114,0.105,0.071
54,0.117,0.103,0.119
55,0.115,0.101,0.17
56,0.119,0.099,0.228
57,0.116,0.096,0.277
58,0.116,0.091,0.314
59,0.106,0.087,0.325
60,0.089,0.081,0.295
61,0.069,0.075,0.238
62,0.057,0.069,0.177
63,0.051,0.062,0.117
64,0.049,0.054,0.062
65,0.035,0.047,0.007
66,0.029,0.039,-0.037
67,0.02,0.031,-0.074
68,0.015,0.022,-0.102
69,0.01,0.015,-0.123
70,0.005,0.007,-0.139
71,-0.001,0.001,-0.151
72,-0.005,-0.005,-0.161
73,-0.011,-0.01,-0.168
74,-0.011,-0.014,-0.169
75,-0.012,-0.017,-0.17
76,-0.013,-0.019,-0.166
77,-0.016,-0.02,-0.161
78,-0.018,-0.02,-0.151
79,-0.021,-0.02,-0.138
80,-0.02,-0.019,-0.118
81,-0.022,-0.018,-0.093
82,-0.021,-0.017,-0.059
83,-0.021,-0.016,-0.016
84,-0.019,-0.016,0.034
85,-0.02,-0.016,0.088
86,-0.023,-0.017,0.14
87,-0.021,-0.017,0.184
88,-0.014,-0.017,0.213
89,-0.016,-0.018,0.207
90,-0.009,-0.019,0.178
91,-0.01,-0.021,0.133
92,-0.01,-0.023,0.083
93,-0.019,-0.025,0.03
94,-0.023,-0.029,-0.018
95,-0.026,-0.032,-0.06
96,-0.028,-0.036,-0.095
97,-0.034,-0.039,-0.125
98,-0.04,-0.042,-0.148
99,-0.047,-0.044,-0.167
100,-0.051,-0.046,-0.179
101,-0.054,-0.048,-0.187
102,-0.054,-0.049,-0.192
103,-0.057,-0.049,-0.195
104,-0.058,-0.049,-0.195
105,-0.059,-0.048,-0.192
106,-0.057,-0.047,-0.183
107,-0.053,-0.046,-0.171
108,-0.05,-0.044,-0.156
109,-0.051,-0.041,-0.138
110,-0.048,-0.038,-0.112
111,-0.042,-0.035,-0.078
112,-0.033,-0.032,-0.035
113,-0.028,-0.029,0.015
114,-0.019,-0.026,0.07
115,-0.01,-0.023,0.128
116,0.001,-0.021,0.18
117,0.0,-0.019,0.217
118,0.001,-0.018,0.233
119,-0.009,-0.018,0.214
120,-0.011,-0.018,0.179
121,-0.023,-0.019,0.128
122,-0.022,-0.021,0.079
123,-0.027,-0.023,0.028
124,-0.03,-0.025,-0.016
125,-0.035,-0.028,-0.056
126,-0.038,-0.031,-0.088
127,-0.041,-0.035,-0.113
128,-0.042,-0.038,-0.131
129,-0.046,-0.042,-0.145
130,-0.048,-0.045,-0.155
131,-0.05,-0.048,-0.162
132,-0.05,-0.05,-0.165
133,-0.052,-0.052,-0.167
134,-0.052,-0.053,-0.165
135,-0.054,-0.053,-0.16
136,-0.054,-0.052,-0.151
137,-0.053,-0.051,-0.139
138,-0.051,-0.049,-0.122
139,-0.05,-0.047,-0.101
140,-0.046,-0.045,-0.073
141,-0.045,-0.042,-0.038
142,-0.041,-0.04,0.006
143,-0.04,-0.038,0.053
144,-0.034,-0.036,0.105
145,-0.038,-0.035,0.152
146,-0.035,-0.034,0.195
147,-0.032,-0.033,0.223
148,-0.026,-0.032,0.227
149,-0.02,-0.032,0.21
150,-0.02,-0.032,0.173
151,-0.026,-0.033,0.124
152,-0.029,-0.034,0.074
153,-0.034,-0.035,0.025
154,-0.035,-0.037,-0.018
155,-0.039,-0.039,-0.056
156,-0.042,-0.041,-0.087
157,-0.047,-0.044,-0.111
158,-0.05,-0.046,-0.13
159,-0.054,-0.049,-0.143
160,-0.054,-0.051,-0.153
161,-0.058,-0.054,-0.16
162,-0.059,-0.056,-0.164
163,-0.062,-0.057,-0.165
164,-0.063,-0.058,-0.161
165,-0.064,-0.059,-0.155
166,-0.062,-0.06,-0.145
167,-0.062,-0.06,-0.131
168,-0.061,-0.06,-0.112
169,-0.061,-0.06,-0.089
170,-0.058,-0.06,-0.057
171,-0.056,-0.059,-0.019
172,-0.056,-0.058,0.025
173,-0.059,-0.057,0.07
174,-0.056,-0.056,0.121
175,-0.056,-0.056,0.163
176,-0.051,-0.056,0.197
177,-0.056,-0.056,0.207
178,-0.053,-0.056,0.203
179,-0.055,-0.057,0.174
180,-0.053,-0.058,0.134
181,-0.055,-0.06,0.084
182,-0.055,-0.062,0.036
183,-0.058,-0.063,-0.01
184,-0.063,-0.065,-0.052
185,-0.067,-0.067,-0.087
186,-0.07,-0.069,-0.114
187,-0.073,-0.07,-0.135
188,-0.075,-0.072,-0.149
189,-0.076,-0.073,-0.16
190,-0.078,-0.074,-0.169
191,-0.08,-0.075,-0.174
192,-0.079,-0.076,-0.174
193,-0.08,-0.076,-0.173
194,-0.08,-0.076,-0.168
195,-0.08,-0.075,-0.16
196,-0.078,-0.075,-0.148
197,-0.077,-0.074,-0.133
198,-0.076,-0.073,-0.112
199,-0.074,-0.072,-0.084
200,-0.072,-0.071,-0.049
201,-0.068,-0.07,-0.005
202,-0.063,-0.069,0.044
203,-0.058,-0.068,0.095
204,-0.057,-0.067,0.143
205,-0.062,-0.067,0.179
206,-0.065,-0.067,0.202
207,-0.069,-0.067,0.202
208,-0.062,-0.068,0.186
209,-0.069,-0.069,0.148
210,-0.07,-0.07,0.105
211,-0.072,-0.072,0.057
212,-0.072,-0.074,0.01
213,-0.074,-0.076,-0.033
214,-0.076,-0.078,-0.07
215,-0.08,-0.08,-0.102
216,-0.082,-0.081,-0.126
217,-0.084,-0.082,-0.144
218,-0.086,-0.082,-0.157
219,-0.086,-0.082,-0.166
220,-0.085,-0.081,-0.172
221,-0.085,-0.08,-0.175
222,-0.084,-0.079,-0.175
223,-0.082,-0.077,-0.171
224,-0.078,-0.075,-0.164
225,-0.076,-0.072,-0.155
226,-0.073,-0.07,-0.141
227,-0.07,-0.067,-0.122
228,-0.067,-0.064,-0.098
229,-0.063,-0.062,-0.066
230,-0.058,-0.059,-0.028
231,-0.055,-0.057,0.016
232,-0.049,-0.055,0.066
233,-0.042,-0.054,0.118
234,-0.036,-0.053,0.165
235,-0.035,-0.052,0.201
236,-0.046,-0.052,0.213
237,-0.05,-0.052,0.207
238,-0.054,-0.052,0.181
239,-0.058,-0.053,0.139
240,-0.057,-0.054,0.091
241,-0.06,-0.056,0.041
242,-0.061,-0.057,-0.004
243,-0.065,-0.059,-0.045
244,-0.065,-0.061,-0.079
245,-0.064,-0.062,-0.105
246,-0.064,-0.064,-0.125
247,-0.066,-0.065,-0.141
248,-0.067,-0.066,-0.154
249,-0.068,-0.067,-0.162
250,-0.068,-0.066,-0.167
251,-0.067,-0.066,-0.168
252,-0.065,-0.064,-0.167
253,-0.065,-0.063,-0.163
254,-0.063,-0.06,-0.156
255,-0.061,-0.057,-0.145
256,-0.056,-0.055,-0.13
257,-0.053,-0.052,-0.111
258,-0.05,-0.049,-0.084
259,-0.049,-0.046,-0.051
260,-0.044,-0.044,-0.01
261,-0.044,-0.043,0.034
262,-0.042,-0.042,0.083
263,-0.043,-0.041,0.13
264,-0.038,-0.041,0.176
265,-0.036,-0.041,0.205
266,-0.029,-0.041,0.217
267,-0.03,-0.042,0.2
268,-0.027,-0.043,0.167
269,-0.035,-0.044,0.119
270,-0.043,-0.046,0.064
271,-0.048,-0.048,0.013
272,-0.05,-0.05,-0.033
273,-0.055,-0.052,-0.072
274,-0.06,-0.054,-0.103
275,-0.064,-0.055,-0.127
276,-0.065,-0.057,-0.144
277,-0.065,-0.058,-0.156
278,-0.066,-0.059,-0.165
279,-0.065,-0.059,-0.17
280,-0.063,-0.059,-0.172
281,-0.062,-0.058,-0.172
282,-0.06,-0.057,-0.169
283,-0.056,-0.055,-0.163
284,-0.051,-0.053,-0.155
285,-0.049,-0.05,-0.144
286,-0.046,-0.048,-0.127
287,-0.043,-0.044,-0.107
288,-0.038,-0.041,-0.079
289,-0.037,-0.038,-0.046
290,-0.035,-0.034,-0.006
291,-0.033,-0.031,0.04
292,-0.026,-0.029,0.091
293,-0.025,-0.027,0.137
294,-0.023,-0.026,0.178
295,-0.024,-0.025,0.201
296,-0.019,-0.025,0.201
297,-0.023,-0.026,0.168
298,-0.025,-0.026,0.12
299,-0.024,-0.027,0.065
300,-0.023,-0.029,0.011
301,-0.025,-0.03,-0.039
302,-0.028,-0.032,-0.081
303,-0.031,-0.034,-0.115
304,-0.034,-0.036,-0.14
305,-0.041,-0.037,-0.161
306,-0.043,-0.039,-0.174
307,-0.045,-0.039,-0.184
308,-0.045,-0.039,-0.19
309,-0.045,-0.039,-0.193
310,-0.045,-0.038,-0.193
311,-0.043,-0.037,-0.191
312,-0.041,-0.035,-0.186
313,-0.04,-0.033,-0.18
314,-0.034,-0.03,-0.169
315,-0.03,-0.027,-0.155
316,-0.025,-0.024,-0.136
317,-0.021,-0.021,-0.111
318,-0.017,-0.019,-0.078
319,-0.015,-0.016,-0.039
320,-0.011,-0.014,0.009
321,-0.011,-0.012,0.059
322,-0.008,-0.01,0.112
323,-0.004,-0.009,0.162
324,0.007,-0.008,0.203
325,0.004,-0.008,0.216
326,0.007,-0.008,0.195
327,-0.001,-0.009,0.147
328,-0.006,-0.01,0.088
329,-0.014,-0.012,0.024
330,-0.018,-0.015,-0.032
331,-0.023,-0.017,-0.081
332,-0.024,-0.02,-0.118
333,-0.028,-0.023,-0.147
334,-0.03,-0.026,-0.167
335,-0.032,-0.028,-0.182
336,-0.034,-0.031,-0.19
337,-0.036,-0.032,-0.197
338,-0.037,-0.033,-0.201
339,-0.036,-0.033,-0.201
340,-0.033,-0.032,-0.199
341,-0.03,-0.03,-0.195
342,-0.027,-0.028,-0.188
343,-0.025,-0.025,-0.18
344,-0.022,-0.021,-0.168
345,-0.02,-0.017,-0.152
346,-0.017,-0.013,-0.131
347,-0.014,-0.008,-0.102
348,-0.009,-0.003,-0.064
349,-0.007,0.002,-0.017
350,0.002,0.006,0.042
351,0.009,0.01,0.102
352,0.023,0.013,0.167
353,0.02,0.015,0.218
354,0.027,0.017,0.257
355,0.029,0.019,0.254
356,0.036,0.021,0.221
357,0.034,0.022,0.167
358,0.031,0.022,0.107
359,0.025,0.022,0.048
360,0.022,0.02,-0.002
361,0.015,0.018,-0.044
362,0.012,0.016,-0.075
363,0.01,0.013,-0.096
364,0.006,0.011,-0.11
365,0.006,0.009,-0.118
366,0.005,0.007,-0.123
367,0.004,0.006,-0.125
368,0.003,0.006,-0.125
369,0.001,0.006,-0.123
370,0.003,0.007,-0.119
371,0.004,0.009,-0.113
372,0.008,0.011,-0.104
373,0.011,0.014,-0.092
374,0.015,0.018,-0.076
375,0.02,0.023,-0.055
376,0.022,0.029,-0.027
377,0.023,0.035,0.007
378,0.027,0.041,0.051
379,0.035,0.047,0.105
380,0.045,0.054,0.166
381,0.057,0.06,0.229
382,0.076,0.066,0.291
383,0.09,0.071,0.336
384,0.105,0.077,0.362
385,0.097,0.081,0.333
386,0.094,0.085,0.286
387,0.088,0.089,0.227
388,0.088,0.092,0.17
389,0.087,0.095,0.117
390,0.089,0.098,0.075
391,0.092,0.1,0.042
392,0.095,0.102,0.018
393,0.1,0.105,0.001
394,0.107,0.108,-0.008
395,0.112,0.111,-0.012
396,0.12,0.116,-0.012
397,0.125,0.122,-0.011
398,0.132,0.13,-0.007
399,0.141,0.14,-0.001
400,0.151,0.153,0.008
