lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.928,0.932,0.937
2,0.864,0.857,0.841
3,0.794,0.788,0.733
4,0.731,0.725,0.623
5,0.68,0.668,0.524
6,0.625,0.618,0.431
7,0.577,0.573,0.355
8,0.534,0.533,0.294
9,0.497,0.498,0.245
10,0.466,0.468,0.206
11,0.439,0.442,0.175
12,0.416,0.421,0.151
13,0.397,0.403,0.132
14,0.383,0.388,0.118
15,0.371,0.376,0.108
16,0.361,0.367,0.102
17,0.352,0.36,0.098
18,0.346,0.355,0.098
19,0.343,0.351,0.103
20,0.343,0.348,0.115
21,0.345,0.346,0.136
22,0.347,0.344,0.166
23,0.348,0.343,0.205
24,0.351,0.341,0.255
25,0.354,0.338,0.316
26,0.352,0.334,0.385
27,0.344,0.329,0.455
28,0.325,0.322,0.51
29,0.316,0.314,0.547
30,0.312,0.304,0.543
31,0.309,0.294,0.497
32,0.312,0.282,0.432
33,0.283,0.269,0.344
34,0.264,0.254,0.263
35,0.237,0.237,0.188
36,0.215,0.22,0.124
37,0.197,0.204,0.07
38,0.177,0.187,0.025
39,0.16,0.172,-0.01
40,0.146,0.159,-0.036
41,0.133,0.147,-0.056
42,0.125,0.136,-0.071
43,0.116,0.127,-0.083
44,0.109,0.12,-0.092
45,0.105,0.114,-0.097
46,0.101,0.11,-0.099
47,0.099,0.107,-0.099
48,0.098,0.106,-0.095
49,0.097,0.106,-0.087
50,0.097,0.106,-0.074
51,0.096,0.107,-0.052
52,0.097,0.108,-0.02
53,0.102,0.109,0.025
54,0.107,0.111,0.082
55,0.117,0.112,0.148
56,0.133,0.113,0.221
57,0.148,0.112,0.288
58,0.161,0.11,0.345
59,0.154,0.106,0.364
60,0.123,0.102,0.325
61,0.099,0.096,0.263
62,0.079,0.089,0.191
63,0.066,0.081,0.121
64,0.061,0.073,0.057
65,0.051,0.064,-0.002
66,0.045,0.054,-0.051
67,0.036,0.045,-0.091
68,0.029,0.035,-0.122
69,0.021,0.025,-0.147
70,0.012,0.016,-0.167
71,0.004,0.008,-0.182
72,-0.003,0.0,-0.193
73,-0.01,-0.006,-0.201
74,-0.015,-0.011,-0.205
75,-0.02,-0.015,-0.205
76,-0.023,-0.018,-0.203
77,-0.025,-0.02,-0.196
78,-0.026,-0.02,-0.185
79,-0.024,-0.019,-0.168
80,-0.02,-0.016,-0.143
81,-0.017,-0.013,-0.111
82,-0.014,-0.01,-0.071
83,-0.009,-0.008,-0.02
84,-0.005,-0.007,0.038
85,0.002,-0.006,0.105
86,0.003,-0.006,0.17
87,-0.001,-0.006,0.223
88,0.001,-0.006,0.259
89,0.002,-0.006,0.259
90,0.006,-0.008,0.228
91,0.007,-0.01,0.176
92,-0.005,-0.013,0.11
93,-0.012,-0.017,0.05
94,-0.02,-0.021,-0.006
95,-0.024,-0.026,-0.052
96,-0.028,-0.03,-0.092
97,-0.034,-0.034,-0.125
98,-0.038,-0.037,-0.15
99,-0.042,-0.04,-0.17
100,-0.046,-0.041,-0.184
101,-0.049,-0.042,-0.194
102,-0.052,-0.043,-0.202
103,-0.055,-0.042,-0.205
104,-0.056,-0.041,-0.205
105,-0.056,-0.039,-0.201
106,-0.053,-0.036,-0.192
107,-0.048,-0.033,-0.178
108,-0.043,-0.03,-0.16
109,-0.036,-0.027,-0.135
110,-0.028,-0.023,-0.102
111,-0.018,-0.02,-0.06
112,-0.005,-0.016,-0.008
113,0.003,-0.014,0.051
114,0.009,-0.011,0.113
115,0.017,-0.01,0.177
116,0.017,-0.009,0.232
117,0.02,-0.01,0.276
118,0.004,-0.012,0.283
119,-0.015,-0.015,0.254
120,-0.022,-0.018,0.209
121,-0.03,-0.022,0.151
122,-0.035,-0.027,0.092
123,-0.04,-0.033,0.034
124,-0.046,-0.038,-0.018
125,-0.051,-0.044,-0.062
126,-0.056,-0.049,-0.098
127,-0.059,-0.054,-0.125
128,-0.062,-0.059,-0.148
129,-0.067,-0.063,-0.166
130,-0.07,-0.066,-0.178
131,-0.074,-0.068,-0.187
132,-0.076,-0.07,-0.191
133,-0.076,-0.07,-0.192
134,-0.075,-0.07,-0.189
135,-0.073,-0.068,-0.181
136,-0.07,-0.065,-0.17
137,-0.066,-0.062,-0.154
138,-0.06,-0.058,-0.132
139,-0.052,-0.053,-0.102
140,-0.045,-0.049,-0.066
141,-0.039,-0.045,-0.022
142,-0.034,-0.042,0.03
143,-0.031,-0.04,0.088
144,-0.024,-0.038,0.153
145,-0.03,-0.036,0.209
146,-0.031,-0.035,0.257
147,-0.035,-0.035,0.283
148,-0.044,-0.035,0.277
149,-0.036,-0.037,0.249
150,-0.038,-0.04,0.196
151,-0.041,-0.043,0.135
152,-0.042,-0.047,0.077
153,-0.043,-0.051,0.022
154,-0.045,-0.055,-0.026
155,-0.05,-0.059,-0.07
156,-0.058,-0.063,-0.106
157,-0.065,-0.067,-0.134
158,-0.072,-0.07,-0.156
159,-0.078,-0.073,-0.172
160,-0.082,-0.075,-0.184
161,-0.086,-0.077,-0.191
162,-0.089,-0.077,-0.195
163,-0.09,-0.077,-0.194
164,-0.09,-0.076,-0.19
165,-0.088,-0.074,-0.181
166,-0.085,-0.072,-0.168
167,-0.08,-0.069,-0.149
168,-0.073,-0.066,-0.123
169,-0.066,-0.063,-0.091
170,-0.055,-0.061,-0.049
171,-0.046,-0.058,0.0
172,-0.04,-0.056,0.054
173,-0.036,-0.053,0.11
174,-0.037,-0.051,0.168
175,-0.04,-0.05,0.22
176,-0.037,-0.049,0.263
177,-0.048,-0.049,0.275
178,-0.049,-0.05,0.261
179,-0.049,-0.051,0.223
180,-0.051,-0.053,0.169
181,-0.05,-0.056,0.11
182,-0.058,-0.06,0.047
183,-0.064,-0.063,-0.009
184,-0.071,-0.067,-0.058
185,-0.076,-0.071,-0.098
186,-0.081,-0.075,-0.13
187,-0.086,-0.079,-0.155
188,-0.09,-0.083,-0.173
189,-0.092,-0.086,-0.185
190,-0.094,-0.088,-0.193
191,-0.095,-0.09,-0.197
192,-0.093,-0.091,-0.197
193,-0.093,-0.091,-0.194
194,-0.091,-0.09,-0.187
195,-0.089,-0.088,-0.177
196,-0.086,-0.085,-0.163
197,-0.082,-0.082,-0.142
198,-0.077,-0.078,-0.115
199,-0.074,-0.075,-0.082
200,-0.071,-0.071,-0.04
201,-0.067,-0.067,0.01
202,-0.062,-0.063,0.068
203,-0.056,-0.059,0.131
204,-0.06,-0.056,0.188
205,-0.058,-0.053,0.239
206,-0.059,-0.051,0.269
207,-0.057,-0.05,0.272
208,-0.04,-0.05,0.253
209,-0.043,-0.05,0.203
210,-0.039,-0.051,0.148
211,-0.039,-0.053,0.089
212,-0.039,-0.054,0.034
213,-0.04,-0.056,-0.017
214,-0.048,-0.058,-0.063
215,-0.056,-0.06,-0.102
216,-0.064,-0.062,-0.132
217,-0.07,-0.065,-0.155
218,-0.076,-0.067,-0.172
219,-0.082,-0.07,-0.184
220,-0.085,-0.071,-0.192
221,-0.087,-0.073,-0.195
222,-0.085,-0.074,-0.194
223,-0.084,-0.074,-0.189
224,-0.081,-0.074,-0.181
225,-0.077,-0.073,-0.168
226,-0.073,-0.071,-0.151
227,-0.068,-0.069,-0.129
228,-0.062,-0.066,-0.1
229,-0.056,-0.063,-0.062
230,-0.051,-0.06,-0.017
231,-0.049,-0.056,0.033
232,-0.049,-0.052,0.088
233,-0.049,-0.048,0.147
234,-0.046,-0.045,0.205
235,-0.045,-0.042,0.252
236,-0.053,-0.04,0.273
237,-0.042,-0.038,0.27
238,-0.034,-0.038,0.238
239,-0.03,-0.038,0.188
240,-0.023,-0.039,0.131
241,-0.029,-0.041,0.067
242,-0.031,-0.042,0.011
243,-0.036,-0.045,-0.039
244,-0.04,-0.048,-0.08
245,-0.046,-0.052,-0.114
246,-0.054,-0.055,-0.141
247,-0.06,-0.058,-0.16
248,-0.064,-0.06,-0.175
249,-0.067,-0.062,-0.184
250,-0.07,-0.063,-0.19
251,-0.072,-0.063,-0.192
252,-0.073,-0.062,-0.191
253,-0.071,-0.061,-0.186
254,-0.068,-0.058,-0.176
255,-0.063,-0.055,-0.163
256,-0.058,-0.051,-0.144
257,-0.054,-0.047,-0.119
258,-0.05,-0.043,-0.088
259,-0.043,-0.038,-0.05
260,-0.037,-0.033,-0.003
261,-0.028,-0.029,0.053
262,-0.024,-0.024,0.112
263,-0.022,-0.019,0.169
264,-0.014,-0.016,0.225
265,-0.007,-0.013,0.263
266,0.006,-0.011,0.279
267,0.015,-0.01,0.26
268,0.01,-0.01,0.21
269,0.008,-0.012,0.153
270,0.002,-0.014,0.089
271,-0.005,-0.017,0.029
272,-0.012,-0.02,-0.026
273,-0.023,-0.023,-0.074
274,-0.031,-0.027,-0.11
275,-0.04,-0.031,-0.138
276,-0.046,-0.035,-0.158
277,-0.052,-0.038,-0.172
278,-0.057,-0.041,-0.181
279,-0.058,-0.043,-0.186
280,-0.057,-0.044,-0.188
281,-0.056,-0.045,-0.187
282,-0.053,-0.044,-0.182
283,-0.05,-0.042,-0.175
284,-0.045,-0.039,-0.164
285,-0.039,-0.036,-0.148
286,-0.033,-0.031,-0.128
287,-0.027,-0.027,-0.102
288,-0.019,-0.021,-0.067
289,-0.014,-0.016,-0.026
290,-0.01,-0.01,0.021
291,-0.001,-0.005,0.077
292,0.007,-0.001,0.137
293,0.016,0.003,0.199
294,0.016,0.005,0.249
295,0.011,0.007,0.272
296,0.017,0.008,0.269
297,0.018,0.008,0.23
298,0.02,0.008,0.175
299,0.02,0.007,0.109
300,0.01,0.005,0.041
301,0.003,0.002,-0.016
302,-0.004,-0.002,-0.065
303,-0.011,-0.007,-0.104
304,-0.017,-0.012,-0.133
305,-0.024,-0.017,-0.154
306,-0.028,-0.021,-0.168
307,-0.03,-0.024,-0.178
308,-0.03,-0.026,-0.183
309,-0.029,-0.026,-0.186
310,-0.027,-0.024,-0.186
311,-0.024,-0.022,-0.185
312,-0.02,-0.018,-0.18
313,-0.015,-0.013,-0.172
314,-0.008,-0.006,-0.161
315,-0.003,0.001,-0.145
316,-0.001,0.01,-0.125
317,0.005,0.019,-0.096
318,0.011,0.028,-0.059
319,0.02,0.037,-0.011
320,0.03,0.046,0.048
321,0.035,0.055,0.112
322,0.051,0.064,0.181
323,0.074,0.071,0.251
324,0.099,0.077,0.309
325,0.131,0.082,0.343
326,0.136,0.085,0.318
327,0.121,0.087,0.257
328,0.108,0.087,0.189
329,0.096,0.086,0.119
330,0.088,0.084,0.056
331,0.078,0.081,-0.001
332,0.071,0.077,-0.046
333,0.065,0.073,-0.079
334,0.062,0.068,-0.103
335,0.056,0.063,-0.119
336,0.05,0.058,-0.132
337,0.043,0.053,-0.141
338,0.037,0.048,-0.147
339,0.033,0.045,-0.151
340,0.03,0.042,-0.152
341,0.029,0.04,-0.15
342,0.029,0.04,-0.145
343,0.03,0.041,-0.137
344,0.034,0.043,-0.124
345,0.039,0.047,-0.105
346,0.045,0.052,-0.08
347,0.054,0.058,-0.044
348,0.06,0.064,-0.001
349,0.07,0.071,0.052
350,0.083,0.078,0.114
351,0.094,0.083,0.183
352,0.111,0.087,0.257
353,0.1,0.09,0.311
354,0.098,0.092,0.345
355,0.097,0.094,0.342
356,0.102,0.095,0.302
357,0.115,0.096,0.247
358,0.112,0.095,0.176
359,0.105,0.094,0.108
360,0.096,0.089,0.049
361,0.084,0.084,-0.002
362,0.076,0.077,-0.041
363,0.067,0.071,-0.071
364,0.06,0.065,-0.091
365,0.055,0.059,-0.102
366,0.052,0.055,-0.109
367,0.05,0.053,-0.112
368,0.05,0.051,-0.113
369,0.047,0.051,-0.112
370,0.046,0.053,-0.11
371,0.047,0.056,-0.105
372,0.049,0.06,-0.097
373,0.052,0.066,-0.086
374,0.057,0.072,-0.071
375,0.061,0.08,-0.05
376,0.068,0.09,-0.021
377,0.077,0.099,0.018
378,0.085,0.109,0.067
379,0.097,0.118,0.129
380,0.11,0.127,0.198
381,0.134,0.135,0.274
382,0.161,0.142,0.347
383,0.187,0.148,0.407
384,0.215,0.152,0.441
385,0.194,0.155,0.406
386,0.176,0.156,0.345
387,0.157,0.156,0.275
388,0.14,0.154,0.204
389,0.135,0.15,0.143
390,0.13,0.145,0.089
391,0.126,0.139,0.046
392,0.12,0.131,0.014
393,0.112,0.123,-0.01
394,0.108,0.115,-0.026
395,0.102,0.106,-0.037
396,0.098,0.099,-0.044
397,0.096,0.093,-0.047
398,0.095,0.089,-0.048
399,0.094,0.089,-0.046
400,0.096,0.093,-0.042
