lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.866,0.866,0.902
2,0.754,0.771,0.771
3,0.654,0.682,0.628
4,0.572,0.601,0.487
5,0.515,0.525,0.364
6,0.458,0.456,0.252
7,0.403,0.394,0.158
8,0.352,0.338,0.08
9,0.306,0.287,0.017
10,0.264,0.243,-0.035
11,0.222,0.204,-0.079
12,0.182,0.17,-0.115
13,0.148,0.141,-0.144
14,0.12,0.116,-0.168
15,0.095,0.096,-0.186
16,0.074,0.079,-0.199
17,0.053,0.066,-0.208
18,0.038,0.056,-0.212
19,0.029,0.049,-0.208
20,0.024,0.043,-0.196
21,0.022,0.04,-0.172
22,0.022,0.039,-0.134
23,0.029,0.038,-0.081
24,0.044,0.038,-0.011
25,0.06,0.039,0.075
26,0.071,0.038,0.172
27,0.067,0.037,0.271
28,0.038,0.036,0.345
29,0.018,0.035,0.397
30,0.024,0.034,0.399
31,0.05,0.033,0.352
32,0.077,0.031,0.278
33,0.061,0.028,0.176
34,0.04,0.023,0.08
35,0.012,0.015,-0.007
36,-0.003,0.006,-0.077
37,-0.007,-0.004,-0.131
38,-0.016,-0.013,-0.175
39,-0.025,-0.021,-0.207
40,-0.034,-0.028,-0.23
41,-0.04,-0.034,-0.246
42,-0.046,-0.038,-0.258
43,-0.05,-0.041,-0.266
44,-0.054,-0.043,-0.272
45,-0.056,-0.042,-0.272
46,-0.056,-0.041,-0.268
47,-0.051,-0.037,-0.26
48,-0.044,-0.032,-0.245
49,-0.04,-0.026,-0.227
50,-0.036,-0.019,-0.201
51,-0.029,-0.013,-0.164
52,-0.023,-0.006,-0.117
53,-0.014,0.0,-0.053
54,-0.005,0.007,0.026
55,0.007,0.015,0.118
56,0.031,0.023,0.219
57,0.07,0.029,0.32
58,0.112,0.032,0.407
59,0.116,0.035,0.444
60,0.077,0.036,0.401
61,0.036,0.036,0.324
62,0.013,0.034,0.239
63,0.01,0.032,0.157
64,0.018,0.028,0.085
65,0.013,0.025,0.016
66,0.009,0.02,-0.041
67,0.002,0.014,-0.087
68,-0.003,0.008,-0.122
69,-0.006,0.001,-0.148
70,-0.011,-0.004,-0.168
71,-0.016,-0.009,-0.183
72,-0.019,-0.013,-0.194
73,-0.021,-0.015,-0.201
74,-0.021,-0.017,-0.203
75,-0.021,-0.018,-0.202
76,-0.021,-0.017,-0.197
77,-0.02,-0.015,-0.187
78,-0.018,-0.012,-0.172
79,-0.015,-0.008,-0.151
80,-0.009,-0.002,-0.12
81,-0.002,0.005,-0.078
82,0.004,0.011,-0.027
83,0.017,0.017,0.037
84,0.025,0.02,0.109
85,0.033,0.021,0.192
86,0.036,0.022,0.276
87,0.026,0.023,0.341
88,0.023,0.023,0.382
89,0.03,0.022,0.381
90,0.05,0.02,0.34
91,0.053,0.016,0.267
92,0.032,0.013,0.175
93,0.007,0.007,0.089
94,-0.008,0.001,0.018
95,-0.012,-0.006,-0.042
96,-0.012,-0.013,-0.093
97,-0.018,-0.018,-0.136
98,-0.024,-0.023,-0.169
99,-0.031,-0.027,-0.195
100,-0.035,-0.03,-0.214
101,-0.041,-0.031,-0.23
102,-0.046,-0.032,-0.24
103,-0.05,-0.032,-0.247
104,-0.051,-0.03,-0.248
105,-0.051,-0.028,-0.243
106,-0.045,-0.024,-0.233
107,-0.037,-0.02,-0.216
108,-0.029,-0.016,-0.194
109,-0.02,-0.011,-0.164
110,-0.01,-0.006,-0.124
111,0.003,-0.002,-0.072
112,0.017,0.002,-0.007
113,0.026,0.006,0.065
114,0.032,0.009,0.144
115,0.037,0.012,0.223
116,0.045,0.012,0.298
117,0.057,0.011,0.361
118,0.044,0.009,0.378
119,0.016,0.006,0.344
120,-0.005,0.003,0.284
121,-0.021,-0.001,0.21
122,-0.024,-0.007,0.137
123,-0.029,-0.013,0.065
124,-0.034,-0.02,0.001
125,-0.04,-0.026,-0.056
126,-0.047,-0.033,-0.103
127,-0.049,-0.04,-0.14
128,-0.049,-0.046,-0.168
129,-0.053,-0.05,-0.191
130,-0.055,-0.054,-0.206
131,-0.055,-0.056,-0.216
132,-0.056,-0.057,-0.222
133,-0.056,-0.056,-0.222
134,-0.054,-0.054,-0.216
135,-0.054,-0.05,-0.207
136,-0.05,-0.045,-0.19
137,-0.046,-0.039,-0.169
138,-0.039,-0.033,-0.142
139,-0.031,-0.026,-0.105
140,-0.027,-0.019,-0.061
141,-0.02,-0.013,-0.005
142,-0.009,-0.007,0.061
143,-0.002,-0.003,0.133
144,0.01,-0.001,0.216
145,0.014,0.001,0.294
146,0.012,0.002,0.359
147,0.003,0.001,0.391
148,0.008,-0.0,0.389
149,0.018,-0.003,0.349
150,0.009,-0.007,0.279
151,-0.005,-0.012,0.2
152,-0.012,-0.019,0.125
153,-0.019,-0.026,0.056
154,-0.024,-0.033,-0.007
155,-0.034,-0.041,-0.065
156,-0.045,-0.048,-0.114
157,-0.057,-0.056,-0.153
158,-0.068,-0.063,-0.183
159,-0.078,-0.069,-0.207
160,-0.086,-0.074,-0.223
161,-0.094,-0.078,-0.235
162,-0.1,-0.08,-0.242
163,-0.103,-0.081,-0.242
164,-0.102,-0.082,-0.234
165,-0.099,-0.081,-0.22
166,-0.093,-0.078,-0.201
167,-0.086,-0.075,-0.176
168,-0.077,-0.072,-0.143
169,-0.067,-0.068,-0.102
170,-0.057,-0.064,-0.051
171,-0.049,-0.06,0.009
172,-0.045,-0.057,0.072
173,-0.038,-0.053,0.143
174,-0.033,-0.05,0.217
175,-0.028,-0.048,0.289
176,-0.02,-0.046,0.347
177,-0.029,-0.046,0.366
178,-0.04,-0.046,0.344
179,-0.04,-0.048,0.294
180,-0.044,-0.05,0.222
181,-0.049,-0.054,0.145
182,-0.063,-0.058,0.066
183,-0.071,-0.062,-0.003
184,-0.08,-0.066,-0.064
185,-0.084,-0.071,-0.115
186,-0.086,-0.076,-0.154
187,-0.089,-0.081,-0.185
188,-0.093,-0.085,-0.208
189,-0.094,-0.088,-0.224
190,-0.093,-0.09,-0.233
191,-0.091,-0.091,-0.237
192,-0.089,-0.09,-0.237
193,-0.089,-0.089,-0.232
194,-0.087,-0.086,-0.222
195,-0.086,-0.082,-0.207
196,-0.081,-0.077,-0.187
197,-0.075,-0.071,-0.16
198,-0.068,-0.065,-0.125
199,-0.063,-0.058,-0.082
200,-0.058,-0.051,-0.029
201,-0.048,-0.045,0.034
202,-0.037,-0.04,0.105
203,-0.03,-0.036,0.181
204,-0.035,-0.033,0.252
205,-0.033,-0.031,0.318
206,-0.033,-0.031,0.36
207,-0.023,-0.031,0.368
208,-0.011,-0.033,0.34
209,-0.014,-0.035,0.278
210,-0.021,-0.039,0.205
211,-0.026,-0.043,0.132
212,-0.029,-0.048,0.063
213,-0.037,-0.052,-0.003
214,-0.048,-0.057,-0.063
215,-0.061,-0.061,-0.113
216,-0.071,-0.065,-0.153
217,-0.08,-0.069,-0.184
218,-0.088,-0.072,-0.207
219,-0.095,-0.074,-0.224
220,-0.1,-0.075,-0.235
221,-0.102,-0.076,-0.24
222,-0.099,-0.075,-0.236
223,-0.093,-0.073,-0.227
224,-0.085,-0.07,-0.212
225,-0.075,-0.066,-0.192
226,-0.063,-0.062,-0.166
227,-0.051,-0.057,-0.134
228,-0.036,-0.051,-0.093
229,-0.028,-0.046,-0.046
230,-0.025,-0.04,0.009
231,-0.024,-0.034,0.068
232,-0.018,-0.028,0.135
233,-0.01,-0.023,0.209
234,-0.0,-0.019,0.284
235,-0.0,-0.016,0.345
236,-0.014,-0.014,0.373
237,-0.022,-0.013,0.365
238,-0.013,-0.014,0.325
239,-0.01,-0.015,0.257
240,-0.009,-0.017,0.179
241,-0.023,-0.02,0.096
242,-0.028,-0.023,0.027
243,-0.035,-0.028,-0.034
244,-0.038,-0.034,-0.085
245,-0.04,-0.039,-0.125
246,-0.045,-0.044,-0.158
247,-0.05,-0.048,-0.182
248,-0.051,-0.05,-0.199
249,-0.051,-0.052,-0.209
250,-0.05,-0.052,-0.215
251,-0.052,-0.051,-0.218
252,-0.054,-0.049,-0.215
253,-0.054,-0.045,-0.208
254,-0.051,-0.041,-0.195
255,-0.046,-0.037,-0.177
256,-0.041,-0.032,-0.153
257,-0.037,-0.026,-0.123
258,-0.03,-0.02,-0.084
259,-0.023,-0.015,-0.034
260,-0.015,-0.011,0.025
261,-0.01,-0.007,0.091
262,-0.009,-0.004,0.163
263,-0.009,-0.001,0.235
264,0.003,0.0,0.306
265,0.018,0.0,0.36
266,0.043,-0.001,0.382
267,0.045,-0.002,0.351
268,0.029,-0.004,0.278
269,0.013,-0.008,0.196
270,-0.005,-0.013,0.111
271,-0.018,-0.019,0.03
272,-0.024,-0.024,-0.038
273,-0.033,-0.028,-0.097
274,-0.041,-0.032,-0.144
275,-0.052,-0.035,-0.18
276,-0.057,-0.038,-0.205
277,-0.06,-0.041,-0.221
278,-0.062,-0.042,-0.232
279,-0.062,-0.042,-0.237
280,-0.059,-0.041,-0.237
281,-0.054,-0.038,-0.232
282,-0.045,-0.033,-0.222
283,-0.034,-0.027,-0.208
284,-0.023,-0.019,-0.19
285,-0.011,-0.01,-0.167
286,0.002,-0.001,-0.139
287,0.014,0.01,-0.103
288,0.025,0.021,-0.058
289,0.028,0.032,-0.006
290,0.038,0.042,0.054
291,0.057,0.052,0.127
292,0.08,0.058,0.209
293,0.098,0.062,0.292
294,0.09,0.064,0.354
295,0.061,0.065,0.38
296,0.051,0.063,0.369
297,0.062,0.061,0.32
298,0.076,0.057,0.248
299,0.083,0.054,0.164
300,0.072,0.05,0.077
301,0.059,0.045,0.004
302,0.043,0.038,-0.059
303,0.03,0.03,-0.109
304,0.016,0.021,-0.148
305,0.002,0.014,-0.177
306,-0.008,0.008,-0.196
307,-0.015,0.004,-0.207
308,-0.021,0.002,-0.214
309,-0.024,0.002,-0.215
310,-0.025,0.003,-0.213
311,-0.018,0.006,-0.204
312,-0.008,0.01,-0.19
313,0.004,0.016,-0.172
314,0.018,0.022,-0.15
315,0.033,0.029,-0.123
316,0.048,0.036,-0.09
317,0.057,0.044,-0.051
318,0.061,0.05,-0.005
319,0.063,0.054,0.052
320,0.06,0.058,0.118
321,0.048,0.062,0.189
322,0.045,0.064,0.264
323,0.056,0.066,0.341
324,0.089,0.065,0.408
325,0.13,0.063,0.446
326,0.142,0.059,0.412
327,0.092,0.054,0.322
328,0.063,0.046,0.227
329,0.033,0.036,0.128
330,0.007,0.025,0.038
331,-0.006,0.015,-0.037
332,-0.019,0.006,-0.097
333,-0.029,-0.003,-0.141
334,-0.034,-0.012,-0.173
335,-0.039,-0.02,-0.196
336,-0.041,-0.026,-0.213
337,-0.045,-0.031,-0.225
338,-0.047,-0.034,-0.232
339,-0.046,-0.036,-0.236
340,-0.041,-0.035,-0.236
341,-0.037,-0.034,-0.234
342,-0.032,-0.031,-0.229
343,-0.028,-0.027,-0.221
344,-0.024,-0.023,-0.209
345,-0.019,-0.018,-0.191
346,-0.014,-0.012,-0.164
347,-0.008,-0.005,-0.125
348,-0.005,0.003,-0.076
349,0.008,0.011,-0.011
350,0.031,0.018,0.068
351,0.05,0.021,0.155
352,0.073,0.022,0.25
353,0.048,0.022,0.316
354,0.014,0.021,0.352
355,0.001,0.019,0.346
356,0.014,0.017,0.298
357,0.038,0.015,0.232
358,0.037,0.013,0.143
359,0.021,0.011,0.056
360,0.003,0.005,-0.02
361,-0.013,-0.001,-0.082
362,-0.02,-0.009,-0.129
363,-0.024,-0.015,-0.164
364,-0.027,-0.018,-0.187
365,-0.026,-0.02,-0.2
366,-0.025,-0.019,-0.207
367,-0.02,-0.016,-0.209
368,-0.013,-0.011,-0.208
369,-0.008,-0.004,-0.205
370,-0.002,0.005,-0.201
371,0.006,0.016,-0.193
372,0.018,0.029,-0.181
373,0.032,0.044,-0.165
374,0.046,0.06,-0.144
375,0.058,0.077,-0.116
376,0.073,0.094,-0.077
377,0.09,0.112,-0.027
378,0.101,0.128,0.036
379,0.113,0.144,0.111
380,0.124,0.158,0.198
381,0.151,0.17,0.295
382,0.196,0.18,0.391
383,0.252,0.187,0.476
384,0.291,0.192,0.52
385,0.26,0.194,0.468
386,0.217,0.194,0.381
387,0.174,0.19,0.28
388,0.155,0.184,0.185
389,0.15,0.175,0.103
390,0.14,0.164,0.03
391,0.132,0.151,-0.027
392,0.119,0.136,-0.071
393,0.11,0.121,-0.103
394,0.102,0.106,-0.127
395,0.093,0.091,-0.144
396,0.084,0.079,-0.155
397,0.077,0.069,-0.164
398,0.073,0.064,-0.169
399,0.071,0.065,-0.171
400,0.07,0.074,-0.17
